﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil pressure (PSI),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.52 map v7.1 Stage 1 91oct_95ronAT_noALP
560.587,14.7,99.6,11.4,11.6,11.7,190,0,0,0,0,0,0,80.6,3,86,12.92,12.75,163.8,168,185.6,0,2671.3,3261,8.1,-5.3,81.1,3.4,468.2,0,35.9,0
560.721,14.7,99.6,11.5,11.9,11.9,190,0,0,0,0,0,0,66,3,86,12.94,12.85,163,167.7,190.9,0,2693.7,3380,8.7,-7.9,80.3,3.4,467.3,0,33.5,0
560.869,14.7,99.6,11.4,11.4,12.1,190,0,0,0,0,0,0,84.4,3,86,12.82,12.91,161,167.6,196.3,0,2690,3453,9.2,-4.5,80.9,3.4,464.2,0,38.2,0
561.082,14.7,99.6,11.6,12.3,12.3,190,0,0,0,0,0,0,62.4,3,86,12.73,12.38,160.5,167.3,201.4,0,2706.1,3560,8.3,-7.6,81,3.4,464.2,0,35.1,0
561.218,14.7,99.6,12.4,12.5,12.7,190,0,0,0,0,0,0,69.3,3,86,12.88,12.65,163,167.1,209.3,0,2665.6,3680,9.5,-5.3,81,3.4,471.2,0,36.4,0
561.341,14.7,99.6,12.4,12.7,13,190,0,0,0,0,0,0,71.3,3,86,12.83,12.71,161,166.3,213.7,0,2738.5,3767,9.4,-6.4,81,3.4,465.2,0,37.5,0
561.467,14.7,99.6,13.1,13.2,13.1,190,0,0,0,0,0,0,72.2,3,86,13.08,13.08,163.6,165.6,217.3,0,2663.2,3838,11.9,-2.6,81,3.4,470.7,0,34.9,0
561.597,14.7,99.6,12.8,13,13.2,190,0,0,0,0,0,0,74.6,3,86,12.89,12.73,160.5,164.7,221.7,0,2698.3,3918,12.3,-4,81,3.4,469,0,37.8,0
561.720,14.7,99.6,12.7,13,13,190,0,0,0,0,0,0,66.8,3,86,12.91,12.72,159.4,163.1,225.1,0,2668,4014,12.8,-3,81,3.4,464.8,0,36,0
561.850,14.7,99.6,12.7,13.3,12.8,190,0,0,0,0,0,0,70,3,86,12.92,12.89,158.9,161.7,227.8,0,2612.7,4093,13.6,-1.7,79.9,3.4,465.2,0,35,0
561.978,14.7,99.6,12.7,13.1,12.6,190,0,0,0,0,0,0,74.3,3,86,13.04,13.04,158.6,160.5,230.5,0,2562.6,4183,16,0.4,78,3.4,465.3,0,34.1,0
562.106,14.7,99.6,12.7,12.6,12.6,190,0,0,0,0,0,0,84,3,86,12.85,12.82,157.7,159.2,233.6,0,2521.2,4261,16.6,0.6,79.9,3.4,461.8,0,35,0
562.235,14.7,99.6,11.8,12,12.5,190,0,0,0,0,0,0,72,3,86,12.82,12.94,152.1,158,237.3,0,2438.9,4349,16.5,2.7,81,3.8,450.7,0,38.3,0
562.367,14.7,99.6,12,12.2,12.4,190,0,0,0,0,0,0,66,3,86,12.83,12.99,152.5,156.9,240.6,0,2311.9,4443,16.2,2.4,81,3.8,454.1,0,36.4,0
562.497,14.7,99.6,12.1,12,12.4,190,0,0,0,0,0,0,73.4,3,86,12.82,12.92,152.6,156,243.7,0,2397.9,4517,16.5,4.5,81,4.5,456.4,0,36.6,0
562.622,14.7,99.6,11.4,11.5,12.4,190,0,0,0,0,0,0,74.1,3,86,12.91,12.92,148.4,156,247.5,0,2344,4601,16.4,4.4,81,4.5,451.7,0,39.3,0
562.761,14.7,99.6,11.4,11.9,12.5,190,0,0,0,0,0,0,73.4,3,86,12.85,12.89,148.2,156,252,0,2264.9,4689,15.2,4.7,81,4.5,450.4,0,38,0
562.892,14.7,99.6,12,12.1,12.5,190,0,0,0,0,0,0,68.3,3,86,13.02,13.11,151,156,256.5,0,2148.9,4763,15.8,6.1,81,4.5,453,0,37.2,0
563.028,14.7,99.6,11.9,11.8,12.6,190,0,0,0,0,0,0,74.3,3,88,12.45,12.42,150.4,156,261.7,0,2256.5,4833,13.9,4.3,81,4.5,453.8,0,39.2,0
563.162,14.7,99.6,11.7,11.9,12.5,190,0,0,0,0,0,0,72.3,3,88,12.39,12.5,150.2,156,266.5,0,2178.9,4913,12.2,4.5,81,4.5,453,0,39,0
563.299,14.7,99.6,11.7,12.2,12.5,190,0,0,0,0,0,0,72.9,3,88,12.46,12.5,149.7,156,271.2,0,2105.3,5015,10.8,4.1,81,4.5,454.8,0,38.9,0
563.436,14.7,99.6,11.7,12.1,12.5,190,0,0,0,0,0,0,72.3,3,88,12.36,12.53,149.9,156,275.8,0,2066.2,5080,9.8,3.7,81,4.9,459.2,0,39.9,0
563.578,14.7,99.6,11.7,12.2,12.4,190,0,0,0,0,0,0,70,3,88,12.29,12.45,150.1,156,280.5,0,2091.9,5159,7.7,2.8,81,4.9,458.8,0,40.3,0
563.717,14.7,99.6,11.7,12.4,12.4,190,0,0,0,0,0,0,68.6,3,90,12.32,12.42,150.4,156,285.1,0,2059.5,5236,6.7,2.9,81,4.9,459.1,0,40.9,0
563.853,14.7,99.6,11.7,12.4,12.4,190,0,0,0,0,0,0,70.4,3,90,12.33,12.39,150.6,156,290.2,0,2041.9,5328,5.8,2.9,81,5.2,461.2,0,40.7,0
564.062,14.7,99.6,12.3,12.6,12.4,190,0,0,0,0,0,0,71.4,3,90,12.2,12.28,154.4,156,295.3,0,2010.3,5409,4.3,2.9,81,5.2,466.5,0,41.1,0
564.196,14.7,99.6,12.3,12.8,12.3,190,0,0,0,0,0,0,70.4,3,90,12.1,11.96,153.9,156,301.8,0,1959.3,5514,1.7,1.2,78.6,5.2,468.4,0,41.9,0
564.334,14.7,99.6,12.3,12.8,12.2,190,0,0,0,0,0,0,71.1,3,90,12,12.07,154.6,155.6,306.4,0,1931,5603,0.7,-1.5,78.4,6,473.1,0,41.4,0
564.468,14.7,99.6,12.3,12.8,12.1,190,0,0,0,0,0,0,67.4,3,90,11.92,12,154.8,155.3,310.6,0,1895.3,5673,-0.8,-0.8,77.7,6,473.1,0,42.1,0
564.609,14.7,99.6,12.3,12.8,12,192,0,0,0,0,0,0,65.4,3,90,11.96,12.05,155.1,155.1,314.6,0,1918.3,5737,-1.7,-3.1,76.9,5.2,467.1,0,40.8,0
564.741,14.7,99.6,12.3,12.7,12,192,0,0,0,0,0,0,69.7,3,91,11.87,11.95,155,154.8,318.2,0,1923.2,5816,-2.7,-2.5,77.3,5.2,463.9,0,41.3,0
564.885,14.7,99.6,12.1,12.2,11.9,192,0,0,0,0,0,0,63.8,3,91,11.79,11.9,154,154.5,322,0,1823.3,5884,-4.9,-3.2,79.2,6,466.5,0,41.9,0
565.023,14.7,99.6,11.8,12,11.9,192,0,0,0,0,0,0,66,3,91,11.92,11.95,152.1,154.2,325.8,0,1841.6,5944,-5.6,-3.5,80.7,6,464.6,0,42.3,0
565.168,14.7,99.6,11.8,12.1,11.8,192,0,0,0,0,0,0,69,3,93,11.97,11.86,152.2,153.8,329.3,0,1784,6019,-6.1,-4.4,80.7,6.4,464.9,0,42.4,0
565.308,14.7,99.6,11.8,12.2,11.6,192,0,0,0,0,0,0,62.2,3,93,11.96,11.99,152.3,153,332,0,1779.7,6085,-6.9,-4.2,77.9,6.4,464.7,0,42,0
565.441,14.7,99.6,11.8,12.2,11.5,192,0,0,0,0,0,0,59.6,3,93,12,11.92,152.4,152.1,334.4,0,1806.7,6174,-7.5,-5.3,77.9,6.4,465.1,0,42.7,0
565.577,14.7,99.6,11.8,12.2,11.4,192,0,0,0,0,0,0,64.4,3,93,11.93,12,152.1,151.6,336.4,0,1839.3,6205,-8,-7.9,77.4,6.4,463.7,0,42,0
565.719,14.7,99.6,11.8,12,11.2,192,0,0,0,0,0,0,59.6,3,93,11.96,11.86,152.6,150.5,338.6,0,1783.4,6292,-8.6,-7.8,77.2,6.4,464.4,0,42,0
565.859,14.7,99.6,11.8,11.9,11.1,192,0,0,0,0,0,0,60.5,3,95,11.89,11.72,152.5,149.9,340.5,0,1780.7,6351,-9.8,-7,76.9,6.4,464.7,0,41.5,0
566.011,14.7,99.6,11.8,12,11,192,0,0,0,0,0,0,59.2,3,95,11.87,12.09,152,149,342.6,0,1802.4,6414,-10.5,-9.5,76.9,6.4,462.6,0,41.2,0
566.148,14.7,99.6,11.7,11.8,11,192,0,0,0,0,0,0,63.1,3,95,11.85,11.86,151.2,148.3,344.2,0,1806.7,6468,-11.4,-9.2,76.9,6.4,459.8,0,41.1,0
566.287,14.7,99.6,11.4,11.6,10.8,194,0,0,0,0,0,0,69.9,3,97,11.85,11.73,149.7,147.7,345.9,0,1777.6,6534,-12.2,-11.4,76.9,6.8,454.4,0,39.7,0
566.431,14.7,99.6,11.3,11.5,10.7,194,0,0,0,0,0,0,57.8,3,97,11.89,11.74,148.9,146.9,347.5,0,1798,6592,-12.2,-9.9,76.8,6.8,450.8,0,40.3,0
566.569,14.7,99.6,11.3,11.5,10.6,194,0,0,0,0,0,0,59.4,3,99,11.8,11.9,148.7,146.2,349,0,1819.9,6652,-13.3,-10.8,77,6.8,450,0,40.1,0
566.702,14.7,99.6,11.3,11.4,10.6,194,0,0,0,0,0,0,63.7,4,99,11.76,11.72,148.9,145.5,350.5,0,1817.1,6707,-14.6,-12.8,77,6.8,448.1,0,39.8,0
566.837,14.7,99.6,11,11.1,10.4,194,0,0,0,0,0,0,69,4,100,11.92,11.66,147.4,144.9,351.7,0,1738.5,6766,-14.1,-13.3,77.4,7.9,452.1,0,39.7,0
566.970,14.7,99.6,10.7,11,10.2,194,0,0,0,0,0,0,63.8,4,100,11.83,11.82,144.8,143.4,351.9,0,1787.7,6814,-14.9,-13.3,77.2,7.9,445.3,0,39.4,0
567.100,14.7,99.6,10.4,10.6,10,194,0,0,0,0,0,0,62.2,4,100,11.85,11.9,143.2,142.2,351.7,0,1783.5,6847,-15.5,-12,77.7,7.9,441.4,0,38.9,0
568.391,14.7,99.6,12.6,13,13,196,0,0,0,-5,0,0,76.7,4,104,12.16,12.18,152.8,156,303.7,0,2016.6,5498,-2.6,-3.9,81,6,458,0,39.6,0
568.532,14.7,99.6,12.6,12.9,12.9,196,0,-3.3,0,-4.7,0,0,71.4,4,104,12.15,11.96,152.3,155.9,305.1,0,1953.6,5543,-3.5,-2.6,81,6,460.5,0,40.1,0
568.664,14.7,99.6,12.6,13.1,12.9,196,0,-3,0,-4.7,0,0,69.9,4,106,12.15,12.26,152.6,155.7,306.8,0,1925.7,5571,-4.2,-4.4,81,6,459.9,0,39.9,0
568.816,14.7,99.6,12.6,13,12.8,196,0,-3,0,-4.3,0,0,67.7,4,106,12.12,12.03,152.8,155.6,308.9,0,1915.8,5620,-4.4,-3.3,81,6,462.6,0,40.8,0
568.955,14.7,99.6,12.6,13.2,12.9,196,0,-2.7,0,-4.3,0,0,73.7,4,106,12.1,12.23,153.1,155.4,310.6,0,1904.7,5643,-4.9,-5.9,80.8,6,461.6,0,39.8,0
569.092,14.7,99.6,12.6,13.1,12.7,196,0,-2.7,0,-4,0,0,68.4,4,108,12.12,12.23,152.9,155.3,312.3,0,1858.2,5682,-4.8,-3.3,79.7,6,462.8,0,39.6,0
569.231,14.7,99.6,12.6,13.1,12.7,196,0,-2.3,0,-4,0,0,75.5,4,108,12.05,11.92,152.6,155.2,314.3,0,1905.3,5718,-5.6,-5.2,80.6,6,462.5,0,40.7,0
569.364,14.7,99.6,12.6,13.1,12.7,198,0,-2.3,0,-3.7,0,0,75.3,4,108,12.02,12.03,152.9,155,316.4,0,1867.9,5761,-6.3,-5.5,81,6,458.4,0,40.1,0
569.515,14.7,99.6,12.6,12.9,12.7,198,0,-2,0,-3.7,0,0,68.4,4,108,12.02,12.07,152.8,154.9,318.1,0,1865.5,5786,-7,-4.5,80.9,6,458.5,0,40.1,0
569.656,14.7,99.6,12.6,12.6,12.6,198,0,-2,0,-3.3,0,0,75.5,4,109,11.92,11.9,152.6,154.7,320,0,1838.4,5833,-8.2,-5.3,81,6,459.8,0,40.7,0
569.789,14.7,99.6,12.4,12.5,12.6,198,0,-1.7,0,-3.3,0,0,72,4,109,12.09,12.15,151.6,154.6,322.1,0,1836.2,5849,-8.2,-6.7,81,6,457.3,0,42,0
569.926,14.7,99.6,12.4,12.6,12.6,198,0,-1.7,0,-3,0,0,69.3,4,109,12,12.03,151.3,154.4,323.8,0,1867.8,5880,-9.5,-7.5,81,6,458,0,42.5,0
570.060,14.7,99.6,12.4,12.7,12.6,198,0,-1.3,0,-3,0,0,75.5,4,109,12.09,12.06,151.5,154.3,325.8,0,1835.8,5925,-9.5,-7.4,81,6,458.7,0,40.8,0
570.195,14.7,99.6,12.4,12.8,12.6,198,0,-1.3,0,-2.7,0,0,71.1,4,111,12.09,12.09,151.8,154.2,327.4,0,1857.5,5948,-9.7,-7.2,80.9,6,458.1,0,41.8,0
570.334,14.7,99.6,12.4,12.6,12.6,198,0,-1.3,0,-2.7,0,0,66.7,4,111,12.12,11.96,151.1,154.1,329.2,0,1854.8,5989,-9.5,-7.2,81,6,458.3,0,41.1,0
570.470,14.7,99.6,12.4,12.5,12.5,198,0,-1,0,-2.7,0,0,68.1,4,111,12.02,11.87,151.7,153.8,330.6,0,1870.5,6013,-10.2,-7.3,81,6.4,460.3,0,42.3,0
570.617,14.7,99.6,12.3,12.5,12.4,198,0,-1,0,-2.3,0,0,72.2,4,111,11.97,11.95,151.6,153.4,331.9,0,1881.9,6052,-10.9,-7.9,81,6.4,459.7,0,42.2,0
570.758,14.7,99.6,12.3,12.6,12.3,198,0,-0.7,0,-2.3,0,0,69.5,4,111,12.05,12.06,151.5,152.9,333.1,0,1876.2,6084,-11.4,-8.4,81,6.4,460.5,0,41.8,0
570.893,14.7,99.6,12.3,12.7,12.3,198,0,-0.7,0,-2,0,0,71.3,4,111,12.09,12.18,151.1,152.6,334.4,0,1866.1,6117,-11.2,-9.5,78.5,6.4,459.2,0,41.5,0
571.028,14.7,99.6,12.3,12.6,12.2,198,0,-0.3,0,-2,0,0,71.1,4,111,12.05,12.1,151.2,152.3,335.2,0,1804.6,6136,-11.3,-9.5,78.2,6,457.9,0,40.3,0
571.168,14.7,99.6,12.3,12.5,12.2,198,0,-0.3,0,-1.7,0,0,66.8,4,111,12,12.05,151.3,151.9,336.2,0,1833.1,6175,-11.7,-9.2,79.9,6,458.3,0,40.4,0
571.382,14.7,99.6,12.3,12.5,12.1,198,0,0,0,-1.7,0,0,65.8,4,111,12,11.96,150.6,151.3,337.7,0,1795.9,6219,-12.5,-8.7,78.7,6,457.1,0,40.3,0
571.518,14.7,99.6,12.2,12.5,12,199,0,0,0,-1.3,0,0,64.5,4,111,12,11.86,150.6,151,338.5,0,1792.7,6247,-13.3,-10.8,79.2,6,457.3,0,40,0
571.660,14.7,81,12.2,12.4,12,199,0,0,0,-1.3,0,0,69.7,4,113,12.05,12.15,150.2,150.6,339.4,0,1817.8,6282,-13.1,-10.7,78.3,6,457.6,0,40,0
571.788,14.7,0,11.7,12.5,2.6,199,0,0,0,-1,0,0,70.7,4,113,12,11.82,147.3,94.7,301.2,0,1721.2,6300,-11.9,-8.9,50.4,0,442.1,0,24.6,0
571.922,14.7,0,-7.3,16.6,0,199,0,0,0,-1,0,0,85.2,4,113,13.37,12.98,36.2,19.2,117.1,0,1571.7,6178,-8.7,-7.3,3.6,-4.5,61.2,0,36.5,0
572.066,14.7,0,-11.6,8.1,0,199,0,0,0,0,0,0,80.1,4,113,13.21,13.06,11.6,12.3,40.5,0,1250.7,6184,-12,-12,4.9,12.4,30.1,0,57.9,0
572.196,14.7,0,-11.5,4.3,0,199,0,0,0,0,0,0,78.7,4,113,12.95,13.88,11.4,12,27.2,0,1184.1,6152,0,0,6.7,7.9,0,0,58.1,0
572.342,14.7,0,-11.4,2.9,0,199,0,0,0,0,0,0,78.9,4,113,29.51,39.08,11.9,12,25.2,0,1199.3,6141,0,0,7.4,7.9,0,0,57.7,0
572.482,14.8,0,-11.4,2.1,0,199,0,0,0,0,0,0,82.4,4,113,116.92,183.36,11.9,12,24.8,0,824.9,6112,0,0,7.8,7.9,0,0,58.4,0
572.615,14.8,0,-11.4,1.8,0,199,0,0,0,0,0,0,83.5,4,113,208.22,234.95,12,12,24.6,0,693.3,6085,0,0,7.8,7.9,0,0,58.5,0
572.762,14.8,0,-11.4,1.6,0,199,0,0,0,0,0,0,84.2,4,113,234.95,234.95,11.8,12,24.5,0,665.8,6057,0,0,7.7,7.9,0,0,58.5,0
572.899,14.8,0,-11.4,1.3,0,201,0,0,0,0,0,0,82.9,4,113,234.95,234.95,11.9,12,24.4,0,628,6049,0,0,7.8,7.5,0,0,58.5,0
573.036,14.8,0,-11.4,1.3,0,201,0,0,0,0,0,0,82.9,4,111,234.95,234.95,11.9,12,24.3,0,584.5,6031,0,0,7.8,7.5,0,0,58.5,0
573.172,14.8,0,-11.4,1.2,0,201,0,0,0,0,0,0,83.3,4,111,234.95,234.95,11.9,11.9,24.1,0,545.2,5995,0,0,7.8,7.5,0,0,58.6,0
573.312,14.8,0,-11.4,1.2,0,201,0,0,0,0,0,0,83.1,4,111,234.95,234.95,11.8,11.9,24,0,503.6,5979,0,0,7.7,7.5,0,0,58.6,0
573.447,14.8,0,-11.4,1.1,0,201,0,0,0,0,0,0,83.5,4,111,234.95,234.95,11.8,11.9,23.9,0,461.2,5956,0,0,7.7,7.5,0,0,58.6,0
573.585,14.8,0,-11.4,1.1,0,201,0,0,0,0,0,0,83.3,4,111,234.95,234.95,11.9,11.9,23.8,0,427.4,5935,0,0,7.7,7.5,0,0,58.6,0
573.729,14.8,0,-11.4,1.1,0,201,0,0,0,0,0,0,79.6,4,111,234.95,234.95,11.8,11.9,23.7,0,509.1,5914,0,0,7.7,7.5,0,0,58.3,0
573.862,14.8,0,-11.4,1,0,201,0,0,0,0,0,0,79.2,4,111,234.95,234.95,11.8,11.9,23.6,0,577.7,5898,0,0,7.6,7.5,0,0,58.7,0
573.996,14.8,0,-11.4,1,0,201,0,0,0,0,0,0,76.7,4,111,234.95,234.95,11.8,11.9,23.5,0,635.4,5872,0,0,7.6,7.5,0,0,58.7,0
574.141,14.8,0,-11.4,1,0,201,0,0,0,0,0,0,76.7,4,111,234.95,234.95,11.8,11.9,23.4,0,693.1,5857,0,0,7.5,7.5,0,0,58.4,0
574.344,14.8,0,-11.4,1,0,201,0,0,0,0,0,0,76,4,111,234.95,234.95,11.8,11.8,23.3,0,741,5829,0,0,7.6,7.5,0,0,58.4,0
574.492,14.8,0,-11.4,1,0,201,0,0,0,0,0,0,75.3,5,111,234.95,234.95,11.8,11.8,23.1,0,758.4,5795,0,0,7.5,7.5,0,0,58.4,0
574.643,14.8,0,-11.4,1,0,201,0,0,0,0,0,0,76.4,5,111,234.95,234.95,11.8,11.8,23,0,758.4,5771,0,0,7.5,7.1,0,0,58.4,0
574.781,14.8,0,-11.4,1,0,201,0,0,0,0,0,0,75.9,5,111,234.95,234.95,11.8,11.8,22.6,0,757.4,5658,0,0,7.4,7.1,0,0,58.9,0
574.920,14.8,0,-11.4,1,0,201,0,0,0,0,0,0,77.6,5,111,234.95,234.95,11.7,11.6,21.7,0,739.9,5432,0,0,7,6.8,0,0,59.1,0
