﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.25 I8A0S Tristan-NV2.1.FP16.bin
131.288,14.5,99.6,12.4,7.843,2.573,20.6,93,0,0,0,0,0,0,85.8,34,13.74,13.65,148.7,210.8,283.5,2420.8,3665,-2.8,-0.6,81,10.9,0,82.9,100,25.7,0
131.389,14.5,99.6,14.8,5.198,2.582,20.6,93,0,0,0,0,0,0,88.1,34,13.72,13.48,161.8,210.8,291.9,2619.3,3743,-3.6,-2.1,81,9.8,0,78.3,98.1,26.7,0
131.489,14.5,99.6,17.8,2.516,2.584,20.5,93,0,0,0,0,0,0,90,34,13.8,13.8,178.9,210.8,300,2285.2,3842,-5,-3.5,81,9.8,0,38.6,54.2,28.2,0
131.588,14.5,99.6,19.8,0.116,2.586,20.5,93,0,0,0,0,0,0,85.8,34,13.21,13.05,189.7,210.8,307,2398.5,3941,-4,-5,81,8.6,0,26.9,41.9,29.2,0
131.689,14.5,99.6,20.8,-0.443,2.594,20.6,93,0,0,0,0,0,0,81.7,34,13.82,13.98,194.7,210.6,314.9,2209.3,4047,-4.3,-3.1,81,9.8,0,28.3,42.3,31.5,0
131.791,14.5,99.6,20.6,-0.153,2.609,20.8,93,0,0,0,0,-1.7,0,94.2,34,13.42,13.16,193.9,210.4,324.4,3059.5,4220,-5.3,-4.5,81,9.4,0,31.1,45.9,33.5,0
131.889,14.5,99.6,20.6,-0.237,2.628,20.9,93,0,0,0,0,-1.7,0,81,34,13.42,13.37,193.2,210.2,335.7,3148.4,4372,-2.9,-3.3,81,9.8,0,31.5,46.6,34.7,0
131.984,14.5,99.6,21.1,-0.569,2.644,21.1,93,0,0,0,0,-1.3,0,83.1,34,13.16,13.09,195.9,210,345.1,2241.4,4449,-2.2,-1.5,80.9,9.8,0,31.1,46.3,34.7,0
132.078,14.5,99.6,21.5,-0.598,2.653,21.1,93,0,0,0,0,-1.3,0,87.4,34,12.39,12.33,198.2,210,351.8,3252.8,4549,-6.4,-6,81,10.5,0,30.9,45,34.4,0
132.178,14.5,99.6,21.4,-0.478,2.658,21.1,93,0,0,0,0,-1,0,81.7,34,12.92,13.04,197.4,210,357.2,3108.5,4577,-6.4,-6,81,10.5,0,31.1,46.8,34.4,0
132.280,14.5,99.6,21.2,-0.265,2.659,21.1,93,0,0,0,0,-1,0,80.1,34,13.18,13.11,196.3,210,362.4,2243.4,4675,-0.3,0.2,80.9,10.5,0,31.9,46.6,35,0
132.380,14.5,99.6,21,-0.075,2.66,21.1,93,0,0,0,0,-1,0,87.4,34,12.23,12.3,195.4,210,368.1,3265,4751,-5.2,-4.1,81,10.5,0,32.7,47,35.3,0
132.478,14.5,99.6,21,-0.221,2.66,21.1,93,0,0,0,0,-0.7,0,79.6,34,12.69,12.59,195.2,210,375,2991,4905,-3,-2.7,81,10.5,0,32.9,47.7,36,0
132.580,14.5,99.6,21,-0.407,2.659,21,93,0,0,0,0,-0.7,0,80.5,34,12.96,12.98,195.2,210,384.9,2315.3,5063,0.3,1.3,81,10.9,0,33.5,47.7,37,0
132.679,14.5,99.6,21.2,-0.543,2.66,21,93,0,0,0,0,-0.3,0,86.5,34,12.79,12.19,196.7,210,394.3,3197.2,5111,-1.4,-3.1,81,10.9,0,32.8,48.7,36.4,0
132.780,14.5,99.6,21.2,-0.679,2.66,21,93,0,0,0,0,-0.3,0,81,34,11.76,12.3,196.8,210,399.2,2498.9,5173,-7.4,-3,81,10.9,0,32.3,47.4,36.2,0
132.879,14.5,99.6,21.2,-0.407,2.66,21,93,0,0,0,0,0,0,93.4,34,13.05,13.34,196.6,210,405.8,2580.1,5268,-2.3,-2.9,81,11.2,0,34.3,49.2,37.2,0
132.979,14.5,99.6,21.2,-0.162,2.661,21,93,0,0,0,0,0,0,78,34,12.43,12.13,196.6,210,411.6,3227.3,5316,-2.3,-2.3,81,11.2,0,34.2,48.5,37.2,0
133.079,14.5,99.6,21.2,-0.148,2.662,21,93,0,0,0,0,0,0,78.7,34,12.23,13.14,196.3,210,419.4,2568.6,5486,-6.9,-2.3,81,11.2,0,35.1,50.2,38.5,0
133.179,14.5,99.6,20.6,0.137,2.664,21,93,0,0,0,0,0,0,85.2,34,13.04,12.94,193.5,210,430.6,2448.4,5611,-6.1,-2.3,81,12,0,37.9,52.5,40,0
133.279,14.5,99.6,20.6,-0.079,2.665,21,93,0,0,0,0,-1.7,0,89.1,34,12.4,12.19,193.5,210,440.4,3273.4,5667,-6.1,-2.3,81,12,0,36.4,52.5,39.9,0
133.379,14.5,99.6,21.1,-0.364,2.665,21,93,0,0,0,0,-1.7,0,79.2,34,12.25,12.22,195.9,210,446.3,2877.9,5713,-6.1,-2.3,80.9,12,0,35.8,51.2,39.9,0
133.478,14.5,99.6,21.1,-0.174,2.666,21,93,0,0,0,0,-1.7,0,75.7,34,13.06,12.48,195.9,210,454.8,2411.9,5829,-6.1,-2.6,80.9,12,0,38.4,52.8,41.7,0
133.580,14.5,99.6,20.6,0.096,2.668,21,93,0,0,0,0,-1.3,0,93.9,34,12.83,12.94,193.5,210,462.7,2593.1,5894,-6.1,-2.7,81,12,0,39.5,54.8,42.1,0
133.678,14.5,99.6,20.6,0.042,2.669,21,93,0,0,0,0,-3,0,80.3,34,12.61,11.95,193.1,210,471,3211.1,6028,-8.4,-2.8,81,12,0,40,54.5,43.2,0
133.779,14.5,99.6,20.6,-0.012,2.67,21,93,0,0,0,0,-3,0,81.7,34,12.38,11.82,193,210,479.6,2757.2,6095,-8.4,-9.6,81,12.4,0,40.4,55.6,43.9,0
133.880,14.5,99.6,21,-0.052,2.671,21,93,0,0,0,0,-2.7,0,77.6,34,13.09,13.05,195.2,210,487.3,2185.7,6158,-8.4,-4.3,81,12.4,0,40,56.7,43.7,0
133.978,14.5,99.6,21,-0.066,2.672,21,93,0,0,0,0,-2.7,0,86.1,34,12.98,12.53,195.1,210,494.2,2927.5,6255,-8.4,-4.3,81,12.4,0,40.6,55.9,44.4,0
134.079,14.5,99.6,20.9,0.151,2.673,21,93,0,0,0,0,-2.7,0,75,34,11.95,12.13,194.7,210,504.1,2950.3,6405,-8.4,-11.3,81,12.8,0,42.9,58.3,45.8,0
134.198,14.5,99.6,20.7,0.193,2.674,21,93,-1.7,0,0,0,-2.3,0,80.6,34,11.59,11.76,193.5,210,512.2,2703.7,6431,-15.5,-6.1,81,10.9,0,42.6,59.4,45.3,0
134.299,14.5,99.6,20.7,0.261,2.675,21,93,-1.7,0,0,0,-2.3,0,75.2,35,13.04,12.29,193.5,210,517.8,2218.9,6508,-10.2,-10.1,81,11.6,0,43.5,59.3,45.7,0
134.399,14.5,99.6,20.4,0.409,2.676,21,93,-1.7,0,0,0,-2.3,0,87.4,35,12.69,12.99,191.8,210,523.9,2654.2,6627,-10.2,-9.4,81,11.6,0,45.1,61,46.4,0
134.498,14.5,74.8,20.2,0.409,2.677,21,93,-1.7,0,0,0,-2.3,0,75,35,12.49,12.18,190.8,210,530.3,2959.3,6658,-12.7,-9.4,81,11.6,0,28.6,44.5,30.7,0
134.599,14.5,0,20.2,-13.645,2.415,0,93,-1.3,0,0,0,-2,0,79.2,35,12.02,12.16,190.7,44,397.6,2486,6660,-9.6,-12,81,-6.8,0,28.6,44.5,30.8,0
134.698,14.5,0,1.4,-10.698,1.803,8.9,94,-1.3,0,0,0,-2,0,98.9,36,13.25,12.94,86.7,130,245.8,3622.7,7310,0,0,17.1,-9.8,0,26,39.9,28,0
134.799,14.5,0,6.7,-1.802,1.788,9.1,94,-1.3,0,0,0,-2,0,83.3,36,234.95,41.73,114.9,130,301.9,3365.8,6883,0,0,48.7,-9.4,0,26.9,40.6,28.9,0
134.899,14.5,0,6.7,1.078,1.791,9.4,94,-1,0,0,0,-1.7,0,79.4,36,234.95,234.95,113.4,130,312.8,2901.3,6473,0,0,53.7,-9.4,0,29.7,43.3,32,0
134.998,14.5,0,6.5,2.454,1.791,9.5,94,-1,0,0,0,-1.7,0,85.2,37,234.95,234.95,110.6,130.5,306.7,2481.9,6120,0,0,54.5,-9.8,0,29.7,43.6,32,0
135.099,14.5,0,5.7,3.47,1.794,9.7,94,-1,0,0,0,-1.7,0,86.5,37,234.95,234.95,104.6,130.5,293.5,2092.8,5784,0,0,54.4,-10.5,0,29.7,43.6,32,0
135.199,14.5,0,5.2,4.271,1.8,10,94,-0.7,0,0,0,-1.3,0,86.1,37,234.95,234.95,100.3,130.5,278.4,1744.9,5482,0,0,53.6,-10.9,0,29.7,43.6,32,0
135.298,14.5,0,4.8,5.046,1.808,10.3,94,-0.7,0,0,0,-1.3,0,82.9,37,234.95,234.95,96.6,130.5,263.3,1455.2,5189,0,0,52.7,-11.6,0,29.7,43.6,32,0
135.394,14.5,0,4.7,5.696,1.821,10.9,94,-0.3,0,0,0,-1,0,88.1,37,234.95,234.95,94.1,130.5,245.9,1250.5,4793,0,0,51.8,-12.4,0,29.7,43.6,32,0
135.499,14.5,0,3.9,3.466,1.761,7.6,94,-0.3,0,0,0,-1,0,84,37,234.95,234.95,90.6,109.6,224.4,1054.5,4944,0,0,49.6,-12,0,29.7,43.6,32,0
135.599,14.5,0,3.4,1.305,1.578,5.2,94,0,0,0,0,-0.7,0,82.9,37,234.95,234.95,87,93.7,189.4,878.2,4903,0,0,46.6,-11.6,0,29.7,43.6,32,0
135.698,14.5,0,2.9,-1.067,1.382,2.6,94,0,0,0,0,-0.7,0,90.5,37,234.95,234.95,84.2,80.8,162,716,4872,0,0,40.8,-11.6,0,29.7,43.6,32,0
135.795,14.5,0,0,-4.059,1.157,0,94,0,0,0,0,-0.3,0,91.6,37,234.95,234.95,68.9,11.3,91.1,747.7,4843,0,0,22.5,-10.5,0,29.7,44.4,32,0
135.894,14.5,0,-9.7,-2.986,1.039,0,94,0,0,0,0,0,0,91.1,37,234.95,234.95,18.6,11.3,36.8,764.3,4851,0,0,2.8,0,0,29.7,43.8,32,0
135.995,14.5,0,-11.4,-2.266,1.01,0,94,0,0,0,0,0,0,86.7,38,234.95,234.95,9.5,11.3,23.3,781.2,4837,0,0,8.3,5.6,0,46,61,49.5,0
136.094,14.5,0,-11.1,-1.899,1.003,0,94,0,0,0,0,0,0,82.4,38,234.95,234.95,11.1,11.2,19.9,797.6,4822,0,0,8.7,5.2,0,46,61,49.5,0
136.194,14.5,0,-11,-1.71,1.001,0,94,0,0,0,0,0,0,79.7,38,234.95,234.95,11.4,11.2,19,808.6,4814,0,0,8.5,5.2,0,46,60.6,49.5,0
136.298,14.5,0,-11.1,-1.615,1,0,94,0,0,0,0,0,0,92.1,38,234.95,234.95,11.3,11.2,18.8,820.9,4805,0,0,8.2,5.6,0,46,60.6,49.5,0
136.395,14.5,0,-11.1,-1.425,1,0,94,0,0,0,0,0,0,81,38,234.95,234.95,11.2,11.2,18.7,822.6,4787,0,0,8.1,5.2,0,46,60.6,49.5,0
136.494,14.5,0,-11.1,-1.356,1,0,94,0,0,0,0,0,0,82.8,38,234.95,234.95,11.2,11.2,18.6,835.7,4770,0,0,8.1,5.2,0,46,61,49.5,0
136.596,14.5,0,-11.1,-1.288,1,0,94,0,0,0,0,0,0,85.9,38,234.95,234.95,11.1,11.2,18.5,857.5,4749,0,0,7.9,5.2,0,46.1,60.6,49.6,0
136.695,14.5,0,-11.1,-1.262,1,0,94,0,0,0,0,0,0,89.3,38,234.95,234.95,11.2,11.2,18.4,864,4738,0,0,7.9,5.2,0,46.1,60.6,49.6,0
136.795,14.5,0,-11.1,-1.222,1,0,94,0,0,0,0,0,0,85.1,38,234.95,234.95,11.2,11.2,18.3,860.7,4726,0,0,7.9,5.2,0,46.1,61.1,49.6,0
136.894,14.5,0,-11.1,-1.194,1,0,94,0,0,0,0,0,0,82.6,38,234.95,234.95,11.1,11.2,18.3,856.5,4709,0,0,7.8,5.2,0,46.1,61.1,49.6,0
136.999,14.5,0,-11.1,-1.153,1,0,94,0,0,0,0,0,0,81.4,38,234.95,234.95,11.1,11.2,18.2,853.1,4677,0,0,7.8,5.2,0,46.1,61.1,49.6,0
137.099,14.5,0,-11.1,-1.126,1,0,94,0,0,0,0,0,0,90.4,38,234.95,234.95,11.1,11.1,18,853.1,4634,0,0,7.7,4.9,0,46.1,61.1,49.6,0
137.198,14.5,0,-11.1,-1.114,1,0,94,0,0,0,0,0,0,81.9,38,234.95,234.95,11.2,11.1,17.8,854,4627,0,0,7.6,4.9,0,46.1,61.1,49.6,0
137.299,14.5,0,-11,-1.087,1,0,94,0,0,0,0,0,0,91.6,38,234.95,234.95,11.4,11.1,17.8,853.1,4588,0,0,7.5,4.9,0,46,62,49.5,0
137.400,14.5,0,-10.8,-1.087,1,0,94,0,0,0,0,0,0,81.7,38,234.95,234.95,12.3,11.2,17.7,855.3,4538,0,0,4.9,4.5,0,45.9,60.9,49.4,0
137.494,14.5,0,-11.2,-1.073,1,0,94,0,0,0,0,0,0,85.9,38,234.95,234.95,10.7,11.2,17.6,854.3,4520,0,0,5.4,4.9,0,45.9,61.9,49.4,0
137.588,14.5,0,-11.1,-1.046,1,0,94,0,0,0,0,0,0,84.5,38,234.95,234.95,10.8,11.3,17.6,853.1,4504,0,0,5.6,4.5,0,45.9,60.4,49.4,0
137.684,14.5,0,-11.1,-1.005,1,0,94,0,0,0,0,0,0,82.6,38,234.95,234.95,10.8,11.3,17.6,853.1,4481,0,0,5.9,4.5,0,45.9,60.4,49.3,0
137.789,14.5,0,-11.5,-0.937,1,0,94,0,0,0,0,0,0,91.1,38,234.95,234.95,9.1,11.4,17.5,853.1,4430,0,0,8.5,4.5,0,45.8,60.3,49.3,0
