﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),MAF (g/s),LTFT 2 (%),LTFT 1 (%),Lambda bank 2 (AFR),Lambda bank 1 (AFR),Oil temp (*F),WGDC Bank 1 (%),Throttle Position,STFT 2 (%),STFT 1 (%),RPM (RPM),Rail pressure (PSI),IAT (*F),Cyl1 Timing Cor (*),Coolant (*F),Boost target (PSI),Boost mean (PSI),Boost (PSI),Actual Load,Cyl2 Timing Cor (*),Gear (-),Fuel low pressure sensor (PSI),Cyl6 Timing Cor (*),Cyl5 Timing Cor (*),Cyl4 Timing Cor (*),Cyl3 Timing Cor (*),WGDC Bank 2 (%),MHD version 1.45 map v7.1 Stage 2 FMIC 91oct_95ronAT_ALP
58.379,14.5,0,5.73,7,3.1,14.76,14.56,86,56.4,2.7,-0.8,1.1,669,715,68,0,122,0,0,-8.1,26.5,0,0,72.7,0,0,0,0,56.4,0
58.503,14.5,0,5.69,7,3.1,14.66,14.6,86,55.8,2.7,-1,1,663,724.6,68,0,122,0,0,-8.1,26.7,0,0,72.9,0,0,0,0,55.8,0
58.624,14.5,0,5.73,7,3.1,14.63,14.67,86,55.4,2.7,-0.9,1.3,666,712.6,68,0,122,0,0,-8.1,26.5,0,0,72.7,0,0,0,0,55.4,0
58.745,14.5,0,5.73,7,3.1,14.6,14.73,86,56.8,2.7,-0.9,1.2,665,710.8,68,0,122,0,0,-8.2,26.6,0,0,72.5,0,0,0,0,56.8,0
58.866,14.5,0,5.68,7,3.1,14.6,14.79,86,55.8,2.7,-0.9,1.3,663,710.5,68,0,122,0,0,-8.1,26.6,0,0,72.7,0,0,0,0,55.8,0
58.977,14.5,0,5.64,7,3.1,14.6,14.83,86,55.8,2.6,-0.7,1.3,658,714.7,68,0,122,0,0,-8.1,26.6,0,0,72.7,0,0,0,0,55.8,0
59.101,14.5,0,5.73,7,3.1,14.6,14.86,86,56.8,2.7,-0.7,1.3,667,712,68,0,122,0,0,-8.2,26.6,0,0,72.7,0,0,0,0,56.8,0
59.212,14.5,0,5.69,7,3.1,14.63,14.9,86,55.4,2.7,-0.6,1.4,668,720,68,0,122,0,0,-8.2,26.6,0,0,72.9,0,0,0,0,55.4,0
59.325,14.5,0,5.71,7,3.1,14.66,14.86,86,55.8,2.7,-0.7,1,667,721,68,0,122,0,0,-8.2,26.5,0,0,72.9,0,0,0,0,55.8,0
59.451,14.5,0,5.75,7,3.1,14.7,14.79,86,55.4,2.7,-0.7,1.2,667,714,68,0,122,0,0,-8.1,26.7,0,0,72.5,0,0,0,0,55.4,0
59.578,14.5,0,5.7,7,3.1,14.73,14.7,86,55.9,2.7,-0.7,0.9,665,713.3,68,0,122,0,0,-8.2,26.6,0,0,72.5,0,0,0,0,55.9,0
59.691,14.5,0,5.65,7,3.1,14.73,14.64,86,55.9,2.7,-0.8,1,659,722,68,0,122,0,0,-8.1,26.6,0,0,72.5,0,0,0,0,55.9,0
59.827,14.5,0,5.75,7,3.1,14.76,14.6,86,55.4,2.7,-0.9,0.7,666,719,68,0,122,0,0,-8.1,26.7,0,0,72.7,0,0,0,0,55.4,0
59.966,14.5,0,5.67,7,3.1,14.79,14.57,86,55.5,2.7,-0.8,0.8,662,702.4,68,0,122,0,0,-8.1,26.6,0,0,72.7,0,0,0,0,55.5,0
60.091,14.5,0,5.7,7,3.1,14.83,14.56,86,55.4,2.7,-0.8,0.9,666,711.3,68,0,122,0,0,-8.2,26.5,0,0,72.9,0,0,0,0,55.4,0
60.211,14.5,0,5.67,7,3.1,14.79,14.56,86,56.4,2.7,-1.3,1,661,710.9,68,0,122,0,0,-8.1,26.5,0,0,73,0,0,0,0,56.4,0
60.336,14.5,0,5.74,7,3.1,14.76,14.56,86,55.1,2.7,-0.9,1,668,713.5,68,0,122,0,0,-8.1,26.7,0,0,72.7,0,0,0,0,55.1,0
60.456,14.5,0,5.72,7,3.1,14.73,14.6,86,55.4,2.7,-1,1.1,667,719.3,68,0,122,0,0,-8.2,26.5,0,0,72.7,0,0,0,0,55.4,0
60.574,14.5,0,5.71,7,3.1,14.7,14.67,86,55.4,2.7,-1,1.3,664,715.7,68,0,122,0,0,-8.2,26.5,0,0,72.5,0,0,0,0,55.4,0
60.694,14.5,0,5.68,7,3.1,14.66,14.76,86,55.5,2.7,-0.9,1.5,662,715.3,68,0,122,0,0,-8.1,26.6,0,0,72.7,0,0,0,0,55.5,0
60.810,14.5,0,5.67,7,3.1,14.63,14.83,86,55.5,2.6,-1,1.7,662,707.7,68,0,122,0,0,-8.2,26.5,0,0,72.9,0,0,0,0,55.5,0
60.935,14.5,0.5,5.77,7,3.1,14.6,14.9,86,55.9,2.8,-1,1.8,674,711.2,68,0,122,0,0,-8.1,26.6,0,0,72.7,0,0,0,0,55.9,0
61.056,14.5,0.8,6.24,7,3.1,14.6,14.97,86,55.5,3,-1,2.1,709,711,68,0,122,0,0,-8,27.4,0,0,72.7,0,0,0,0,55.5,0
61.181,14.5,0.8,6.4,7,3.1,14.6,15,86,55.4,2.9,-0.8,1.8,722,722.8,68,0,122,0,0,-8,27.5,0,0,72.2,0,0,0,0,55.4,0
61.295,14.5,0.8,6.54,7,3.1,14.66,14.93,86,55.5,3,-0.4,1.2,743,744.3,68,0,122,0,0,-8,27.1,0,0,72.3,0,0,0,0,55.5,0
61.415,14.5,0.6,6.74,7,3.1,14.7,14.83,86,56.4,2.9,-0.4,1.1,775,765.3,68,0,122,0,0,-8.1,26.9,0,0,72.3,0,0,0,0,56.4,0
61.526,14.5,0.6,6.99,6.2,3.1,14.73,14.73,86,56.5,2.9,-0.5,0.8,823,765.5,68,0,122,0,0,-8.3,26.1,0,0,72.7,0,0,0,0,56.5,0
61.651,14.5,0.6,7.16,6.2,2.3,14.79,14.67,86,55.5,3,-0.9,1,869,747.8,68,0,122,0,0,-8.5,25.4,0,0,72.9,0,0,0,0,55.5,0
61.766,14.5,0.6,7.29,5.4,2.3,14.86,14.6,86,56.2,3.1,-0.4,0.7,910,740.1,68,0,122,0,0,-8.6,24.7,0,0,72.5,0,0,0,0,56.2,0
61.885,14.5,0.8,7.46,4.7,1.6,14.83,14.56,86,55.1,3.2,-1.1,0.7,947,734.2,68,0,122,0,0,-8.7,24.4,0,0,72.5,0,0,0,0,55.1,0
62.011,14.5,0.8,7.68,4.7,1.6,14.79,14.51,86,54.9,3.1,-1.4,0.8,974,748.5,68,0,122,0,0,-8.7,24.4,0,0,72.7,0,0,0,0,54.9,0
62.128,14.5,0.8,7.77,4.7,1.6,14.73,14.44,86,54.6,2.9,-1.9,0.6,992,749.3,68,0,122,0,0,-8.7,24.1,0,0,72.7,0,0,0,0,54.6,0
62.242,14.5,0.9,7.65,3.9,1.6,14.66,14.4,86,54.7,2.8,-2.2,0.2,997,757.8,68,0,122,0,0,-8.8,23.6,0,0,72.3,0,0,0,0,54.7,0
62.360,14.5,0.8,7.36,3.9,1.6,14.46,14.38,86,54.8,2.7,-3.1,0,986,763.2,68,0,122,0,0,-8.9,22.9,0,0,72.3,0,0,0,0,54.8,0
62.477,14.5,0.8,6.95,3.9,1.6,14.08,14.21,86,54.9,2.8,-5.4,-1.6,964,759.8,68,0,122,0,0,-9.1,22.2,0,0,72.7,0,0,0,0,54.9,0
62.603,14.5,1,6.54,4.7,1.6,13.74,13.97,86,55,2.9,-6.6,-3.2,934,748.7,68,0,122,0,0,-9.2,21.6,0,0,72.5,0,0,0,0,55,0
62.727,14.5,1.7,6.26,4.7,1.6,13.44,13.71,86,56.2,3.3,-8.2,-5,907,732.8,68,0,122,0,0,-9.2,21.6,0,0,72.7,0,0,0,0,56.2,0
62.842,14.5,2.4,6.62,4.7,1.6,13.31,13.61,86,54.7,3.9,-9.1,-5.4,882,724,68,0,122,0,0,-8.7,24,0,0,72.5,0,0,0,0,54.7,0
62.980,14.5,2.4,7.01,5.4,2.3,13.35,13.67,86,55.6,3.6,-9.4,-5.5,875,713.3,68,0,122,0,0,-8.5,25,0,0,72.3,0,0,0,0,55.6,0
63.103,14.5,2.7,7.18,5.4,2.3,13.62,13.88,86,55.5,3.7,-8.2,-4.9,886,745.9,68,0,122,0,0,-8.5,25.1,0,0,72.3,0,0,0,0,55.5,0
63.228,14.5,2.7,7.59,5.4,2.3,14.01,14.35,86,55.5,3.7,-6.3,-3.3,908,752.4,68,0,122,0,0,-8.4,25.9,0,0,72.3,0,0,0,0,55.5,0
63.361,14.5,2.7,7.98,5.4,2.3,14.5,15.16,86,55.6,3.7,-3.8,0.5,943,772.8,68,0,122,0,0,-8.3,26.2,0,0,72.7,0,0,0,0,55.6,0
63.478,14.5,2.7,8.44,5.4,1.6,15.24,15.92,86,54.9,3.6,0.9,4.2,991,783.8,68,0,122,0,0,-8.3,26.4,0,0,72.7,0,0,0,0,54.9,0
63.602,14.5,2.7,9.04,4.7,1.6,15.92,16.19,86,55,3.2,3.5,5.4,1045,773.3,68,0,122,0,0,-8.3,26.8,0,0,72.5,0,0,0,0,55,0
63.731,14.5,2.9,9.27,3.1,0.8,16.29,15.87,86,56.6,3.3,5.4,5.1,1095,794.5,68,0,122,0,0,-8.4,26.1,0,0,72.7,0,0,0,0,56.6,0
63.839,14.5,2.9,9.24,3.1,0.8,15.76,14.97,86,57.2,3.1,1.7,0.8,1116,787.4,68,0,122,0,0,-8.6,25.4,0,0,72.2,0,0,0,0,57.2,0
63.946,14.5,2.9,8.92,2.3,0,14.51,14.25,86,57.1,3.2,-5.3,-2.8,1117,795.7,68,0,122,0,0,-8.7,24.4,0,0,72.5,0,0,0,0,57.1,0
64.074,14.5,2.9,8.58,2.3,0,13.74,13.61,86,57.2,3.2,-9.3,-7.2,1110,769.6,68,0,122,0,0,-8.8,23.8,0,0,72.5,0,0,0,0,57.2,0
64.205,14.5,2.9,8.29,2.3,0,12.89,12.96,86,55.4,3.2,-14.7,-10.9,1093,740,68,0,122,0,0,-8.9,23.4,0,0,72.5,0,0,0,0,55.4,0
64.333,14.5,3.4,8.03,3.1,0,12.78,12.75,86,55.4,3.3,-14.8,-12.3,1069,713.9,68,0,122,0,0,-8.9,23.2,0,0,72.7,0,0,0,0,55.4,0
64.461,14.5,3.7,7.93,3.1,0.8,12.69,12.79,86,55.4,3.4,-14.1,-11.9,1039,691.7,68,0,122,0,0,-8.8,23.6,0,0,72.7,0,0,0,0,55.4,0
64.585,14.5,3.9,7.95,3.9,0.8,13.22,13.06,86,55.4,3.6,-11,-10.5,1019,689.3,68,0,122,0,0,-8.7,24.1,0,0,72.7,0,0,0,0,55.4,0
64.706,14.5,3.9,7.99,3.9,1.6,13.78,13.16,86,55.1,3.7,-8.4,-10.5,1008,711.1,68,0,122,0,0,-8.7,24.6,0,0,72.9,0,0,0,0,55.1,0
64.823,14.5,4.2,8.24,4.7,1.6,14.2,13.98,86,55.1,3.9,-6.9,-6.2,1010,722.9,68,0,122,0,0,-8.5,25.4,0,0,73,0,0,0,0,55.1,0
64.941,14.5,4.2,8.65,4.7,1.6,14.6,14.41,86,55.3,3.9,-5.1,-4.3,1027,743.3,68,0,122,0,0,-8.4,26.2,0,0,73,0,0,0,0,55.3,0
65.048,14.5,4.2,9.06,3.9,1.6,14.9,14.93,86,55.9,3.9,-3.8,-1.5,1060,766.9,68,0,122,0,0,-8.4,26.4,0,0,73,0,0,0,0,55.9,0
65.166,14.5,4.2,9.13,3.1,0.8,15.22,15.37,86,56.6,4.1,-1.7,0.4,1098,769.8,68,0,122,0,0,-8.5,25.6,0,0,73,0,0,0,0,56.6,0
65.302,14.5,4.2,8.85,2.3,0,15.39,15.46,86,57,6.3,-0.9,0.8,1149,775.8,68,0,122,0,0,-8.9,24,0,0,73.4,0,0,0,0,57,0
65.425,14.5,4.2,9.2,2.3,0,15.34,15.29,86,57.4,6,-0.8,0.1,1145,755.8,68,0,122,0,0,-8.7,25,0,0,73,0,0,0,0,57.4,0
65.544,14.5,4.2,8.7,3.1,0.8,15.76,16.74,86,56.4,5.3,1.9,8.8,1047,750.1,68,0,122,0,0,-8.5,25.7,0,0,73.4,0,0,0,0,56.4,0
65.665,14.5,3.9,9.11,3.9,0.8,19.09,18.77,86,56.2,5.1,20.9,16.9,1078,765.8,68,0,122,0,0,-8.4,26.1,0,0,72.9,0,0,0,0,56.2,0
65.785,14.5,3.9,9.94,2.3,0,21.71,21.68,86,57.2,4.9,30.4,27.3,1176,785.5,68,0,122,0,0,-8.5,26,0,0,72.9,0,0,0,0,57.2,0
65.915,14.5,3.9,10.95,0,-1.6,21.44,20.76,86,58.9,4.8,31.6,25,1315,819.7,68,0,122,0,0,-8.6,25.7,0,0,73.2,0,0,0,0,58.9,0
66.040,14.5,4,11.12,-1.6,-2.3,18.11,17.74,86,57.9,3.2,23.4,16.8,1468,834.3,68,0,122,0,0.1,-9.2,22.9,0,0,73.4,0,0,0,0,57.9,0
66.163,14.5,4,10.14,-3.1,-3.1,15.98,15.46,86,58.5,4.1,16,10.2,1510,762.2,68,0,122,0,0.1,-9.6,20.6,0,0,73.9,0,0,0,0,58.5,0
66.281,14.5,4,9.71,-3.1,-3.1,14.27,14.7,86,56.6,4.1,5.2,7.9,1509,689.9,68,0,122,0,0.1,-9.7,19.8,0,0,73.7,0,0,0,0,56.6,0
66.397,14.5,4,8.95,-2.3,-3.1,13.61,14.28,86,55.1,3.3,1.4,6.3,1475,637.8,68,0,122,0,0.1,-10,18.5,0,0,73.7,0,0,0,0,55.1,0
66.518,14.5,4,7.97,-2.3,-3.1,13.59,14.15,86,55.1,2.9,2.2,6.3,1409,632.5,68,0,122,0,0.1,-10.2,17.5,0,0,73.4,0,0,0,0,55.1,0
66.636,14.5,3.9,7.4,-1.6,-2.3,13.71,14.07,86,55.8,2.8,3.7,5.8,1318,639.7,68,0,122,0,0.1,-10.2,17.3,0,0,73.4,0,0,0,0,55.8,0
66.762,14.5,3.9,7.32,0,-1.6,13.87,13.91,86,55.5,2.9,3.7,5.6,1204,667.9,68,0,122,0,0.1,-9.8,19.1,0,0,73.2,0,0,0,0,55.5,0
66.885,14.5,3.9,7.54,1.6,0,13.82,13.41,86,54.8,3.1,1.1,1.7,1106,692.3,68,0,122,0,0.1,-9.3,21.4,0,0,73.4,0,0,0,0,54.8,0
67.002,14.5,3.9,7.67,3.9,0.8,13.49,12.92,86,54.6,3.1,-3.1,-2.2,1022,731.1,68,0,122,0,0.1,-8.9,23.4,0,0,72.9,0,0,0,0,54.6,0
67.127,14.5,3.9,7.49,4.7,1.6,13.05,12.45,86,54.6,3.5,-7.3,-4.7,971,755.3,68,0,122,0,0,-8.7,24.2,0,0,72.9,0,0,0,0,54.6,0
67.261,14.5,3.9,7.53,5.4,2.3,12.5,11.79,86,54.6,3.9,-12.6,-10.5,929,770.5,68,0,122,0,0,-8.5,25.2,0,0,72.9,0,0,0,0,54.6,0
67.391,14.5,3.9,7.99,5.4,2.3,12.15,11.52,86,54.7,4,-17,-14.4,940,775.1,68,0,122,0,0,-8.3,26.3,0,0,72.9,0,0,0,0,54.7,0
67.501,14.5,3.9,8.37,5.4,2.3,12.1,11.5,86,55.2,4,-19.3,-16.5,970,757.4,68,0,122,0,0,-8.3,26.8,0,0,73.2,0,0,0,0,55.2,0
67.617,14.5,3.9,8.89,5.4,2.3,12.39,11.89,86,55.5,3.9,-18.4,-15.3,997,746.8,68,0,122,0,0,-8.1,27.7,0,0,73.4,0,0,0,0,55.5,0
67.743,14.5,3.9,8.7,5.4,2.3,12.95,12.81,86,55.1,3.9,-14.6,-9.6,984,723.7,68,0,122,0,0,-8.2,27.4,0,0,73,0,0,0,0,55.1,0
67.858,14.5,3.9,9.17,5.4,2.3,14.51,14.1,86,55.9,3.8,-3.2,-2.2,1021,720.7,68,0,122,0,0,-8.1,27.8,0,0,72.9,0,0,0,0,55.9,0
67.971,14.5,3.9,9.68,5.4,1.6,15.26,15.04,86,56.6,3.7,1.4,0.9,1073,733.8,68,0,122,0,0,-8.1,27.8,0,0,72.9,0,0,0,0,56.6,0
68.104,14.5,3.9,9.92,3.9,0.8,15.98,15.72,86,57.2,3.7,5.8,3.5,1128,745.4,68,0,122,0,0,-8.3,27.1,0,0,72.9,0,0,0,0,57.2,0
68.227,14.5,3.9,10,2.3,0,15.59,15.24,86,57.8,3.9,3,-0.3,1167,771.5,68,0,122,0,0,-8.4,26.4,0,0,73.2,0,0,0,0,57.8,0
68.346,14.5,3.9,10.04,1.6,0,14.5,14.25,86,58.1,4,-3.8,-5.4,1196,761.4,68,0,122,0,0,-8.5,26,0,0,73.2,0,0,0,0,58.1,0
68.463,14.5,3.9,10.06,1.6,0,13.61,13.77,86,57.2,4,-10.1,-8.2,1224,746,68,0,122,0,0,-8.6,25.3,0,0,73.2,0,0,0,0,57.2,0
68.577,14.5,3.9,9.97,0.8,0,13.16,13.59,86,57.7,4.1,-11.5,-9.3,1239,730.1,68,0,122,0,0,-8.7,24.9,0,0,73,0,0,0,0,57.7,0
68.701,14.5,3.9,9.73,0.8,0,13.14,13.74,86,57.4,4.3,-11.2,-8.5,1242,703,68,0,122,0,0,-8.9,23.8,0,0,72.9,0,0,0,0,57.4,0
68.816,14.5,3.9,8.58,0,-0.8,13.42,14.21,86,56.9,5.8,-9.4,-5.3,1218,686.6,68,0,122,0,0,-9.3,21.7,0,0,72.9,0,0,0,0,56.9,0
68.937,14.5,3.9,7.99,1.6,0,13.95,14.79,86,55.7,5.6,-6.4,-1.8,1123,669.9,68,0,122,0,0,-9.2,22.2,0,0,73,0,0,0,0,55.7,0
69.056,14.5,3.9,7.15,4.7,1.6,17.14,15.96,86,56.5,5.3,12.5,3.7,930,679.1,68,0,122,0,0,-8.5,25.1,0,0,72.7,0,0,0,0,56.5,0
69.176,14.5,3.9,7.46,7,3.1,21.17,18.92,86,56.5,4.5,23.7,10.7,827,668.5,68,0,122,0,0,-7.9,28.3,0,0,71.4,0,0,0,0,56.5,0
69.294,14.5,3.9,9.27,6.2,2.3,27.45,21.96,86,57.2,4.4,34,23.6,988,767.7,68,0,124,0,0,-7.8,29.1,0,0,71.4,0,0,0,0,57.2,0
69.415,14.5,3.9,10.44,3.9,1.6,27.69,22.6,86,59.2,5.3,33.9,29.6,1147,850.9,68,0,124,0,0,-8.1,28,0,0,72.9,0,0,0,0,59.2,0
69.537,14.5,3.9,11.86,0,-0.8,19.72,18.61,86,61,5.5,24.3,18.7,1339,875.5,68,0,124,0,0,-8.3,27.3,0,0,72.9,0,0,0,0,61,0
69.660,14.5,4,11.17,-2.3,-2.3,15.89,15.46,86,59,2.7,9.6,7,1488,814.5,68,0,124,0,0.1,-9.2,22.7,0,0,73.4,0,0,0,0,59,0
69.793,14.5,4,9.88,-3.1,-3.1,14.5,14.46,86,59.2,4.5,3.1,4.4,1521,692.3,68,0,124,0,0,-9.7,20,0,0,73.6,0,0,0,0,59.2,0
69.904,14.5,4,9.52,-3.1,-3.1,14.08,14.38,86,57.5,4.5,1.2,5.8,1513,611,68,0,124,0,0.1,-9.8,19.4,0,0,73.2,0,0,0,0,57.5,0
70.032,14.5,4,8.78,-2.3,-3.1,14.27,14.4,86,54.8,3.5,4.2,7.1,1463,617.2,68,0,124,0,0.1,-10,18.3,0,0,73,0,0,0,0,54.8,0
70.158,14.5,3.9,7.59,-2.3,-3.1,14.83,14.53,86,55.2,3.4,8,8.9,1389,655.2,68,0,124,0,0.1,-10.3,16.8,0,0,72.9,0,0,0,0,55.2,0
70.281,14.5,3.9,7.03,-1.6,-2.3,15.37,14.56,86,55.4,3.8,10.7,10.1,1308,665.8,68,0,124,0,0,-10.3,16.8,0,0,72.9,0,0,0,0,55.4,0
70.407,14.5,3.9,7.6,-0.8,-1.6,15.8,14.41,86,55.6,4,12.1,8.5,1244,689.2,68,0,124,0,0,-9.8,19.1,0,0,72.9,0,0,0,0,55.6,0
70.527,14.5,3.9,8.12,0,-0.8,15.8,14.27,86,54.6,3.5,11.2,6.8,1211,724.9,68,0,124,0,0,-9.3,21.4,0,0,72.5,0,0,0,0,54.6,0
70.652,14.5,3.9,8.67,0.8,0,15.46,14.21,86,55.7,3,8.3,5.7,1184,767.4,68,0,124,0,0,-9.1,22.7,0,0,72.5,0,0,0,0,55.7,0
70.762,14.5,3.9,8.22,1.6,0,14.68,14.15,86,55.7,3,3.2,4.7,1137,816,68,0,124,0,0.1,-9.1,22.4,0,0,72.9,0,0,0,0,55.7,0
70.882,14.5,3.9,7.91,2.3,0,13.82,13.7,86,55.7,3.1,-1.4,1.4,1082,809,68,0,124,0,0.1,-9.1,22.7,0,0,72.9,0,0,0,0,55.7,0
71.005,14.5,3.9,7.76,3.1,0.8,12.42,13.15,86,54.7,3.3,-9.7,-3.3,1026,785.7,68,0,124,0,0.1,-8.9,23.6,0,0,72.7,0,0,0,0,54.7,0
71.120,14.5,3.9,7.59,3.9,1.6,11.66,12.53,86,55.6,3.7,-17.2,-8.3,982,768.2,68,0,124,0,0,-8.8,24.1,0,0,72.9,0,0,0,0,55.6,0
71.233,14.5,3.9,7.66,4.7,1.6,11.43,12.07,86,54.2,3.9,-17.8,-7.7,957,744,68,0,124,0,0,-8.6,24.9,0,0,72.9,0,0,0,0,54.2,0
71.358,14.5,3.9,7.78,4.7,1.6,11.43,11.79,86,55.6,4.1,-18.8,-13.7,955,729,68,0,124,0,0,-8.5,25.3,0,0,72.5,0,0,0,0,55.6,0
71.482,14.5,3.9,8.02,4.7,1.6,11.73,11.79,86,54.6,4.2,-18.2,-14.4,958,704.3,68,0,124,0,0,-8.4,26.1,0,0,72.9,0,0,0,0,54.6,0
71.606,14.5,3.9,8.06,5.4,2.3,12.55,12.43,86,55.6,4.2,-12.1,-9.7,947,686.6,68,0,124,0,0,-8.4,26.3,0,0,72.5,0,0,0,0,55.6,0
71.720,14.5,3.9,7.9,5.4,2.3,13.58,12.98,86,55.2,4.2,-11.4,-8.4,928,693.3,68,0,124,0,0,-8.3,26.4,0,0,72.9,0,0,0,0,55.2,0
71.837,14.5,3.9,8.37,5.4,2.3,14.33,14.33,86,55.1,4.4,-2.8,-0.7,965,704.8,68,0,124,0,0,-8.3,27,0,0,72.9,0,0,0,0,55.1,0
