﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
3.569,3.7,16.4,14.4,-10.1,0.4,0,212,0,0,0,0,0,0,72.3,3,90,16.53,16.48,16,11.8,180,736.5,2120,13.5,12.1,5,24.4,49.5,0,58.4
3.704,3.7,16.8,14.4,-10,0.4,0,212,0,0,0,0,0,0,73.7,3,90,16.88,14.43,16,11.7,180,754.6,2093,15.7,-0.9,4.2,25.9,50.9,0,57.7
3.844,3.6,16.5,14.4,-10.1,0.4,0,212,0,0,0,0,0,0,73.6,3,90,16.15,14.14,16,11.5,180,734.2,2065,10.6,-3.6,3.8,25.5,49.8,0,57.5
3.976,3.6,15.9,14.4,-10.2,0.4,0,212,0,0,0,0,0,0,73,3,90,14.34,13.84,16,11.4,180,733.8,2049,-2.5,-7,3.7,24,48.4,0,56.4
4.112,3.6,15.3,14.4,-10.3,0.4,0,212,0,0,0,0,0,0,72.9,3,90,13.12,13.35,16,11.5,180,728.7,2066,-14.5,-12.3,4,21.8,45.7,0,56.6
4.240,3.6,15.2,14.4,-10.4,0.4,0,212,0,0,0,0,0,0,73,3,90,12.72,13.04,16,11.5,180,723.3,2054,-19.7,-15.4,4.5,21.8,45.1,0,56.5
4.374,3.6,15,14.4,-10.4,0.4,0,212,0,0,0,0,0,0,72.9,3,90,12.96,13.37,16,11.2,181,720.7,2013,-18.4,-11.6,5,21.4,44.5,0,57.1
4.512,3.6,15.2,14.4,-10.4,0.4,0,212,0,0,0,0,0,0,72.9,3,90,14.2,14.57,15.9,11.1,181,723.3,1998,-6.5,-0.5,5.4,21,44.9,0,56.9
4.644,3.6,15.9,14.4,-10.2,0.4,0,212,0,0,0,0,0,0,73,3,90,17.8,17.68,16,11.2,181,725,2042,18.9,21.9,5.4,23.2,47.6,0,56.6
4.788,3.6,16,14.4,-10.2,0.4,0,212,0,0,0,0,0,0,73.2,3,90,19.72,18.56,15.9,11.4,181,731.6,2076,25.7,25.4,5.2,24,48.1,0,57.7
4.923,3.6,16,14.4,-10.1,0.4,0,212,0,0,0,0,0,0,73.4,3,90,18.93,16.18,16,11.4,181,749.4,2047,22.9,12.3,5.2,24,48.1,0,57.4
5.065,3.6,16.9,14.4,-9.9,0.4,0,212,0,0,0,0,0,0,73.2,3,90,16.69,14.23,15.9,11.3,181,740.3,2033,11.2,-0.9,4.5,25.9,51.2,0,57.6
5.193,3.6,16.6,14.4,-10,0.4,0,212,0,0,0,0,0,0,73.4,3,90,15.46,14.04,15.9,11.2,181,741.1,2011,3.4,-1.4,3.6,25.5,50.2,0,57
5.332,3.6,16.2,14.4,-10.1,0.4,0,212,0,0,0,0,0,0,73,3,90,14.38,13.84,15.9,11,181,719.6,1970,-4.3,-4.6,3.6,24,48.6,0,56.7
5.464,3.6,15.5,14.4,-10.3,0.4,0,212,0,0,0,0,0,0,73.2,3,90,13.52,13.06,15.9,11,181,721.1,1991,-10.4,-12.9,3.8,21.8,46.3,0,56.9
5.593,3.6,15.1,14.4,-10.4,0.4,0,212,0,0,0,0,0,0,73,3,90,12.75,12.5,15.9,11,181,716.3,1995,-19.3,-20.9,4.3,21,44.5,0,55.9
5.726,3.6,14.8,14.4,-10.4,0.4,0,212,0,0,0,0,0,0,73,3,90,12.49,12.56,16,11,181,725,1960,-23.1,-21,5.6,20.2,43.6,0,56.8
5.864,3.6,15.6,14.4,-10.3,0.4,0,212,0,0,0,0,0,0,73,3,90,12.89,13.88,15.9,10.7,181,724.1,1912,-18.8,-18.2,5.4,21.8,46.3,0,55.2
5.994,3.6,16,14.4,-10.2,0.4,0,212,0,0,0,0,0,0,72.5,3,90,14.21,18.81,15.9,10.8,181,712.9,1983,-6.7,27.3,5.3,23.2,47.9,0,56.4
6.128,3.6,16.1,14.4,-10.2,0.4,0,212,0,0,0,0,0,0,73.2,3,90,16.74,20.85,15.9,11,181,737.9,2015,12.2,32.2,5.2,24.4,48.4,0,57.5
6.262,3.6,16.1,14.4,-10.2,0.4,0,212,0,0,0,0,0,0,73.6,3,90,17.64,16.62,15.9,11,181,743.7,1991,17.8,13.1,5,23.2,48.3,0,56.8
6.395,3.6,15.9,14.4,-10.2,0.4,0,212,0,0,0,0,0,0,73.4,3,90,17.08,14.05,15.9,11,181,750.7,1978,14.9,-5.1,4.9,22.9,47.9,0,56.7
6.535,3.6,16,14.4,-10.1,0.4,0,212,0,0,0,0,0,0,73.4,3,90,16.15,13.97,15.9,10.9,181,733.3,1967,10,-5,4.7,23.2,47.8,0,56.7
6.670,3.6,16.3,14.4,-10.1,0.4,0,212,0,0,0,0,0,0,73.4,3,90,15.37,14.86,15.8,10.8,181,722.5,1959,4.6,2.7,4.2,24,49,0,55.5
6.803,3.6,16.4,14.4,-10.1,0.4,0,212,0,0,0,0,0,0,73.2,3,90,14.9,15.32,15.8,10.7,181,725.9,1938,1.4,6.3,3.6,24.4,49.1,0,55.3
6.947,3.6,15.7,14.4,-10.2,0.4,0,212,0,0,0,0,0,0,72.9,3,90,14.41,14.35,15.9,10.6,181,733.3,1922,-2.8,-0.6,3.6,22.5,46.6,0,55.3
7.082,3.6,15.1,14.4,-10.4,0.4,0,212,0,0,0,0,0,0,73.2,3,90,13.81,12.73,15.9,10.7,181,728.5,1941,-9.1,-17.1,4.1,21,44.5,0,55.5
7.217,3.6,14.8,14.4,-10.4,0.4,0,212,0,0,0,0,0,0,73.2,3,90,13.38,12.19,16,10.7,181,726.3,1927,-14.3,-19.5,5.2,19.9,43.1,0,56.4
7.360,3.6,15.5,14.4,-10.3,0.4,0,212,0,0,0,0,0,0,73.4,3,90,13.39,12.71,15.9,10.5,181,726.9,1897,-14.1,-15.7,5.1,21.4,45.9,0,55.1
7.494,3.6,15.7,14.4,-10.2,0.4,0,212,0,0,0,0,0,0,72.9,3,90,14,15.44,15.8,10.5,181,726.9,1918,-8.8,10.5,5,22.5,46.8,0,55.2
7.625,3.6,15.9,14.4,-10.2,0.4,0,212,0,0,0,0,0,0,72.7,3,90,15.29,18.81,15.8,10.6,181,729,1946,2.3,28.1,5,22.9,47.4,0,56.7
7.759,3.6,16,14.4,-10.2,0.4,0,212,0,0,0,0,0,0,73,3,90,17.04,17.58,15.8,10.7,181,746.4,1951,12.8,20.6,4.9,23.2,47.8,0,55.9
7.898,3.6,16,14.4,-10.2,0.4,0,212,0,0,0,0,0,0,73.7,3,90,17.18,14.54,15.8,10.7,181,756.4,1932,13.6,1.1,4.8,22.9,47.8,0,56.3
8.033,3.6,15.8,14.4,-10.2,0.4,0,212,0,0,0,0,0,0,72.9,3,90,16.63,13.85,15.8,10.6,181,749.8,1919,11.4,-4.5,4.7,22.5,47,0,56.2
8.174,3.6,15.6,14.4,-10.2,0.4,0,212,0,0,0,0,0,0,73.4,3,90,15.8,14.41,15.9,10.5,181,728,1907,7,0.1,4.6,21.8,46.4,0,55.6
8.304,3.6,15.7,14.4,-10.2,0.4,0,212,0,0,0,0,0,0,73.6,3,90,15.24,15.32,15.8,10.5,181,729.8,1907,5.1,7.1,4.6,21.8,46.7,0,55.5
8.431,3.6,15.6,14.4,-10.2,0.4,0,212,0,0,0,0,0,0,73.4,3,90,14.79,15.7,15.9,10.5,181,726.3,1911,0.9,8.2,4.6,21.8,46.3,0,55.2
8.564,3.6,15.8,14.4,-10.2,0.4,0,212,0,0,0,0,0,0,73,3,90,14.58,15.2,15.8,10.5,181,724,1911,0.1,4.6,4.6,22.5,47,0,56.2
8.693,3.6,15.8,14.4,-10.2,0.4,0,212,0,0,0,0,0,0,73,3,90,14.53,14.54,15.8,10.5,181,728.7,1910,-0.4,-0.6,4.6,21.8,46.9,0,55.2
8.823,3.6,15.7,14.4,-10.2,0.4,0,212,0,0,0,0,0,0,72.9,3,90,14.53,14.38,15.9,10.5,181,734.3,1904,-0.1,-1.6,4.5,21.8,46.8,0,55.2
8.953,3.6,15.6,14.4,-10.3,0.4,0,212,0,0,0,0,0,0,73.4,3,90,14.53,14.46,15.8,10.5,181,726,1901,-0.1,-1.4,4.5,21.8,46.4,0,55.5
9.084,3.6,15.5,14.4,-10.3,0.4,0,212,0,0,0,0,0,0,73.4,3,90,14.53,14.7,15.9,10.4,181,730.7,1899,0.1,0.1,4.5,21.4,46.2,0,55.5
9.215,3.6,15.6,14.4,-10.2,0.4,0,212,0,0,0,0,0,0,73.2,3,90,14.58,14.89,15.8,10.4,181,736,1902,0.1,1.9,4.6,21.8,46.5,0,55.1
9.356,3.6,15.7,14.4,-10.2,0.4,0,212,0,0,0,0,0,0,73.2,3,90,14.66,14.73,15.8,10.4,181,730,1900,-0.4,1.2,4.5,21.8,46.8,0,56
9.486,3.6,15.6,14.4,-10.2,0.4,0,212,0,0,0,0,0,0,73.4,3,90,14.76,14.54,15.8,10.4,181,729.1,1899,0.1,0,4.6,21.8,46.5,0,56
9.623,3.6,15.6,14.4,-10.3,0.4,0,212,0,0,0,0,0,0,73.4,3,90,14.9,14.41,15.8,10.4,181,733.9,1895,0.7,-0.4,4.5,21.8,46.3,0,55
9.751,3.6,15.6,14.4,-10.2,0.4,0,212,0,0,0,0,0,0,73.2,3,90,14.9,14.38,15.8,10.4,181,727.7,1894,0.2,-0.4,4.6,21.8,46.5,0,56.4
9.886,3.6,15.6,14.4,-10.2,0.4,0,212,0,0,0,0,0,0,73,3,90,14.93,14.4,15.8,10.4,181,730.4,1897,0.2,-0.1,4.5,21.4,46.2,0,55.4
10.027,3.6,15.5,14.4,-10.2,0.4,0,212,0,0,0,0,0,0,73.2,3,90,15.01,14.41,15.8,10.4,181,738.3,1891,0.6,-0.1,4.6,21.4,46,0,55
10.164,3.6,15.7,14.4,-10.2,0.4,0,212,0,0,0,0,0,0,73.2,3,90,15.04,14.43,15.8,10.4,181,729.4,1889,0.7,0,4.6,21.8,46.5,0,56.4
10.292,3.6,15.8,14.4,-10.2,0.4,0,212,0,0,0,0,0,0,73,3,90,15.09,14.48,15.8,10.4,181,730.2,1891,1,0.7,4.5,22.5,47,0,55
10.427,3.6,15.6,14.4,-10.3,0.4,0,212,0,0,0,0,0,0,72.9,3,90,15.09,14.47,15.8,10.4,181,746.4,1888,0.8,0.8,4.6,21.8,46.4,0,56.4
10.555,3.6,15.7,14.4,-10.2,0.4,0,212,0,0,0,0,0,0,72.9,3,90,15.01,14.47,15.8,10.4,181,747,1886,0.5,0.2,4.6,21.8,46.7,0,56
10.689,3.6,15.7,14.4,-10.2,0.4,0,212,0,0,0,0,0,0,73.4,3,90,14.9,14.57,15.8,10.3,181,748.6,1885,0.3,0.4,4.5,21.8,46.7,0,56.3
10.824,3.6,15.6,14.4,-10.3,0.4,0,212,0,0,0,0,0,0,73.2,3,90,14.79,14.73,15.8,10.3,181,759.9,1883,0.2,1,4.5,21.8,46.2,0,55.3
10.954,3.6,15.6,14.4,-10.3,0.4,0,210,0,0,0,0,0,0,73.2,3,90,14.73,14.81,15.8,10.3,181,756,1880,0.1,1.2,4.5,21.4,46,0,55.3
11.083,3.6,15.6,14.4,-10.3,0.4,0,210,0,0,0,0,0,0,73.2,3,90,14.67,14.81,15.8,10.3,181,754.4,1882,-0.1,0.7,4.5,21.8,46.2,0,56.3
11.215,3.6,15.6,14.4,-10.3,0.4,0,212,0,0,0,0,0,0,73,3,90,14.66,14.76,15.8,10.3,181,756.9,1880,-0.1,-0.2,4.5,21.8,46.3,0,54.9
11.355,3.6,15.7,14.4,-10.2,0.4,0,210,0,0,0,0,0,0,73,3,90,14.66,14.79,15.8,10.3,181,758,1879,0.1,0,4.5,21.8,46.5,0,55.3
11.492,3.6,15.6,14.4,-10.3,0.4,0,210,0,0,0,0,0,0,73.2,3,90,14.67,14.81,15.8,10.3,181,751.6,1879,0.3,0,4.6,21.8,46.3,0,55.9
11.624,3.6,15.6,14.4,-10.3,0.4,0,210,0,0,0,0,0,0,73.2,3,90,14.67,14.86,15.8,10.3,181,751.3,1877,0.3,0.3,4.5,21.8,46.4,0,55.3
11.762,3.6,15.6,14.4,-10.3,0.4,0,210,0,0,0,0,0,0,73.4,3,90,14.63,14.89,15.8,10.3,181,753.4,1874,-0.1,0.5,4.5,21.4,46.1,0,54.9
11.894,3.6,15.6,14.4,-10.3,0.4,0,210,0,0,0,0,0,0,73.2,3,90,14.66,14.89,15.8,10.3,181,751.2,1870,0.1,0.7,4.5,21.4,46.1,0,56.2
12.037,3.6,15.5,14.4,-10.3,0.4,0,210,0,0,0,0,0,0,73,3,90,14.73,14.67,15.8,10.3,181,756,1871,-0.3,-0.5,4.5,21.4,45.9,0,54.9
12.173,3.6,15.6,14.4,-10.2,0.4,0,210,0,0,0,0,0,0,73.2,3,90,14.8,14.53,15.8,10.3,181,756,1872,-0.3,-1.1,4.5,21.4,46.2,0,55.3
12.303,3.6,15.6,14.4,-10.2,0.4,0,210,0,0,0,0,0,0,73.4,3,90,14.9,14.53,15.8,10.3,183,755.1,1870,0.1,-0.7,4.5,21.4,46.3,0,54.8
12.429,3.6,15.6,14.4,-10.2,0.4,0,210,0,0,0,0,0,0,73.4,3,90,14.97,14.57,15.8,10.2,183,753.7,1867,0.6,-0.1,4.5,21.4,46.3,0,54.8
12.564,3.6,15.7,14.4,-10.2,0.4,0,210,0,0,0,0,0,0,73.4,3,90,15.01,14.57,15.7,10.2,183,752.1,1864,0.4,0.1,4.5,21.8,46.6,0,56.1
12.691,3.6,15.7,14.4,-10.3,0.4,0,210,0,0,0,0,0,0,73.2,3,90,15.01,14.53,15.8,10.2,183,747.8,1866,0.3,-0.1,4.5,21.8,46.3,0,55.8
12.824,3.6,15.7,14.4,-10.3,0.4,0,210,0,0,0,0,0,0,73.4,3,90,15.01,14.47,15.7,10.2,183,743.8,1866,0.1,-0.4,4.5,21.8,46.5,0,55.7
12.958,3.6,15.6,14.4,-10.3,0.4,0,210,0,0,0,0,0,0,73,3,90,15.01,14.43,15.8,10.2,183,748.6,1863,-0.1,-0.8,4.5,21.4,46.3,0,54.8
13.094,3.9,15.6,14.4,-10.3,0.4,0,210,0,0,0,0,0,0,72.9,3,90,15.04,14.46,16.8,10.4,183,746.5,1859,0.1,-0.3,4.8,21.4,46.2,0,55.7
13.225,3.9,16.5,14.4,-10.1,0.4,0,210,0,0,0,0,0,0,72.7,3,90,15.09,14.54,16.7,10.8,183,737.4,1864,0.3,-0.1,4.8,23.2,49.4,0,55.7
13.353,3.9,16.5,14.4,-10.1,0.4,0,210,0,0,0,0,0,0,72.9,3,90,15.04,14.76,16.7,10.8,183,743.7,1874,1.1,1,4.8,23.2,49.6,0,55.7
13.483,3.9,16.4,14.4,-10.1,0.4,0,210,0,0,0,0,0,0,72.7,3,90,15.01,15,16.6,10.9,183,750.7,1874,1.4,2.4,4.8,23.2,49.3,0,57.1
13.611,3.9,16.5,14.4,-10,0.4,0,210,0,0,0,0,0,0,73,3,90,14.97,15.11,16.7,10.8,183,744.5,1862,1.7,2.4,4.8,23.2,49.6,0,56.7
13.737,3.9,16.4,14.4,-9.9,0.4,0,210,0,0,0,0,0,0,72.5,3,90,14.93,15.07,16.7,10.9,183,753.7,1863,1.5,1.9,4.8,23.2,49.3,0,55.7
13.862,3.9,16.3,14.4,-9.9,0.4,0,210,0,0,0,0,0,0,72.7,3,90,14.93,15.04,16.7,10.8,183,744.5,1863,2,1.8,4.8,22.9,48.8,0,56.6
14.004,3.9,16.6,14.4,-9.9,0.4,0,210,0,0,0,0,0,0,72.7,3,90,14.93,15.04,16.7,10.8,183,744.8,1863,2.3,1.7,4.7,24,49.8,0,56.1
14.137,3.9,16.8,14.4,-9.9,0.4,0,210,0,0,0,0,0,0,72.5,3,90,14.9,15.07,16.7,10.8,183,741.8,1862,2.3,1.9,4.8,24.4,50.5,0,56.6
14.354,3.9,16.7,14.4,-9.9,0.4,0,210,0,0,0,0,0,0,73,3,90,14.83,15.07,16.7,10.8,183,739.9,1866,2.1,1.8,4.8,24.4,50.4,0,57.1
14.484,3.9,16.6,14.4,-10,0.4,0,210,0,0,0,0,0,0,72.7,3,90,14.79,15,16.7,10.8,183,749,1865,1.8,1.1,4.8,24,50,0,57.1
14.613,3.9,16.6,14.4,-10,0.4,0,210,0,0,0,0,0,0,72.9,3,90,14.87,14.81,16.7,10.8,183,738.1,1866,2,0.5,4.8,24,49.8,0,55.6
14.754,3.9,16.5,14.4,-10,0.4,0,210,0,0,0,0,0,0,73,3,90,14.93,14.73,16.7,10.8,183,739,1868,1.4,0.8,4.8,24,49.7,0,56.1
14.886,3.9,16.5,14.4,-10,0.4,0,210,0,0,0,0,0,0,72.9,3,90,15.04,14.79,16.7,10.8,183,739.5,1867,1.9,1.7,4.8,24,49.7,0,56.1
15.013,3.9,16.5,14.4,-10,0.4,0,210,0,0,0,0,0,0,72.9,3,90,15.11,14.86,16.7,10.8,183,746.8,1867,2.1,2.7,4.8,24,49.7,0,55.7
15.145,3.9,16.5,14.4,-10,0.4,0,210,0,0,0,0,0,0,72.9,3,90,15.24,14.86,16.7,10.8,183,741,1869,3.1,3.1,4.8,24,49.7,0,56.1
15.283,3.9,16.6,14.4,-9.9,0.4,0,210,0,0,0,0,0,0,72.9,3,90,15.24,14.73,16.7,10.8,183,744.5,1865,2.7,2.4,4.8,24,49.8,0,56.1
15.424,3.9,16.6,14.4,-9.9,0.4,0,210,0,0,0,0,0,0,72.9,3,90,15.24,14.67,16.7,10.8,183,750.7,1867,2.7,2,4.8,24,49.9,0,55.7
15.563,3.9,16.5,14.4,-9.9,0.4,0,210,0,0,0,0,0,0,72.9,3,90,15.24,14.64,16.7,10.8,183,744.3,1863,2.7,1.9,4.7,24,49.7,0,57
15.697,3.9,16.5,14.4,-9.9,0.4,0,210,0,0,0,0,0,0,72.5,3,90,15.2,14.61,16.7,10.8,183,744.9,1861,2.5,1.9,4.8,23.2,49.6,0,56.6
15.837,3.9,16.6,14.4,-9.9,0.4,0,210,0,0,0,0,0,0,72.7,3,90,15.04,14.7,16.7,10.8,183,740.1,1863,1.7,1.9,4.8,24,49.9,0,56.6
15.973,3.9,16.6,14.4,-9.9,0.4,0,210,0,0,0,0,0,0,72.9,3,90,14.97,14.93,16.7,10.8,183,741.6,1864,2.4,3.3,4.8,24,49.8,0,56.1
16.104,3.9,16.6,14.4,-9.9,0.4,0,210,0,0,0,0,0,0,72.7,3,90,14.9,14.93,16.7,10.8,183,740.7,1863,2.1,2.5,4.8,24,50.1,0,55.6
16.236,3.9,16.6,14.4,-9.9,0.4,0,210,0,0,0,0,0,0,72.7,3,90,14.8,14.81,16.7,10.8,183,743.8,1864,2,1.2,4.8,24,49.9,0,55.7
16.375,3.9,16.6,14.4,-10,0.4,0,210,0,0,0,0,0,0,72.7,3,90,14.76,14.86,16.7,10.8,183,735.5,1864,1.6,1.3,4.8,24,50,0,55.7
16.505,3.9,16.6,14.4,-10,0.4,0,210,0,0,0,0,0,0,73,3,90,14.76,14.93,16.7,10.8,183,735.8,1863,2.1,1.6,4.8,24,49.9,0,55.7
16.632,3.9,16.6,14.4,-10,0.4,0,210,0,0,0,0,0,0,73,3,90,14.76,15.07,16.7,10.8,183,737,1862,2.3,2.8,4.8,24,49.7,0,56
16.764,3.9,16.6,14.4,-10,0.4,0,210,0,0,0,0,0,0,72.9,3,90,14.79,15.11,16.7,10.8,183,741,1862,2.7,2.8,4.8,24,49.9,0,55.6
16.909,3.9,16.7,14.4,-10,0.4,0,210,0,0,0,0,0,0,73,3,90,14.87,15.11,16.7,10.8,183,731.5,1860,3.4,3,4.8,24,50.2,0,55.6
17.043,3.9,16.6,14.4,-10,0.4,0,210,0,0,0,0,0,0,73,3,90,14.97,14.93,16.7,10.8,183,734.2,1862,3.5,2.2,4.8,24,50,0,56.7
17.175,3.9,16.6,14.4,-10,0.4,0,210,0,0,0,0,0,0,73,3,90,15.01,14.76,16.7,10.8,183,743,1860,3.2,1.8,4.8,24,49.9,0,57
17.299,3.9,16.7,14.4,-10,0.4,0,210,0,0,0,0,0,0,72.7,3,90,15.04,14.73,16.7,10.8,183,737.2,1858,3,1.9,4.8,24,50.1,0,56.6
17.424,3.6,16.4,14.4,-10,0.4,0,210,0,0,0,0,0,0,73.6,3,90,15.04,14.7,15.7,10.4,183,734.3,1853,2.7,2.2,4.5,23.2,48.4,0,55.7
17.552,3.6,15.9,14.4,-10.2,0.4,0,210,0,0,0,0,0,0,73.4,3,90,15.04,14.67,15.7,10.2,183,742.1,1850,2.5,2.2,4.4,22.5,47.4,0,55.6
17.672,3.6,15.7,14.4,-10.2,0.4,0,210,0,0,0,0,0,0,73.4,3,90,15.01,14.53,15.8,10.1,183,741,1845,2.1,1.3,4.4,21.8,46.4,0,54.7
17.792,3.6,15.7,14.4,-10.2,0.4,0,210,0,0,0,0,0,0,73.4,3,90,14.97,14.35,15.8,10.1,183,735.8,1844,1.6,-0.1,4.5,21.8,46.4,0,54.6
17.924,3.6,15.6,14.4,-10.2,0.4,0,210,0,0,0,0,0,0,73.4,3,90,14.9,14.24,15.7,10.1,183,731.5,1843,0.9,-0.6,4.5,21.4,46.4,0,54.6
18.052,3.6,15.6,14.4,-10.2,0.4,0,210,0,0,0,0,0,0,73.2,3,90,14.87,14.27,15.8,10.1,183,729.1,1850,0.4,-0.6,4.5,21.4,46.1,0,54.7
18.193,3.6,15.6,14.4,-10.2,0.4,0,210,0,0,0,0,0,0,73.4,3,90,14.9,14.4,15.8,10.1,183,728.6,1850,0.8,0.2,4.5,21.4,46.1,0,54.7
18.322,3.6,15.6,14.4,-10.3,0.4,0,210,0,0,0,0,0,0,73.4,3,90,14.87,14.54,15.7,10.1,183,735,1847,1.3,0.4,4.5,21.4,46.1,0,54.6
