﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.30 98G0B ANDY.PID.on.98Oct.rev.5.18lbs.bin
350.729,14.6,0,13.75,0,0,178,1,104,14.54,-13.64,6.44,1.73,1.46,40.23,172,35.9,1095.3,1154,0,1,5.3,5.3,7.3,-11,131,3.3,3.8,-28.6,-28.8,70,1,4.4,0,0,0,0,0,0,17.3,16.9,6.81,7.13,0,0,0,0
350.907,14.6,0,13.75,0,0,178,1,104,14.6,-13.53,6.44,1.73,1.46,40.16,172,36.3,1095.3,1144,0,1.3,5.1,5.3,5.6,-8,131,3.6,3,-28.3,-28,69.3,1,4.4,0,0,0,0,0,0,16.8,16.7,6.75,6.98,0,0,0,0
351.079,14.6,0,13.75,0,0,178,1,104,14.59,-13.37,6.22,1.73,1.46,40.26,172,36.3,1095.3,1146,0,1.4,5.3,5.2,8.8,-13,131,3.2,4.6,-27.8,-28.8,68.7,1,4.4,0,0,0,0,0,0,17,16.8,6.51,6.97,0,0,0,0
351.258,14.6,0,13.85,0,0,178,1,104,14.62,-13.36,6.25,1.72,1.46,40.26,172,35.5,1095.3,1134,0,1.5,5.2,5.2,7.2,-13,131,3.5,3.8,-27.5,-28,68.2,1,4.4,0,0,0,0,0,0,17,16.8,6.44,6.87,0,0,0,0
351.417,14.6,0,13.85,0,0,178,1,104,14.61,-13.28,6.17,1.71,1.46,40.18,172,35.9,1095.3,1129,0,1.5,5,5.1,6.7,-13,131,3.6,3.8,-27.7,-28.8,67.2,1,4.4,0,0,0,0,0,0,16.9,16.3,6.35,6.71,0,0,0,0
351.597,14.6,0,13.75,0,0,178,1,104,14.6,-13.05,6.11,1.7,1.46,39.78,172,36.3,1095.3,1125,0,1.5,5.1,5,7.2,-16,131,3.4,3.8,-26.7,-26.4,67.2,1,4.4,0,0,0,0,0,0,16.8,16.4,6.26,6.66,0,0,0,0
351.755,14.6,0,13.75,0,0,178,1,104,14.59,-12.89,6,1.71,1.45,39.71,172,36.3,1095.3,1116,0,1.2,4.9,5,7,-14,131,3.2,3.8,-25.3,-25.6,67.3,1,4.4,0,0,0,0,0,0,16.6,16.1,6.21,6.53,0,0,0,0
351.928,14.6,0,13.75,0,0,178,1,104,14.55,-12.81,5.94,1.72,1.45,39.74,172,35.5,1095.3,1115,0,0.9,5,4.9,7.3,-15,131,3.4,3.8,-26.4,-26.4,66.5,1,4.4,0,0,0,0,0,0,16.6,16.1,6.21,6.5,0,0,0,0
352.117,14.6,0,13.75,0,0,178,1,104,14.49,-12.86,5.89,1.73,1.44,39.65,172,35.2,1095.3,1111,0,0.3,4.6,4.7,6.7,-15,131,3.4,3.8,-27.4,-27.2,66.2,1,4.4,0,0,0,0,0,0,16.3,16.2,6.22,6.48,0,0,0,0
352.285,14.6,0,13.75,0,0,178,1,104,14.45,-12.63,5.81,1.74,1.42,39.65,172,35.2,1095.3,1101,0,-0.2,4.8,4.7,7.8,-21,131,3.6,3.8,-27.1,-27.2,65.9,1,4.4,0,0,0,0,0,0,16.4,16.5,6.27,6.53,0,0,0,0
352.469,14.6,0,13.85,0,0,178,1,104,14.39,-12.56,5.83,1.76,1.43,39.65,172,35.2,1095.3,1098,0,-0.8,4.6,4.7,5.4,-20,131,3.3,3.8,-27.3,-25.6,66.2,1,4.4,0,0,0,0,0,0,16.5,16.1,6.08,6.38,0,0,0,0
352.657,14.6,0,13.75,0,0,178,1,104,14.37,-12.17,5.78,1.76,1.42,39.57,172,35.2,1095.3,1074,0,-1.2,4.6,4.7,6.6,-20,131,3.2,4.6,-26.4,-27.2,65.6,1,4.4,0,0,0,0,0,0,16.7,16.5,6.13,6.38,0,0,0,0
352.818,14.6,0,13.85,0,0,178,1,104,14.32,-12.13,5.75,1.77,1.41,39.58,172,35.2,1095.3,1070,0,-1.5,4.5,4.5,5.6,-18,131,4.2,3.8,-27.2,-26.4,64.7,1,4.4,0,0,0,0,0,0,16.7,16.1,5.95,6.24,0,0,0,0
352.998,14.6,0,13.75,0,0,178,1,104,14.33,-11.94,5.72,1.77,1.41,39.54,172,34.8,1095.3,1058,0,-1.8,4.6,4.5,7.2,-18,131,3.6,4.6,-26.8,-28,65.7,1,4.4,0,0,0,0,0,0,16.8,16.1,5.89,6.2,0,0,0,0
353.158,14.6,0,13.75,0,0,178,1,104,14.31,-11.88,5.72,1.78,1.41,39.61,172,35.2,1095.3,1052,0,-2.1,4.4,4.5,6,-18,131,3.7,4.6,-26,-26.4,64.7,1,4.4,0,0,0,0,0,0,16.9,16.1,5.85,6.11,0,0,0,0
353.338,14.6,0,13.75,0,0,178,1,104,14.33,-11.57,5.67,1.78,1.41,39.46,172,34.4,1113.9,1037,0,-2.4,4.5,4.4,8.2,-18,131,3.9,4.6,-26.9,-29.6,66.1,1,4.4,0,0,0,0,0,0,16.9,16.6,5.94,6.2,0,0,0,0
353.505,14.6,0,13.75,0,0,178,1,104,14.34,-11.58,5.64,1.78,1.42,39.6,172,33.2,1095.3,1030,0,-2.5,4.5,4.5,8,-18,131,4.5,4.6,-28.3,-28.8,65.8,1,4.4,0,0,0,0,0,0,16.9,16.7,5.94,6.18,0,0,0,0
353.667,14.6,0,13.85,0,0,178,1,104,14.38,-11.56,5.64,1.78,1.43,39.68,172,34.8,1095.3,1036,0,-2.7,4.5,4.5,7.7,-18,131,4,4.6,-28.5,-28.8,65.6,1,4.4,0,0,0,0,0,0,16.8,16.5,5.89,6.15,0,0,0,0
353.837,14.6,0,13.85,0,0,178,1,104,14.39,-11.54,5.56,1.77,1.42,39.75,172,34,1095.3,1033,0,-2.7,4.4,4.4,7.5,-18,131,4.8,4.6,-28.4,-28,65,1,4.4,0,0,0,0,0,0,16.6,16.2,5.81,6.05,0,0,0,0
353.999,14.6,0,13.85,0,0,178,1,104,14.41,-11.31,5.47,1.77,1.43,39.77,172,32.8,1095.3,1020,0,-2.8,4.5,4.4,9.4,-16,131,4.9,5.4,-30.3,-29.6,66.2,1,4.4,0,0,0,0,0,0,16.5,16.8,5.94,6.19,0,0,0,0
354.168,14.6,0,13.75,0,0,178,1,104,14.43,-11.34,5.44,1.77,1.43,39.81,172,33.6,1095.3,1027,0,-3,4.5,4.5,9.1,-17,131,5,5.4,-29.2,-29.6,66,1,4.4,0,0,0,0,0,0,16.5,16.8,5.99,6.2,0,0,0,0
354.328,14.6,0,13.75,0,0,178,1,104,14.46,-11.27,5.47,1.76,1.44,39.81,172,34.8,1095.3,1022,0,-3.2,4.5,4.5,9.3,-17,131,5.8,5.4,-29.7,-30.4,66.4,1,4.4,0,0,0,0,0,0,16.6,16.4,5.74,6.08,0,0,0,0
354.498,14.6,0,13.75,0,0,178,1,104,14.46,-11.13,5.44,1.76,1.44,39.7,172,33.6,1095.3,1011,0,-3.3,4.4,4.4,8.9,-15,131,5.1,7,-29.5,-28.8,65.5,1,4.4,0,0,0,0,0,0,16.7,16.4,5.89,6.05,0,0,0,0
354.672,14.6,0,13.75,0,0,178,1,104,14.45,-11.07,5.47,1.76,1.43,39.39,172,32.8,1095.3,1010,0,-3.4,4.5,4.4,9.8,-16,131,6.6,7,-29.8,-30.4,66.4,1,4.4,0,0,0,0,0,0,16.9,16.8,5.88,6.15,0,0,0,0
354.838,14.6,0,13.75,0,0,178,1,104,14.48,-11.11,5.53,1.75,1.43,39.32,172,34,1095.3,1007,0,-3.5,4.4,4.4,8.8,-14,131,6.1,7.8,-29.6,-29.6,65.8,1,4.4,0,0,0,0,0,0,17,16.4,5.71,6.04,0,0,0,0
355.018,14.6,0,13.85,0,0,178,1,106,14.49,-11.1,5.5,1.75,1.44,39.26,172,32.4,1095.3,1004,0,-3.6,4.5,4.4,9.8,-16,131,6.2,7,-29,-30.4,66.4,1,4.4,0,0,0,0,0,0,17,17.5,6.02,6.18,0,0,0,0
355.176,14.6,0,13.85,0,0,178,1,106,14.5,-11.03,5.53,1.75,1.44,39.17,172,33.2,1095.3,1000,0,-3.6,4.3,4.5,8.6,-14,131,7.5,6.2,-30.7,-29.6,65.6,1,4.4,0,0,0,0,0,0,17.1,16.6,5.72,6.02,0,0,0,0
355.338,14.6,0,13.75,0,0,178,1,106,14.53,-10.78,5.5,1.74,1.44,39.25,172,33.6,1095.3,980,0,-3.5,4.6,4.5,15.5,-10,131,6.2,8.6,-29.1,-29.6,67.9,1,4.4,0,0,0,0,0,0,17.3,17.3,5.76,6.11,0,0,0,0
355.519,14.6,0,13.75,0,0,178,1,106,14.53,-11,5.5,1.73,1.45,39.35,172,32.8,1095.3,996,0,-3.5,4.3,4.4,8.8,-14,131,6.5,6.2,-29.4,-29.6,66,1,4.4,0,0,0,0,0,0,17.2,17.6,6.02,6.17,0,0,0,0
355.687,14.6,0,13.75,0,0,178,1,106,14.58,-11.06,5.53,1.73,1.46,39.41,172,32.4,1095.3,1002,0,-3.5,4.3,4.4,8.4,-14,131,7.3,7,-30.3,-29.6,65.8,1,4.4,0,0,0,0,0,0,17.1,17.1,5.96,6.09,0,0,0,0
355.879,14.6,0,13.75,0,0,178,1,106,14.59,-10.83,5.5,1.72,1.46,39.54,172,32.8,1095.3,992,0,-3.1,4.2,4.3,8.6,-12,131,7,5.4,-29.2,-28.8,64.6,1,4.4,0,0,0,0,0,0,17,16.8,5.9,6.04,0,0,0,0
356.057,14.6,0,13.75,0,0,178,1,106,14.61,-10.89,5.42,1.72,1.46,39.65,172,33.2,1095.3,993,0,-2.8,4.3,4.4,9.9,-12,131,6.5,6.2,-28.7,-28.8,65.6,1,4.4,0,0,0,0,0,0,17,16.2,5.86,6.02,0,0,0,0
356.260,14.6,0,13.85,0,0,178,1,106,14.62,-10.7,5.44,1.71,1.46,39.7,172,33.2,1095.3,984,0,-2.4,4.4,4.4,11.4,-11,131,5.8,3.8,-27.1,-27.2,66.4,1,4.4,0,0,0,0,0,0,17.2,16.9,5.79,6.03,0,0,0,0
356.450,14.6,0,13.75,0,0,176,1,106,14.65,-10.82,5.44,1.7,1.46,39.96,172,34,1095.3,987,0,-1.5,4.6,4.5,12.3,-12,131,2.7,4.6,-26.5,-25.6,67.6,1,4.4,0,0,0,0,0,0,17.1,17.7,5.99,6.23,0,0,0,0
356.616,14.6,0,13.66,0,0,176,1,106,14.64,-11.22,5.5,1.69,1.47,39.67,172,34.4,1095.3,1004,0,-1.2,4.6,4.6,10.6,-14,131,3.5,3,-25.4,-25.6,67.8,1,4.4,0,0,0,0,0,0,17.1,17.5,5.84,6.26,0,0,0,0
356.791,14.6,0,13.75,0,0,176,1,106,14.67,-11.25,5.61,1.68,1.46,39.51,172,34.4,1095.3,1004,0,-0.8,4.6,4.5,9.6,-14,131,1.3,3,-25.6,-25.6,67.7,1,4.4,0,0,0,0,0,0,17.3,17.8,6.18,6.35,0,0,0,0
356.956,14.6,0,13.75,0,0,176,1,106,14.67,-11.32,5.58,1.67,1.47,39.41,172,34,1095.3,1010,0,-1.2,4.5,4.6,8.9,-16,131,3,2.2,-25.2,-25.6,67.1,1,4.4,0,0,0,0,0,0,17.3,17.4,6.02,6.28,0,0,0,0
357.125,14.6,0,13.66,0,0,176,1,106,14.7,-11.26,5.56,1.66,1.47,39.42,172,33.2,1095.3,1006,0,-0.1,4.4,4.5,8.5,-14,131,2,1.4,-25.8,-25.6,66.4,1,4.4,0,0,0,0,0,0,17,16.9,5.97,6.2,0,0,0,0
357.299,14.6,0,13.75,0,0,176,1,106,14.71,-11.29,5.53,1.62,1.47,39.49,172,32,1095.3,1010,0,0.4,4.5,4.5,9.7,-15,131,0.7,2.2,-25.4,-25.6,67.3,1,4.4,0,0,0,0,0,0,17,17.4,6.1,6.31,0,0,0,0
357.485,14.6,0,13.66,0,0,176,1,106,14.74,-11.27,5.5,1.58,1.47,39.54,172,33.6,1095.3,1006,0,1.1,4.6,4.7,9.6,-14,131,2.2,2.2,-25.8,-25.6,67.4,1,4.4,0,0,0,0,0,0,17.1,17,5.86,6.23,0,0,0,0
357.681,14.6,0,13.85,0,0,176,1,106,14.75,-11.26,5.5,1.28,1.47,39.42,172,33.2,1095.3,1007,0,1.2,4.4,4.5,8.6,-16,131,0.1,0.6,-25.3,-25.6,65.8,1,4.4,0,0,0,0,0,0,17.1,17.7,6.1,6.3,0,0,0,0
357.881,14.6,0,13.85,0,0,176,1,106,14.76,-11.29,5.56,1.12,1.48,39.44,172,34,1095.3,1008,0,1.7,4.6,4.5,9.7,-16,131,1.7,2.2,-25.8,-25.6,67.1,1,4.4,0,0,0,0,0,0,17.2,17.6,6,6.31,0,0,0,0
358.080,14.6,0,13.85,0,0,176,1,106,14.76,-11.34,5.56,1.12,1.48,39.75,172,33.2,1095.3,1008,0,2.2,4.5,4.5,8.9,-16,131,1.6,1.4,-25.2,-25.6,67.4,1,4.4,0,0,0,0,0,0,17.2,17.2,5.99,6.25,0,0,0,0
358.263,14.6,0,13.85,0,0,176,1,106,14.76,-11.31,5.58,1.11,1.48,39.7,172,34,1095.3,1009,0,2.7,4.5,4.5,8.7,-16,131,1.4,1.4,-25.7,-25.6,66.9,1,4.4,0,0,0,0,0,0,17.2,17.2,6.05,6.26,0,0,0,0
358.448,14.6,0,13.85,0,0,176,1,106,14.76,-11.35,5.58,1.1,1.48,39.68,172,34,1095.3,1010,0,3.1,4.5,4.5,8.7,-16,131,1.5,1.4,-26.1,-25.6,66.4,1,4.4,0,0,0,0,0,0,17.2,17.1,5.99,6.25,0,0,0,0
358.608,14.6,0,13.85,0,0,176,1,106,14.79,-11.31,5.61,1.1,1.48,39.62,172,32.8,1095.3,1009,0,3.7,4.5,4.5,8.6,-15,131,0.7,1.4,-25.4,-25.6,66.4,1,4.4,0,0,0,0,0,0,17.3,17.4,6.05,6.28,0,0,0,0
358.780,14.6,0,13.75,0,0,176,1,106,14.79,-11.42,5.61,1.1,1.48,39.86,172,34.4,1095.3,1012,0,4,4.5,4.5,8.9,-16,131,0.7,1.4,-25.4,-25.6,66.6,1,4.4,0,0,0,0,0,0,17.2,17.3,5.96,6.28,0,0,0,0
358.969,14.6,0,13.85,0,0,176,1,106,14.76,-11.44,5.56,1.1,1.48,39.83,172,34.4,1095.3,1018,0,4.3,4.3,4.4,7.5,-16,131,0.1,0.6,-24.7,-25.6,65,1,4.4,0,0,0,0,0,0,16.9,16.5,5.89,6.08,0,0,0,0
359.157,14.6,0,13.85,0,0,176,1,106,14.78,-11.34,5.47,1.1,1.48,39.64,172,33.6,1095.3,1010,0,4.8,4.4,4.3,9.3,-16,131,0,0.6,-25.8,-25.6,66.2,1,4.4,0,0,0,0,0,0,16.7,17,5.93,6.2,0,0,0,0
359.337,14.6,0,13.75,0,0,176,1,106,14.76,-11.28,5.42,1.1,1.49,39.57,172,32.4,1095.3,1015,0,5.2,4.4,4.4,9.3,-16,133,0,0.6,-25.2,-24.8,66.4,1,4.4,0,0,0,0,0,0,16.7,16.5,5.75,6.09,0,0,0,0
359.506,14.6,0,13.75,0,0,176,1,106,14.76,-11.27,5.42,1.1,1.49,39.39,172,33.6,1095.3,1010,0,5.5,4.2,4.3,8.2,-16,133,0,0.6,-24,-23.2,65.3,1,4.4,0,0,0,0,0,0,16.7,16.4,5.7,5.97,0,0,0,0
359.666,14.6,0,13.85,0,0,176,1,106,14.76,-11.28,5.39,1.1,1.48,39.28,172,34.4,1095.3,1012,0,5.7,4.5,4.3,10.4,-16,133,-0.1,0.6,-25.2,-25.6,66.8,1,4.4,0,0,0,0,0,0,16.6,17.2,5.98,6.21,0,0,0,0
359.827,14.6,0,13.75,0,0,176,1,106,14.76,-11.31,5.42,1.1,1.47,39.28,172,32.8,1095.3,1014,0,6,4.4,4.4,9.2,-16,133,0,0.6,-24.9,-24,66.1,1,4.4,0,0,0,0,0,0,16.6,16.8,5.71,6.08,0,0,0,0
360.007,14.6,0,13.66,0,0,176,1,106,14.74,-11.34,5.36,1.1,1.47,39.23,172,33.6,1095.3,1015,0,6.4,4.4,4.3,9.4,-17,133,0,0.6,-23.7,-24,65.5,1,4.4,0,0,0,0,0,0,16.3,16.7,5.92,6.12,0,0,0,0
360.179,14.6,0,13.75,0,0,176,1,106,14.69,-11.25,5.39,1.11,1.47,39.39,172,33.2,1095.3,1014,0,6.6,4.2,4.4,7.9,-16,133,0.1,0.6,-25.4,-24.8,64.5,1,4.4,0,0,0,0,0,0,16.5,16.1,5.66,5.99,0,0,0,0
360.367,14.6,0,13.75,0,0,176,1,106,14.71,-11.24,5.39,1.11,1.46,39.52,172,34.4,1095.3,1010,0,6.9,4.3,4.4,9.1,-16,133,0.7,1.4,-23.2,-24.8,65.4,1,4.4,0,0,0,0,0,0,16.7,17,5.94,6.13,0,0,0,0
360.545,14.6,0,13.85,0,0,176,1,106,14.69,-11.23,5.44,1.12,1.46,39.78,172,34.4,1095.3,1009,0,7,4.3,4.3,9.1,-16,133,1.4,1.4,-26.1,-24.8,65.5,1,4.4,0,0,0,0,0,0,16.8,17,5.88,6.14,0,0,0,0
360.739,14.6,0,13.85,0,0,176,1,106,14.65,-11.35,5.47,1.13,1.46,39.75,172,34,1095.3,1014,0,7.3,4.4,4.3,8.2,-18,133,1.1,1.4,-25.8,-24.8,65.5,1,4.4,0,0,0,0,0,0,16.6,16.9,5.89,6.1,0,0,0,0
360.918,14.6,0,13.75,0,0,176,1,106,14.64,-11.31,5.44,1.18,1.46,39.87,172,33.6,1095.3,1010,0,7.5,4.4,4.3,9.6,-16,133,1.2,2.2,-24.7,-25.6,65.6,1,4.4,0,0,0,0,0,0,16.8,17,5.91,6.15,0,0,0,0
361.099,14.6,0,13.85,0,0,176,1,106,14.63,-11.32,5.47,1.66,1.46,39.89,172,34.4,1095.3,1014,0,7.6,4.3,4.3,8.3,-17,133,2,2.2,-25.9,-24.8,65,1,4.4,0,0,0,0,0,0,16.8,16.1,5.59,5.93,0,0,0,0
361.297,14.6,0,13.85,0,0,176,1,106,14.61,-11.25,5.33,1.69,1.46,39.84,172,33.6,1095.3,1007,0,7.3,4.4,4.3,10.3,-17,133,2,2.2,-23.5,-26.4,65.9,1,4.4,0,0,0,0,0,0,16.4,15.8,5.76,5.93,0,0,0,0
361.481,14.6,0,13.85,0,0,176,1,106,14.59,-11.02,5.22,1.71,1.46,39.96,172,32.4,1095.3,1006,0,7.6,4.4,4.3,10.8,-16,133,2.2,2.2,-25.7,-26.4,65.7,1,4.4,0,0,0,0,0,0,16.4,16.6,5.74,6.03,0,0,0,0
361.658,14.6,0,13.85,0,0,176,1,106,14.59,-11.24,5.39,1.72,1.46,39.94,172,34,1095.3,1008,0,6,4.3,4.3,8.9,-16,133,1.8,2.2,-24.8,-24.8,64.9,1,4.4,0,0,0,0,0,0,16.7,16.5,5.74,5.99,0,0,0,0
361.848,14.6,0,13.85,0,0,176,1,106,14.54,-11.2,5.42,1.74,1.45,40.02,172,33.6,1095.3,1009,0,5.5,4.3,4.3,9.5,-16,133,2.8,3,-25.9,-25.6,65.2,1,4.4,0,0,0,0,0,0,16.8,16.7,5.95,6.07,0,0,0,0
362.026,14.6,0,13.85,0,0,176,1,106,14.54,-11.22,5.5,1.74,1.45,40.06,172,34,1095.3,1006,0,5.3,4.4,4.6,9.2,-15,133,2.9,3,-28.1,-28,66.1,1,4.4,0,0,0,0,0,0,17,16.1,5.76,6.04,0,0,0,0
362.219,14.6,0,13.85,0,0,176,1,106,14.51,-11.26,5.44,1.75,1.45,40.03,172,33.6,1095.3,1006,0,5.2,4.3,4.3,8.9,-16,133,3.3,3,-25.5,-25.6,65.1,1,4.4,0,0,0,0,0,0,16.6,16.8,5.82,6.03,0,0,0,0
362.419,14.6,0,13.75,0,0,176,1,106,14.51,-11.06,5.28,1.75,1.45,39.71,172,32,1095.3,998,0,4.8,4.3,4.3,10.9,-16,131,3,3.8,-26.5,-26.4,65.8,1,4.4,0,0,0,0,0,0,16.4,16.7,5.72,6.01,0,0,0,0
362.585,14.6,0,13.94,0,0,176,1,106,14.51,-10.91,5.25,1.75,1.44,39.45,172,32.8,1095.3,988,0,4.7,4.4,4.4,14.5,-13,131,3.2,3.8,-26.5,-28,66.7,1,4.4,0,0,0,0,0,0,16.7,17.2,5.69,6.03,0,0,0,0
362.760,14.6,0,13.94,0,0,176,1,106,14.5,-10.88,5.39,1.76,1.45,39.49,172,33.6,1095.3,982,0,4.4,4.3,4.4,11.7,-11,131,3.6,3.8,-26.8,-26.4,65.6,1,4.4,0,0,0,0,0,0,17.2,17.2,5.87,6.02,0,0,0,0
362.920,14.6,0,13.75,0,0,176,1,106,14.5,-10.83,5.44,1.75,1.45,39.42,172,32.8,1095.3,976,0,4.3,4.3,4.4,12.2,-10,131,4.3,4.6,-27,-28,65.9,1,4.4,0,0,0,0,0,0,17.3,17.2,5.84,6.03,0,0,0,0
363.099,14.6,0,13.85,0,0,176,1,106,14.52,-10.9,5.47,1.75,1.44,39.45,172,34,1095.3,980,0,4.1,4.3,4.4,11.7,-10,131,4.3,4.6,-27.6,-28,65.9,1,4.4,0,0,0,0,0,0,17.4,16.9,5.71,5.98,0,0,0,0
363.285,14.6,0,13.75,0,0,176,1,106,14.51,-10.97,5.42,1.75,1.44,39.49,172,34.4,1095.3,986,0,4.1,4.2,4.3,10.5,-12,133,4.5,4.6,-27,-28,65.8,1,4.4,0,0,0,0,0,0,17,16.4,5.77,5.89,0,0,0,0
