﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B 98G0B 92Oct v2 CW - WBAUC9C50CVM11696.mhd
192.639,14.9,16.9,0.3,0,109,6,46,14.64,4.25,20.11,109.84,102,1281,1784,50,0.7,14.4,22,75,75,24.9,1,0,0,0,0,0,0,34.9,34.8,20.3,15.87,0,0
192.788,14.9,16.9,0.3,0,109,6,46,14.68,4.25,20.14,109.79,102,1299.5,1784,50,0.7,14.5,22,75,75,24.9,1,0,0,0,0,0,0,35,34.8,20.31,15.87,0,0
192.928,14.9,16.9,0.3,0,109,6,46,14.68,4.25,20.14,109.88,102,1299.5,1782,50,0.7,14.6,22,76,75,24.9,1,0,0,0,0,0,0,35,34.8,20.29,15.88,0,0
193.069,14.9,16.9,0.3,0,109,6,46,14.69,4.27,20.19,109.84,102,1299.5,1787,50,0.9,14.6,22,75,75,24.9,1,0,0,0,0,0,0,35,34.7,20.28,15.88,0,0
193.208,14.9,16.9,0.3,0,109,6,46,14.68,4.27,20.11,109.82,102,1299.5,1778,50,0.8,14.6,22,75,75,24.9,1,0,0,0,0,0,0,35,34.8,20.25,15.89,0,0
193.348,14.9,16.9,0.3,0,109,6,46,14.67,4.27,20.11,109.74,102,1299.5,1781,50,0.6,14.6,22,75,75,24.9,1,0,0,0,0,0,0,35,34.8,20.28,15.88,0,0
193.487,14.9,16.9,0.3,0,109,6,46,14.65,4.27,20.14,109.75,102,1299.5,1784,50,1.1,14.6,22,76,75,24.9,1,0,0,0,0,0,0,35.1,34.7,20.26,15.89,0,0
193.619,14.9,16.9,0.3,0,109,6,46,14.64,4.27,20.11,109.72,102,1299.5,1781,50,0.9,14.6,22,75,75,24.9,1,0,0,0,0,0,0,35,34.8,20.24,15.89,0,0
193.768,14.9,16.9,0.3,0,109,6,46,14.63,4.28,20.14,109.78,102,1318.1,1780,50,0.9,14.7,22,75,75,24.9,1,0,0,0,0,0,0,35,34.8,20.26,15.88,0,0
193.919,14.9,16.9,0.3,0,109,6,46,14.67,4.27,20.11,109.84,102,1299.5,1779,50,1.1,14.7,22,76,75,24.9,1,0,0,0,0,0,0,35,34.8,20.26,15.88,0,0
194.069,14.9,16.9,0.3,0,109,6,46,14.67,4.28,20.08,109.88,102,1318.1,1780,50,1.4,14.7,22,76,75,24.9,1,0,0,0,0,0,0,35,34.8,20.26,15.88,0,0
194.218,14.9,16.9,0.3,0,109,6,46,14.64,4.29,20.08,109.91,102,1318.1,1780,50,1,14.8,22,75,75,24.9,1,0,0,0,0,0,0,35,34.8,20.24,15.89,0,0
194.358,14.9,16.9,0.3,0,109,6,46,14.65,4.29,20.08,109.88,102,1299.5,1782,50,1.1,14.7,22,76,75,24.9,1,0,0,0,0,0,0,35.1,34.8,20.24,15.88,0,0
194.507,14.9,16.9,0.3,0,109,6,46,14.66,4.27,20.11,109.87,102,1318.1,1776,50,1.3,14.8,22,75,75,24.9,1,0,0,0,0,0,0,35.1,34.8,20.24,15.89,0,0
194.649,14.9,16.9,0.3,0,109,6,46,14.64,4.29,20.11,109.82,102,1281,1777,50,1.1,14.7,22,76,75,24.9,1,0,0,0,0,0,0,35.1,34.8,20.23,15.89,0,0
194.786,14.9,17.3,0.3,0,109,6,46,14.62,4.3,20.19,109.76,102,1281,1783,50,1.2,15.2,22,76,75,24.8,1,0,0,0,0,0,0,35.3,35.5,20.56,15.8,0,0
194.927,14.9,17.3,0.3,0,109,6,46,14.63,4.28,20.19,109.87,102,1299.5,1782,50,1.2,15,22,76,72,24.8,1,0,0,0,0,0,0,35.2,35.4,20.62,15.79,0,0
195.067,14.9,17.3,0.3,0,109,6,46,14.62,4.29,20.19,109.94,102,1299.5,1777,50,1.4,15,22,76,72,24.8,1,0,0,0,0,0,0,35.3,35.5,20.64,15.78,0,0
195.207,14.9,17.3,0.3,0,109,6,46,14.64,4.29,20.25,109.84,102,1299.5,1780,50,1.3,15,22,76,72,24.8,1,0,0,0,0,0,0,35.3,35.5,20.62,15.79,0,0
195.339,14.9,17.3,0.3,0,109,6,46,14.65,4.29,20.22,109.88,102,1299.5,1776,50,1.5,15.1,22,76,72,24.8,1,0,0,0,0,0,0,35.4,35.4,20.62,15.79,0,0
195.476,14.9,17.3,0.3,0,109,6,46,14.65,4.28,20.28,109.88,102,1299.5,1781,50,1.4,15,22,76,72,24.8,1,0,0,0,0,0,0,35.3,35.4,20.64,15.79,0,0
195.627,14.9,17.3,0.3,0,109,6,46,14.62,4.29,20.28,109.88,102,1299.5,1781,50,1.5,15,22,76,72,24.7,1,0,0,0,0,0,0,35.7,36.2,20.88,15.72,0,0
195.769,14.9,17.6,0.3,0,109,6,46,14.59,4.29,20.42,109.92,102,1299.5,1779,50,0.8,15.2,22,78,72,24.7,1,0,0,0,0,0,0,35.6,36.1,20.96,15.7,0,0
195.918,14.9,17.6,0.3,0,109,6,46,14.63,4.28,20.42,109.85,102,1336.7,1780,50,0.9,15.2,22,78,72,24.7,1,0,0,0,0,0,0,35.6,36.1,20.99,15.7,0,0
196.058,14.9,17.6,0.3,0,109,6,46,14.59,4.28,20.39,109.88,102,1318.1,1779,50,0.9,15.3,22,76,72,24.7,1,0,0,0,0,0,0,35.5,36,21.01,15.7,0,0
196.207,14.9,17.6,0.3,0,109,6,45,14.62,4.28,20.39,109.85,102,1336.7,1784,50,0.8,15.3,22,78,72,24.7,1,0,0,0,0,0,0,35.4,36.1,21.01,15.71,0,0
196.338,14.9,17.6,0.3,0,109,6,45,14.61,4.26,20.36,109.88,102,1318.1,1780,50,0.7,15.3,22,76,72,24.7,1,0,0,0,0,0,0,35.5,36.1,21.01,15.7,0,0
196.477,14.9,17.6,0.3,0,109,6,45,14.62,4.28,20.39,109.84,102,1318.1,1779,50,0.9,15.2,22,78,72,24.7,1,0,0,0,0,0,0,35.5,36.1,21.01,15.7,0,0
196.617,14.9,17.6,0.3,0,109,6,45,14.65,4.28,20.39,109.9,102,1336.7,1780,50,1.1,15.2,22,77,72,24.7,1,0,0,0,0,0,0,35.5,36,21.01,15.7,0,0
196.756,14.9,17.6,0.3,0,109,6,45,14.62,4.28,20.39,109.85,102,1336.7,1782,50,0.7,15.2,22,77,72,24.7,1,0,0,0,0,0,0,35.4,36.1,21.01,15.7,0,0
196.888,14.9,17.6,0.3,0,109,6,45,14.6,4.28,20.33,109.97,102,1336.7,1780,50,0.6,15.2,22,77,75,24.7,1,0,0,0,0,0,0,35.4,36.1,21.01,15.7,0,0
197.028,14.9,17.6,0.3,0,109,6,45,14.62,4.27,20.5,110.01,102,1336.7,1782,50,0.5,15.1,22,78,75,24.7,1,0,0,0,0,0,0,35.7,36,21.01,15.7,0,0
197.187,14.9,17.6,0.3,0,109,6,45,14.7,4.27,20.56,109.88,102,1336.7,1784,50,1.1,15.2,22,82,75,24.6,1,0,0,0,0,0,0,36.5,36.7,21.32,15.61,0,0
197.327,14.9,18,0.3,0,109,6,45,14.67,4.29,20.92,109.91,102,1336.7,1785,50,1,15.4,22,80,75,24.6,1,0,0,0,0,0,0,36.4,36.8,21.42,15.6,0,0
197.468,14.9,18,0.3,0,109,6,45,14.66,4.28,20.92,109.94,102,1392.4,1788,50,1,15.5,22,80,75,24.6,1,0,0,0,0,0,0,36.4,36.7,21.45,15.61,0,0
197.608,14.9,18,0.3,0,109,6,45,14.59,4.26,20.92,109.87,102,1373.8,1786,50,0.6,15.5,22,80,75,24.6,1,0,0,0,0,0,0,36.3,36.7,21.46,15.6,0,0
197.746,14.9,18,0.3,0,109,6,45,14.64,4.27,20.92,109.94,102,1355.2,1788,50,1.2,15.5,22,81,75,24.6,1,0,0,0,0,0,0,36.3,36.7,21.46,15.59,0,0
197.879,14.9,18,0.3,0,109,6,45,14.66,4.27,20.92,109.78,104,1355.2,1788,50,1.3,15.4,22,80,75,24.6,1,0,0,0,0,0,0,36.2,36.7,21.47,15.6,0,0
198.007,14.9,18,0.3,0,109,6,45,14.62,4.26,20.97,109.84,104,1355.2,1792,50,0.9,15.5,22,80,75,24.6,1,0,0,0,0,0,0,36.3,36.7,21.48,15.6,0,0
198.139,14.9,18,0.3,0,109,6,45,14.62,4.25,20.92,109.81,104,1355.2,1788,50,1.1,15.4,22,80,75,24.6,1,0,0,0,0,0,0,36.3,36.7,21.47,15.6,0,0
198.276,14.9,18,0.3,0,109,6,45,14.63,4.26,20.94,109.85,104,1373.8,1792,50,1.2,15.4,22.5,82,75,24.6,1,0,0,0,0,0,0,36.3,36.7,21.47,15.6,0,0
198.400,14.9,18,0.3,0,109,6,45,14.65,4.25,20.92,109.92,104,1355.2,1791,50,0.8,15.4,22.5,80,75,24.6,1,0,0,0,0,0,0,36.2,36.7,21.47,15.6,0,0
198.526,14.9,18,0.3,0,109,6,45,14.65,4.25,20.92,109.92,104,1355.2,1794,50,0.9,15.4,22.5,80,75,24.6,1,0,0,0,0,0,0,36.2,36.6,21.46,15.61,0,0
198.657,14.9,18,0.3,0,109,6,45,14.62,4.25,20.86,109.88,104,1336.7,1788,50,0.7,15.3,22.5,80,75,24.6,1,0,0,0,0,0,0,36.2,36.6,21.45,15.61,0,0
198.788,14.9,18,0.3,0,109,6,45,14.62,4.25,20.89,110,104,1336.7,1793,50,0.8,15.3,22.5,80,75,24.6,1,0,0,0,0,0,0,36.2,36.7,21.46,15.6,0,0
198.927,14.9,18,0.3,0,109,6,45,14.64,4.26,20.83,109.94,104,1336.7,1796,50,0.7,15.3,22.5,80,75,24.6,1,0,0,0,0,0,0,36.1,36.6,21.47,15.6,0,0
199.067,14.9,18,0.3,0,109,6,45,14.63,4.24,20.94,110.01,104,1336.7,1794,50,0.6,15.3,22.5,80,75,24.6,1,0,0,0,0,0,0,36.2,36.6,21.45,15.62,0,0
199.209,14.9,18,0.3,0,109,6,45,14.62,4.26,20.92,109.94,104,1318.1,1796,50,0.7,15.3,22.5,80,75,24.6,1,0,0,0,0,0,0,36.1,36.6,21.46,15.61,0,0
199.347,14.9,18,0.3,0,109,6,45,14.64,4.24,20.83,109.9,104,1318.1,1793,50,0.7,15.3,22.5,80,75,24.6,1,0,0,0,0,0,0,36,36.6,21.38,15.69,0,0
199.487,14.9,17.6,0.3,0,109,6,45,14.66,4.24,20.72,109.82,104,1336.7,1794,50,0.6,14.9,22.5,79,75,24.7,1,0,0,0,0,0,0,35.7,35.3,20.97,15.77,0,0
199.617,14.9,17.3,0.3,0,109,6,45,14.63,4.22,20.36,109.79,104,1318.1,1793,50,0.8,14.8,22.5,76,75,24.8,1,0,0,0,0,0,0,35.1,35.3,20.78,15.77,0,0
199.748,14.9,17.3,0.3,0,109,6,45,14.65,4.21,20.39,109.84,104,1318.1,1799,50,0.8,14.8,22.5,76,75,24.8,1,0,0,0,0,0,0,35.2,35.3,20.75,15.77,0,0
199.886,14.9,17.3,0.3,0,109,6,45,14.63,4.22,20.06,109.81,104,1299.5,1800,50,0.7,14.6,22.5,74,75,24.8,1,0,0,0,0,0,0,34.6,34.7,20.48,15.85,0,0
200.017,14.9,16.9,0.3,0,109,6,45,14.63,4.21,20.03,109.82,104,1318.1,1796,50,0.7,14.6,22.5,74,75,24.9,1,0,0,0,0,0,0,34.6,34.6,20.39,15.86,0,0
200.157,14.9,16.9,0.3,0,109,6,45,14.61,4.21,20.08,109.9,104,1299.5,1802,50,0.4,14.6,23,74,75,24.9,1,0,0,0,0,0,0,34.6,34.7,20.34,15.95,0,0
200.287,14.9,16.5,0.3,0,109,6,45,14.62,4.19,19.42,109.95,104,1299.5,1799,50,0.6,14.4,22.5,69,75,24.9,1,0,0,0,0,0,0,33.5,33.9,20.04,15.95,0,0
200.407,14.9,16.5,0.3,0,109,6,45,14.63,4.2,19.5,109.84,104,1281,1804,50,0.4,14.4,23,70,75,24.9,1,0,0,0,0,0,0,33.5,34,20,15.94,0,0
200.547,14.9,16.5,0.3,0,109,6,45,14.53,4.2,19.44,109.92,104,1262.4,1800,50,-0.5,14.4,23,69,75,24.9,1,0,0,0,0,0,0,33.5,33.7,19.93,15.98,0,0
200.677,14.9,16.5,0.3,0,109,6,45,14.5,4.18,19.44,109.85,104,1262.4,1804,50,-0.7,14.2,23,70,75,25,1,0,0,0,0,0,0,33.5,33.7,19.88,15.97,0,0
200.817,14.9,16.5,0.3,0,109,6,45,14.48,4.18,19.39,109.56,104,1281,1800,50,-1.4,14.3,23,70,75,25,1,0,0,0,0,0,0,33.4,33.7,19.85,15.98,0,0
200.956,14.9,16.5,0.3,0,109,6,45,14.47,4.16,19.36,85.46,104,1262.4,1803,50,-1.8,14.4,22.5,69,75,24.9,1,0,0,0,0,0,0,33.3,34,19.98,15.94,0,0
201.097,14.9,16.5,0.3,0,109,6,45,14.5,4.18,19.39,62.15,104,1262.4,1802,50,-2,14.5,23,68,75,24.9,1,0,0,0,0,0,0,33.4,34,20.02,15.93,0,0
201.226,14.9,16.5,0.3,0,109,6,45,14.54,4.18,19.31,50.18,104,1281,1800,50,-2.1,14.5,22.5,68,75,24.9,1,0,0,0,0,0,0,33.6,34,20.05,15.94,0,0
201.357,14.9,16.5,0.3,0,109,6,45,14.59,4.19,19.64,44.82,104,1281,1800,50,-1.9,14.5,22.5,70,75,24.9,1,0,0,0,0,0,0,33.9,34,20.03,15.93,0,0
201.500,14.9,16.5,0.3,0,109,6,45,14.72,4.17,19.67,42.95,104,1281,1808,50,-1,14.5,22.5,70,75,24.9,1,0,0,0,0,0,0,33.8,33.3,19.9,16.02,0,0
201.637,14.9,16.1,0.3,0,109,6,45,14.71,4.15,19.17,43.66,104,1281,1799,50,-1.3,14.3,23,66,75,25,1,0,0,0,0,0,0,33,33.4,19.74,16.02,0,0
201.846,14.9,16.1,0.3,0,109,6,45,14.6,4.18,19.25,47.5,104,1281,1810,50,-1.6,14,23,68,75,25.1,1,0,0,0,0,0,0,32.3,32.7,19.37,16.11,0,0
201.977,14.9,16.1,0.3,0,109,6,45,14.58,4.14,18.83,51.14,104,1262.4,1805,51,-1.9,14,23,64,75,25.1,1,0,0,0,0,0,0,32.4,32.7,19.27,16.2,0,0
202.118,14.9,15.7,0.3,0,109,6,45,14.56,4.14,18.53,55.06,104,1243.8,1806,50,-2.1,13.8,23,62,75,25.1,1,0,0,0,0,0,0,32,32.1,19,16.18,0,0
202.258,14.9,15.7,0.3,0,109,6,45,14.58,4.13,18.61,59.12,104,1243.8,1804,50,-2.1,13.8,23,63,75,25.1,1,0,0,0,0,0,0,31.9,32,18.96,16.19,0,0
202.396,14.9,15.7,0.3,0,109,6,45,14.65,4.13,18.61,63.37,104,1206.7,1808,51,-2.1,13.8,23,64,75,25.1,1,0,0,0,0,0,0,32,32,18.91,16.18,0,0
202.526,14.9,15.7,0.3,0,109,6,45,14.6,4.14,18.64,67.25,104,1206.7,1812,50,-2.5,13.8,23,64,75,25.1,1,0,0,0,0,0,0,32,32,18.93,16.18,0,0
202.658,14.9,15.7,0.3,0,109,6,45,14.57,4.13,18.67,70.55,104,1206.7,1811,51,-2.6,13.8,23,64,75,25.1,1,0,0,0,0,0,0,32,32,18.94,16.18,0,0
202.796,14.9,15.7,0.3,0,109,6,45,14.56,4.13,18.67,72.71,104,1206.7,1813,51,-3.3,13.8,23,64,75,25.1,1,0,0,0,0,0,0,31.9,32,18.93,16.17,0,0
202.937,14.9,15.7,0.3,0,109,6,45,14.52,4.14,18.64,73.07,104,1206.7,1810,50,-3.2,13.9,23,64,75,25.1,1,0,0,0,0,0,0,31.9,32,18.93,16.19,0,0
203.064,14.9,15.7,0.2,0,109,6,45,14.56,4.14,18.64,72.37,104,1188.2,1811,51,-3.2,13.9,23,64,75,25.1,1,0,0,0,0,0,0,31.9,32,18.92,16.17,0,0
203.207,14.9,15.7,0.3,0,109,6,45,14.65,4.13,18.61,71.68,104,1206.7,1812,50,-3,13.9,23,64,75,25.1,1,0,0,0,0,0,0,31.9,32,18.91,16.18,0,0
203.346,14.9,15.7,0.2,0,109,6,45,14.62,4.13,18.61,71.56,104,1206.7,1811,51,-3.2,14,23,64,75,25.1,1,0,0,0,0,0,0,31.9,31.9,18.92,16.18,0,0
203.486,14.9,15.7,0.3,0,109,6,45,14.64,4.13,18.69,72.26,104,1206.7,1811,51,-2.9,14,23,64,75,25.1,1,0,0,0,0,0,0,32,32,18.93,16.17,0,0
203.616,14.9,15.7,0.3,0,109,6,45,14.65,4.12,18.64,73.29,104,1206.7,1812,50,-3,14,23,64,75,25.1,1,0,0,0,0,0,0,32,31.9,18.92,16.19,0,0
203.746,14.9,15.3,0.2,0,109,6,45,14.65,4.12,18.22,74.29,104,1225.3,1813,51,-2.9,13.7,23,60,75,25.2,1,0,0,0,0,0,0,31.3,31.4,18.65,16.24,0,0
203.888,14.9,15.3,0.3,0,109,6,45,14.66,4.13,18.25,74.65,104,1225.3,1814,51,-2.6,13.8,23,60,77,25.2,1,0,0,0,0,0,0,31.3,31.4,18.62,16.26,0,0
204.015,14.9,14.9,0.3,0,109,6,45,14.72,4.12,18.25,74.35,104,1206.7,1811,51,-2.2,13.7,23,60,77,25.3,1,0,0,0,0,0,0,31.2,30.8,18.32,16.33,0,0
204.135,14.9,14.9,0.3,0,109,6,45,14.65,4.13,18.22,73.97,104,1206.7,1819,50,-2.5,13.6,23,59,77,25.3,1,0,0,0,0,0,0,31.1,30.8,18.28,16.32,0,0
204.257,14.9,14.9,0.2,0,109,6,45,14.63,4.09,18.22,73.78,104,1188.2,1817,51,-2.6,13.6,23,60,77,25.3,1,0,0,0,0,0,0,31.2,30.8,18.26,16.31,0,0
204.396,14.9,14.5,0.2,0,109,6,45,14.69,4.11,17.58,73.82,104,1188.2,1818,51,-1.6,13.3,23,55,77,25.3,1,0,0,0,0,0,0,30.1,30.2,17.96,16.39,0,0
204.515,14.9,14.5,0.2,0,109,6,45,14.67,4.09,17.64,74.09,104,1188.2,1813,51,-2,13.4,23,56,77,25.3,1,0,0,0,0,0,0,30.2,30.2,17.92,16.38,0,0
204.646,14.9,14.5,0.2,0,109,6,45,14.73,4.1,17.64,74.67,104,1188.2,1818,51,-1.3,13.5,23,56,77,25.3,1,0,0,0,0,0,0,30.2,30.3,17.92,16.41,0,0
204.776,14.9,14.5,0.2,0,109,6,45,14.71,4.1,17.72,75.16,104,1188.2,1814,51,-1.4,13.5,23,56,77,25.4,1,0,0,0,0,0,0,30,29.6,17.71,16.49,0,0
204.917,14.9,14.1,0.2,0,109,6,45,14.58,4.1,17.5,75,104,1188.2,1816,51,-1.7,13.2,23,55,77,25.4,1,0,0,0,0,0,0,30,29.6,17.55,16.48,0,0
205.057,14.9,14.1,0.2,0,109,6,45,14.61,4.11,17.5,74.46,104,1188.2,1811,51,-1.3,13.2,23.5,56,77,25.4,1,0,0,0,0,0,0,29.9,29.5,17.51,16.49,0,0
205.197,14.9,14.1,0.2,0,109,6,45,14.7,4.11,17.44,74.51,104,1169.6,1814,51,-0.8,13.2,23.5,54,77,25.4,1,0,0,0,0,0,0,29.9,29.6,17.38,16.58,0,0
205.336,14.9,14.1,0.2,0,109,6,45,14.71,4.08,16.78,75.25,104,1169.6,1815,51,-1,13,23.5,50,77,25.5,1,0,0,0,0,0,0,28.8,28.9,17.18,16.55,0,0
205.466,14.9,14.1,0.2,0,109,6,45,14.65,4.09,16.78,75.55,104,1169.6,1808,51,-1.1,13,23.5,50,77,25.5,1,0,0,0,0,0,0,28.8,28.9,17.16,16.58,0,0
205.606,14.9,14.1,0.2,0,109,6,45,14.73,4.11,16.75,75.17,104,1169.6,1814,51,0.3,13,23.5,49,77,25.6,1,0,0,0,0,0,0,27.9,28.3,16.87,16.64,0,0
205.744,14.9,13.7,0.2,0,109,6,45,14.83,4.06,16.25,74.97,104,1151,1820,51,1.1,12.7,24,47,77,26.1,1,0,0,0,0,0,0,27.9,27.6,16.39,17.97,0,0
205.879,14.9,12.9,0.2,0,109,6,45,14.78,4.07,15.67,75,104,1132.5,1808,51,4.9,12.2,24,42,77,27.3,1,0,0,0,0,0,0,26.4,26.4,15.83,18.62,0,0
206.015,14.9,12.5,0.2,0,109,6,45,14.7,4.06,15.42,74.07,104,1113.9,1818,51,4.6,12,24.5,42,77,28.1,1,0,0,0,0,0,0,25.5,25.7,15.38,19.42,0,0
206.137,14.9,12.2,0.2,0,109,6,45,14.49,4.03,14.86,73.43,104,1095.3,1810,51,3.7,11.8,24.5,37,77,28.8,1,0,0,0,0,0,0,24.9,25,15.01,20.1,0,0
206.275,14.9,11.8,0.2,0,109,6,45,14.41,4.06,14.5,73.88,104,1058.2,1814,51,0.1,11.6,25,35,77,28.7,1,0,0,0,0,0,0,24.8,25.1,14.86,20.09,0,0
206.407,14.9,11.8,0.2,0,109,6,45,14.37,4.03,14.22,74.75,104,1021.1,1808,50,0.2,11.6,24.5,32,77,29.3,1,0,0,0,0,0,0,24.4,24.4,14.52,20.79,0,0
206.535,14.9,11.4,0.2,0,109,6,45,14.4,4.02,13.83,75.14,104,1021.1,1813,51,-0.3,11.2,24.5,32,77,30,1,0,0,0,0,0,0,23.7,23.8,14.13,21.61,0,0
206.656,14.9,11.4,0.2,0,109,6,45,14.39,4.03,13.69,74.56,104,983.9,1806,50,-1.1,11.2,24.5,30,77,30,1,0,0,0,0,0,0,23.5,23.8,14.09,21.51,0,0
206.795,14.9,11.4,0.2,0,109,6,45,14.3,4.03,13.47,73.61,104,983.9,1806,51,-2.3,11.1,24.5,28,77,30.7,1,0,0,0,0,0,0,23.1,23.2,13.8,22.24,0,0
206.928,14.9,11,0.3,0,109,6,45,14.37,4.05,13.42,73.64,104,983.9,1807,50,-2.2,11,25,28,77,30.7,1,0,0,0,0,0,0,23,23.1,13.71,22.3,0,0
