﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD version 2.21 98G0B 98G0B 92oct PS2 CW v1.1 - WBAUC9C50CVM11696.mhd
311.200,14.6,0,0,0,201,0,97,14.55,-8.94,5.44,40.55,198,724,998,0,0.8,4.3,9.9,1,162,43.8,1,0,0,0,0,0,0,17,16.9,6,0,0,0,29.88,0,0
311.351,14.6,0,0,0,201,0,97,14.53,-8.97,5.31,40.36,198,724,987,0,1.3,4.2,15.9,2,162,44.1,1,0,0,0,0,0,0,16.7,17,6.05,0,0,0,29.88,0,0
311.502,14.6,0,0,0,201,0,97,14.53,-8.96,5.28,40.22,198,724,992,0,1.4,4.3,14.2,2,162,44.1,1,0,0,0,0,0,0,16.5,17.4,6.15,0,0,0,29.88,0,0
311.650,14.6,0,0,0,201,0,97,14.54,-8.95,5.36,40.18,198,724,996,0,1.7,4.4,12.4,4,162,44.1,1,0,0,0,0,0,0,16.7,16.2,5.89,0,0,0,29.88,0,0
311.800,14.6,0,0,0,201,0,97,14.53,-8.97,5.28,39.97,198,724,994,0,1.8,4.3,14.9,3,162,44.1,1,0,0,0,0,0,0,16.6,16.9,6.04,0,0,0,29.88,0,0
311.950,14.6,0,0,0,201,0,97,14.54,-8.93,5.36,39.87,198,724,1000,0,2,4.3,9.4,1,162,44.1,1,0,0,0,0,0,0,16.6,16.9,6,0,0,0,29.88,0,0
312.101,14.6,0,0,0,201,0,97,14.55,-8.96,5.28,39.73,198,724,992,0,2.1,4.3,12.5,2,162,44.1,1,0,0,0,0,0,0,16.5,17,6.05,0,0,0,29.88,0,0
312.250,14.6,0,0,0,201,0,97,14.53,-8.95,5.31,39.71,198,724,998,0,2.1,4.5,11.9,0,163,44.1,1,0,0,0,0,0,0,16.6,16.5,5.97,0,0,0,29.88,0,0
312.399,14.6,0,0,0,201,0,97,14.53,-8.97,5.31,39.7,198,724,992,0,2.2,4.3,15.7,2,163,44.1,1,0,0,0,0,0,0,16.7,17.4,6.15,0,0,0,29.88,0,0
312.550,14.6,0,0,0,201,0,97,14.53,-8.92,5.39,39.71,198,724,1004,0,2.3,4.4,10.4,0,163,44.1,1,0,0,0,0,0,0,16.8,16.9,6.09,0,0,0,29.88,0,0
312.699,14.6,0,0,0,201,0,97,14.53,-8.93,5.44,39.71,198,724,1000,0,2.3,4.3,11,0,163,44,1,0,0,0,0,0,0,16.9,17.3,6.14,0,0,0,29.87,0,0
312.851,14.6,0,0,0,201,0,97,14.53,-8.91,5.42,39.71,198,724,1004,0,2.3,4.3,8.9,0,163,44.1,1,0,0,0,0,0,0,16.6,17.1,6.1,0,0,0,29.88,0,0
312.999,14.6,0,0,0,201,0,97,14.52,-8.92,5.36,39.77,198,724,1004,0,2.4,4.3,9.4,0,163,44.3,1,0,0,0,0,0,0,16.5,16.5,6.05,0,0,0,29.88,0,0
313.149,14.6,0,0,0,201,0,97,14.51,-8.93,5.36,39.77,198,724,1004,0,2.4,4.3,11,0,163,44,1,0,0,0,0,0,0,16.7,16.5,5.99,0,0,0,29.88,0,0
313.300,14.6,0,0,0,201,0,97,14.52,-8.94,5.31,39.71,198,724,998,0,2.2,4.2,12,0,163,44,1,0,0,0,0,0,0,16.6,16.9,6.04,0,0,0,29.88,0,0
313.450,14.6,0,0,0,201,0,97,14.52,-8.92,5.31,40.04,198,724,1002,0,2.5,4.2,10.2,0,163,44.1,1,0,0,0,0,0,0,16.5,17.1,6.07,0,0,0,29.88,0,0
313.600,14.6,0,0,0,201,0,97,14.5,-8.92,5.39,40.16,198,724,1006,0,3.1,4.2,10.9,0,163,44.3,1,0,0,0,0,0,0,16.6,16.8,6.02,0,0,0,29.87,0,0
313.751,14.6,0,0,0,201,0,97,14.5,-8.91,5.33,40.25,198,724,1008,0,2.1,4.2,10.3,0,163,44,1,0,0,0,0,0,0,16.4,16.8,6.02,0,0,0,29.86,0,0
313.898,14.6,0,0,0,201,0,97,14.51,-8.92,5.28,40.2,198,724,1005,0,3.1,4.2,10.4,0,163,44,1,0,0,0,0,0,0,16.3,16.8,6.03,0,0,0,29.87,0,0
314.040,14.6,0,0,0,201,0,97,14.49,-8.92,5.28,40.15,198,724,1009,0,2.9,4.2,11.6,0,163,44,1,0,0,0,0,0,0,16.2,16.4,6.01,0,0,0,29.88,0,0
314.189,14.6,0,0,0,201,0,97,14.47,-8.95,5.28,40.16,198,724,1000,0,2.7,4.2,12.1,0,163,44.1,1,0,0,0,0,0,0,16.4,16.8,6.04,0,0,0,29.88,0,0
314.338,14.6,0,0,0,201,0,97,14.48,-8.96,5.31,40.2,198,724,996,0,2.7,4.5,15.5,2,163,44.1,1,0,0,0,0,0,0,16.7,16.9,6.05,0,0,0,29.88,0,0
314.489,14.6,0,0,0,201,0,97,14.49,-8.92,5.39,40.26,198,724,1003,0,2,4.3,10.1,0,163,44,1,0,0,0,0,0,0,16.8,16.8,6.02,0,0,0,29.87,0,0
314.629,14.6,0,0,0,201,0,97,14.48,-8.9,5.42,40.47,198,724,1008,0,1.7,4.3,9.9,0,163,44,1,0,0,0,0,0,0,16.8,16.4,6,0,0,0,29.86,0,0
314.780,14.6,0,0,0,201,0,97,14.46,-8.91,5.42,40.6,198,724,1005,0,1.4,4.2,9.9,0,163,44.1,1,0,0,0,0,0,0,16.7,16.4,5.97,0,0,0,29.88,0,0
314.929,14.6,0,0,0,201,0,97,14.48,-8.92,5.42,40.55,198,724,1005,0,1.3,4.3,11.7,1,163,44,1,0,0,0,0,0,0,16.8,16.8,6.06,0,0,0,29.86,0,0
315.069,14.6,0,0,0,201,0,97,14.48,-8.9,5.39,40.77,198,724,1008,0,1.1,4.3,10.8,-1,163,44.3,1,0,0,0,0,0,0,16.7,17.2,6.14,0,0,0,29.88,0,0
315.220,14.6,0,0,0,201,0,97,14.44,-8.9,5.42,40.8,198,724,1006,0,1.2,4.3,8.9,0,162,44,1,0,0,0,0,0,0,16.6,17.2,6.11,0,0,0,29.87,0,0
315.359,14.6,0,0,0,201,0,97,14.46,-8.91,5.39,40.74,198,724,1002,0,1,4.3,12.3,2,162,44.1,1,0,0,0,0,0,0,16.7,16.4,6.01,0,0,0,29.87,0,0
315.510,14.6,0,0,0,201,0,97,14.44,-8.91,5.39,40.64,198,724,999,0,0.9,4.2,12,0,162,44.1,1,0,0,0,0,0,0,16.7,17.2,6.16,0,0,0,29.88,0,0
315.657,14.6,0,0,0,201,0,97,14.43,-8.91,5.44,40.6,198,724,1003,0,0.7,4.6,14.2,0,162,43.8,1,0,0,0,0,0,0,17,17.2,6.19,0,0,0,29.87,0,0
315.809,14.6,0,0,0,201,0,97,14.44,-8.89,5.42,40.38,198,724,1000,0,0.6,4.1,9.1,-1,162,44.1,1,0,0,0,0,0,0,16.7,16.8,6.02,0,0,0,29.88,0,0
315.950,14.6,0,0,0,201,0,97,14.44,-8.91,5.33,40.25,198,724,1006,0,0.3,4.4,12.4,0,162,44,1,0,0,0,0,0,0,16.4,16.9,6.12,0,0,0,29.87,0,0
316.097,14.6,0,0,0,201,0,97,14.42,-8.92,5.31,40.15,198,724,995,0,0.2,4.4,13.3,2,162,44.1,1,0,0,0,0,0,0,16.5,17.3,6.15,0,0,0,29.88,0,0
316.239,14.6,0,0,0,201,0,97,14.45,-8.94,5.28,39.91,198,724,995,0,0.2,4.4,14.9,2,163,44.1,1,0,0,0,0,0,0,16.5,17.3,6.18,0,0,0,29.88,0,0
316.387,14.6,0,0,0,201,0,97,14.44,-8.96,5.28,39.8,198,724,991,0,0,4.4,16.5,2,163,44.1,1,0,0,0,0,0,0,16.5,17.4,6.19,0,0,0,29.88,0,0
316.541,14.6,0,0,0,201,0,97,14.44,-8.93,5.36,39.73,198,724,996,0,0,4.7,15.5,2,163,44.1,1,0,0,0,0,0,0,16.8,17.2,6.2,0,0,0,29.88,0,0
316.689,14.6,0,0,0,201,0,97,14.46,-8.92,5.42,39.75,198,724,996,0,0,4.4,11.1,4,163,44.1,1,0,0,0,0,0,0,16.8,16.2,5.9,0,0,0,29.88,0,0
316.828,14.6,0,0,0,201,0,97,14.47,-8.93,5.31,39.8,198,724,998,0,-0.2,4.2,13.2,0,163,44.1,1,0,0,0,0,0,0,16.7,17.8,6.22,0,0,0,29.88,0,0
316.980,14.6,0,0,0,201,0,97,14.46,-8.9,5.39,39.7,198,724,1003,0,-0.1,4.5,11.6,0,163,44,1,0,0,0,0,0,0,16.8,16.4,6.05,0,0,0,29.88,0,0
317.129,14.6,0,0,0,201,0,97,14.49,-8.94,5.28,39.75,198,724,994,0,0.2,4.2,16.5,3,163,44.1,1,0,0,0,0,0,0,16.5,16.9,6.05,0,0,0,29.88,0,0
317.268,14.6,0,0,0,201,0,97,14.5,-8.92,5.39,39.8,198,724,1000,0,1.4,4.5,12.6,1,163,44,1,0,0,0,0,0,0,16.8,16.9,6.09,0,0,0,29.87,0,0
317.421,14.6,0,0,0,201,0,97,14.51,-8.91,5.42,39.77,198,724,1004,0,1,4.3,9.9,0,163,44,1,0,0,0,0,0,0,16.8,16.5,6,0,0,0,29.87,0,0
317.570,14.6,0,0,0,201,0,97,14.53,-8.9,5.39,39.77,198,724,1003,0,1.5,4.2,9.4,0,163,44,1,0,0,0,0,0,0,16.6,16.7,5.98,0,0,0,29.88,0,0
317.723,14.6,0,0,0,201,0,97,14.54,-8.92,5.31,39.86,198,724,1003,0,1.6,4.3,12.8,0,163,44.3,1,0,0,0,0,0,0,16.6,16.8,6.04,0,0,0,29.87,0,0
317.869,14.6,0,0,0,201,0,97,14.53,-8.9,5.36,40.02,198,724,1009,0,1.9,4.3,11.4,0,163,44,1,0,0,0,0,0,0,16.6,17.3,6.14,0,0,0,29.86,0,0
318.020,14.6,0,0,0,201,0,97,14.56,-8.89,5.42,40.18,198,724,1010,0,2.3,4.3,9.8,-1,163,44,1,0,0,0,0,0,0,16.7,16.7,6.06,0,0,0,29.88,0,0
318.168,14.6,0,0,0,201,0,97,14.58,-8.89,5.44,40.16,198,724,1008,0,2.6,4.3,11.3,2,162,44,1,0,0,0,0,0,0,16.8,16.4,6,0,0,0,29.86,0,0
318.310,14.6,0,0,0,201,0,97,14.56,-8.89,5.33,40.18,198,724,1008,0,2.5,4.2,11,0,162,44.3,1,0,0,0,0,0,0,16.5,17.3,6.14,0,0,0,29.86,0,0
318.459,14.6,0,0,0,201,0,97,14.55,-8.88,5.42,40.19,198,742.6,1011,0,2.7,4.2,9.3,-2,162,44,1,0,0,0,0,0,0,16.5,16.8,6.07,0,0,0,29.87,0,0
318.599,14.6,0,0,0,201,0,97,14.54,-8.91,5.39,40.18,198,724,1011,0,2.9,4.4,11.8,0,162,44,1,0,0,0,0,0,0,16.6,16.7,6.1,0,0,0,29.86,0,0
318.750,14.6,0,0,0,201,0,97,14.56,-8.88,5.42,40.35,198,724,1008,0,3,4.4,10.5,0,162,44,1,0,0,0,0,0,0,16.8,16.8,6.09,0,0,0,29.85,0,0
318.898,14.6,0,0,0,201,0,97,14.53,-8.87,5.44,40.48,198,724,1016,0,2.9,4.2,8.5,-1,162,44,1,0,0,0,0,0,0,16.6,16.4,5.98,0,0,0,29.86,0,0
319.049,14.6,0,0,0,201,0,97,14.51,-8.89,5.33,40.48,198,742.6,1008,0,3,4.2,10.4,0,162,44,1,0,0,0,0,0,0,16.3,16.7,6.04,0,0,0,29.86,0,0
319.210,14.6,0,0,0,201,0,97,14.51,-8.91,5.28,40.61,198,724,1009,0,3.5,4.2,9.7,-2,163,44,1,0,0,0,0,0,0,16.3,17.1,6.09,0,0,0,29.86,0,0
319.359,14.6,0,0,0,201,0,97,14.51,-8.89,5.36,40.61,198,724,1012,0,3.4,4.4,10.2,0,163,44,1,0,0,0,0,0,0,16.6,16.4,6.09,0,0,0,29.85,0,0
319.518,14.6,0,0,0,201,0,97,14.5,-8.88,5.42,40.74,198,724,1010,0,3.1,4.3,9.6,-1,163,44,1,0,0,0,0,0,0,16.7,16.7,6.08,0,0,0,29.86,0,0
319.669,14.6,0,0,0,201,0,97,14.47,-8.88,5.44,40.83,198,742.6,1009,0,2.1,4.3,9.3,-1,163,44,1,0,0,0,0,0,0,16.7,16.4,6,0,0,0,29.86,0,0
319.820,14.6,0,0,0,201,0,97,14.46,-8.89,5.36,40.76,198,742.6,1006,0,1.6,4.2,10.2,-1,163,44,1,0,0,0,0,0,0,16.6,17.2,6.14,0,0,0,29.87,0,0
319.970,14.6,0,0,0,201,0,97,14.44,-8.89,5.42,40.68,198,724,1008,0,1.2,4.3,9.6,0,163,44,1,0,0,0,0,0,0,16.8,16.7,6.06,0,0,0,29.87,0,0
320.121,14.6,0,0,0,201,0,97,14.42,-8.91,5.44,40.51,198,724,998,0,1.2,4.3,10,0,163,44.1,1,0,0,0,0,0,0,16.9,16.7,6.02,0,0,0,29.87,0,0
320.267,14.6,0,0,0,201,0,97,14.43,-8.89,5.44,40.35,198,724,1008,0,1,4.3,10.3,-1,163,44,1,0,0,0,0,0,0,16.8,16.8,6.06,0,0,0,29.85,0,0
320.422,14.6,0,0,0,201,0,97,14.43,-8.87,5.44,40.23,198,724,1010,0,0.8,4.3,9,-1,163,44,1,0,0,0,0,0,0,16.8,17.1,6.09,0,0,0,29.86,0,0
320.570,14.6,0,0,0,201,0,97,14.42,-8.89,5.44,40.07,198,724,1008,0,0.6,4.2,8.3,-1,163,44,1,0,0,0,0,0,0,16.8,17,6.08,0,0,0,29.86,0,0
320.720,14.6,0,0,0,201,0,97,14.42,-8.89,5.44,39.99,198,742.6,1006,0,0.5,4.2,10.2,0,163,44,1,0,0,0,0,0,0,16.8,16.8,6.06,0,0,0,29.87,0,0
320.860,14.6,0,0,0,201,0,97,14.42,-8.9,5.42,39.65,198,724,1004,0,0.5,4.3,11,0,163,44,1,0,0,0,0,0,0,16.9,16.9,6.09,0,0,0,29.87,0,0
321.010,14.6,0,0,0,201,0,97,14.43,-8.89,5.42,39.62,198,724,1005,0,0.3,4.3,9.4,-1,163,44,1,0,0,0,0,0,0,16.6,17,6.09,0,0,0,29.86,0,0
321.161,14.6,0,0,0,201,0,97,14.43,-8.89,5.36,39.67,198,724,1009,0,0.2,4.3,9.6,0,163,44,1,0,0,0,0,0,0,16.5,16.4,5.98,0,0,0,29.88,0,0
321.312,14.6,0,0,0,201,0,97,14.42,-8.93,5.33,39.46,198,724,997,0,0.1,4.2,11.4,0,163,44.1,1,0,0,0,0,0,0,16.6,16.5,6.01,0,0,0,29.88,0,0
321.459,14.6,0,0,0,201,0,97,14.45,-8.92,5.31,39.44,198,724,999,0,0,4.2,10.2,0,163,44.1,1,0,0,0,0,0,0,16.5,16.8,6.01,0,0,0,29.88,0,0
321.620,14.6,0,0,0,201,0,97,14.46,-8.93,5.31,39.54,198,724,1000,0,0,4.5,12.2,0,163,44.1,1,0,0,0,0,0,0,16.5,17.2,6.14,0,0,0,29.88,0,0
321.769,14.6,0,0,0,201,0,97,14.46,-8.92,5.33,39.73,198,724,1002,0,0.1,4.3,10.4,0,163,44.1,1,0,0,0,0,0,0,16.5,16.9,6.06,0,0,0,29.88,0,0
321.918,14.6,0,0,0,201,0,97,14.45,-8.91,5.33,39.74,199,724,1005,0,0,4.4,10.9,0,163,44,1,0,0,0,0,0,0,16.5,16.8,6.04,0,0,0,29.88,0,0
322.070,14.6,0,0,0,201,0,97,14.43,-8.92,5.33,39.84,199,724,1000,0,0,4.2,11.2,0,163,44.1,1,0,0,0,0,0,0,16.5,16.8,6.04,0,0,0,29.88,0,0
322.220,14.6,0,0,0,201,0,97,14.46,-8.91,5.31,39.93,199,724,1004,0,1,4.2,9.9,0,163,44,1,0,0,0,0,0,0,16.5,16.5,5.95,0,0,0,29.88,0,0
322.368,14.6,0,0,0,201,0,97,14.45,-8.91,5.31,39.91,199,724,1005,0,0.8,4.2,10.6,0,163,44.1,1,0,0,0,0,0,0,16.4,16.8,6.02,0,0,0,29.87,0,0
322.529,14.6,0,0,0,201,0,97,14.42,-8.92,5.31,39.96,199,724,1001,0,-0.3,4.2,9.4,0,163,44.1,1,0,0,0,0,0,0,16.5,16.8,6.01,0,0,0,29.88,0,0
322.681,14.6,0,0,0,201,0,97,14.43,-8.94,5.31,39.96,199,724,999,0,-0.7,4.4,12.3,1,163,44.1,1,0,0,0,0,0,0,16.6,16.8,6.07,0,0,0,29.88,0,0
322.850,14.6,0,0,0,201,0,97,14.43,-8.93,5.31,39.99,199,724,996,0,-0.7,4.3,10.2,0,163,44.1,1,0,0,0,0,0,0,16.6,16.9,5.96,0,0,0,29.88,0,0
322.999,14.6,0,0,0,201,0,97,14.42,-8.94,5.31,40.02,199,724,992,0,-0.9,4.3,11.9,2,163,44.1,1,0,0,0,0,0,0,16.6,16.9,6.02,0,0,0,29.88,0,0
323.141,14.6,0,0,0,201,0,97,14.42,-8.93,5.31,40.16,199,724,1001,0,-0.9,4.3,9.9,0,163,44.1,1,0,0,0,0,0,0,16.6,16.5,5.94,0,0,0,29.88,0,0
323.289,14.6,0,0,0,201,0,97,14.43,-8.95,5.28,40.28,199,724,988,0,-1.1,4.3,13.8,2,163,44.1,1,0,0,0,0,0,0,16.6,17.3,6.07,0,0,0,29.88,0,0
323.440,14.6,0,0,0,201,0,97,14.43,-8.96,5.31,40.29,199,724,992,0,-1.2,4.3,14.6,3,163,44.1,1,0,0,0,0,0,0,16.6,17,6.11,0,0,0,29.88,0,0
323.590,14.6,0,0,0,201,0,97,14.44,-8.94,5.31,40.35,199,724,992,0,-1.3,4.4,12,2,163,44.1,1,0,0,0,0,0,0,16.6,17.4,6.13,0,0,0,29.88,0,0
323.793,14.6,0,0,0,201,0,97,14.43,-8.93,5.33,40.42,199,724,996,0,-1.3,4.4,10.7,0,163,44.1,1,0,0,0,0,0,0,16.6,16.9,6.02,0,0,0,29.88,0,0
323.939,14.6,0,0,0,201,0,97,14.46,-8.94,5.33,40.52,199,724,991,0,-1.5,4.3,11.4,2,163,44.1,1,0,0,0,0,0,0,16.8,17.5,6.14,0,0,0,29.88,0,0
324.088,14.6,0,0,0,199,0,97,14.46,-8.93,5.42,40.57,199,724,992,0,-1.5,4.4,10.8,2,163,44.1,1,0,0,0,0,0,0,17.1,17,6.06,0,0,0,29.88,0,0
324.237,14.6,0,0,0,199,0,97,14.46,-8.93,5.5,40.63,199,724,993,0,-1.3,4.3,11.9,1,162,44.1,1,0,0,0,0,0,0,17.2,17.4,6.12,0,0,0,29.88,0,0
324.370,14.6,0,0,0,199,0,97,14.49,-8.88,5.47,40.78,199,724,997,0,-1.1,4.3,9.1,0,162,44.1,1,0,0,0,0,0,0,17.1,16.7,6.02,0,0,0,29.88,0,0
324.509,14.6,0,0,0,199,0,97,14.5,-8.9,5.42,40.58,199,724,998,0,-0.7,4.3,11.9,1,162,44.1,1,0,0,0,0,0,0,16.8,17.3,6.17,0,0,0,29.88,0,0
324.650,14.6,0,0,0,199,0,97,14.53,-8.9,5.33,40.42,199,724,1002,0,-0.3,4.4,12,0,162,44.1,1,0,0,0,0,0,0,16.6,17.2,6.16,0,0,0,29.88,0,0
