﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B 98G0B 92oct PS2 CW v1.1 - WBAUC9C50CVM11696.mhd
76.297,14.6,0,0.1,0.1,180,2,1,104,14.67,-5.82,6.89,38.73,201,1095.3,690,0,5.3,5.8,-9,1,189,44.8,1,0,0,0,0,0,0,31.3,32,7.83,0,0,0,31.87,0,0
76.450,14.6,0,0.1,0.1,180,2,1,104,14.67,-5.83,6.92,38.49,201,1095.3,692,0,5.3,5.9,-10,4,189,44.8,1,0,0,0,0,0,0,31,30.5,7.71,0,0,0,31.43,0,0
76.607,14.6,0,0.1,0.1,180,2,1,104,14.67,-5.92,6.92,38.54,201,1076.8,706,0,5.3,5.7,-11.3,-4,189,44.8,1,0,0,0,0,0,0,30.3,31.9,7.89,0,0,0,31.78,0,0
76.758,14.6,0,0.1,0.1,180,2,1,104,14.64,-6.01,6.89,38.77,201,1076.8,700,0,5.1,5.9,-8.8,0,189,44.8,1,0,0,0,0,0,0,30.6,31.4,7.96,0,0,0,31.82,0,0
76.911,14.6,0,0.1,0.1,180,2,1,104,14.57,-5.91,6.94,38.61,201,1076.8,698,0,5.1,5.9,-9.1,0,189,44.8,1,0,0,0,0,0,0,31.1,31.8,8.12,0,0,0,32.29,0,0
77.058,14.6,0,0.1,0.1,180,2,1,104,14.49,-5.27,7.53,38.26,201,1039.6,700,0,1.9,6.3,-13.2,4,189,45,1,0,0,0,0,0,0,33.5,33,8.25,0,0,0,32.18,0,0
77.210,14.6,4.3,0.1,0.1,180,2,1,104,14.41,-4.4,8.56,38.04,201,1039.6,681,0,1.3,9.3,7,59,190,46,1,0,0,0,0,0,0,44,43.1,10.34,0,0,0,33.79,0,0
77.370,14.6,8.6,0.1,0.1,180,2,1,104,14.36,-4.01,10.5,38.73,201,1002.5,779,0,1.1,10.7,-3.5,68,190,47.1,1,0,0,0,0,0,0,44,44.7,11.86,0,0,0,33,0,0
77.515,14.6,11.8,0.1,0.1,180,2,1,104,14.14,-3.95,11.97,39.81,201,1076.8,822,0,0,12.8,0.1,82,190,44,1,0,0,0,0,0,0,46,48,13.51,0,0,0,31.14,0,0
77.655,14.6,12.5,0.1,0.1,180,2,1,104,14.08,-3.93,12.5,39.64,201,1188.2,808,0,0,18.9,7.5,94,190,43.4,1.01,0,0,0,0,0,0,49.2,51.3,14.69,0,0,0,30.31,0,0
77.807,14.6,12.9,0.1,0.2,180,2,1,104,14.12,-3.92,13.03,39.38,201,1410.9,836,0,0,19.6,4.8,102,190,42.7,1.01,0,0,0,0,0,0,49.1,50.9,15.13,0,0,0,29.62,0,0
77.956,14.6,12.9,0.1,0.1,180,2,1,104,14.39,-3.91,13.81,39.89,201,1522.3,900,2,0,19.4,5.4,104,190,42.2,1.01,0,0,0,0,0,0,50.2,49.8,15.71,0,0,0,29.25,0,0
78.108,14.6,12.9,0.1,0.1,180,2,1,104,14.63,-3.9,14.5,40.54,201,1670.8,956,2,0.4,16.9,2,100,190,42.9,1,0,0,0,0,0,0,47.4,48.1,16.23,0,0,0,30.73,0,0
78.255,14.6,13.7,0.1,0.1,180,2,1,104,14.55,-3.9,14.39,41.03,201,1782.2,1030,2,1.5,17.5,13,100,190,42.8,1,0,0,0,0,0,0,44.2,48.8,17.43,0,0,0,28.74,0,0
78.417,14.6,14.9,0.1,0.1,180,2,1,104,14.34,-3.89,15.14,41.64,201,1819.4,1078,3,0,19.9,14,104,190,40.6,1,0,0,0,0,0,0,46.1,49.7,18.72,0,0,0,27.46,0,0
78.556,14.6,15.3,0.2,0.1,180,2,1,104,14.08,-3.87,15.56,42.03,201,1819.4,1153,4,0,16.6,16,102,190,41,1,0,0,0,0,0,0,41.6,47.9,19.16,0,0,0,26.99,0,0
78.707,14.6,15.3,0.2,0.1,180,2,1,104,14.09,-3.86,15.83,42.67,201,1819.4,1179,4,0,18.4,16.5,96,190,40.3,1,0,0,0,0,0,0,43.9,47.8,19.95,0,0,0,26.2,0,0
78.855,14.6,15.7,0.2,0.1,180,2,1,104,14.09,-3.82,16.97,42.7,201,1782.2,1233,4,0,18.1,17,103,190,39.3,1,0,0,0,0,0,0,43.3,46.5,20.43,0,0,0,25.13,0,0
79.005,14.6,15.7,0.2,0.1,180,2,1,104,14.16,-3.79,17.78,43.02,201,1745.1,1280,5,0,18.2,17.5,104,190,38.6,1,0,0,0,0,0,0,45,46.4,21.12,0,0,0,23.96,0,0
79.156,14.6,15.7,0.2,0.1,180,2,1,104,14.29,-3.78,18.64,43.05,201,1745.1,1300,6,0,18,18,104,190,37.4,1,0,0,0,0,0,0,41.9,43.4,20.72,0,0,0,23,0,0
79.308,14.6,13.3,0.2,0.1,180,2,1,104,14.35,-3.78,15.53,43.26,201,1745.1,1293,6,-1.7,13.2,20.5,79,190,36.7,1,0,0,0,0,0,0,35.7,37.7,18.24,0,0,0,22.56,0,0
79.456,14.6,12.5,0.2,0.1,180,2,1,104,14.36,-3.84,14.44,42.89,201,1689.4,1254,7,-2.8,12.2,20,73,190,36.7,1,0,0,0,0,0,0,36.4,36.4,16.87,0,0,0,22.52,0,0
79.606,14.6,12.5,0.2,0.1,180,2,1,104,14.42,-3.83,14.83,42.64,201,1540.9,1260,7,-3,12,14.6,75,190,36.6,1,0,0,0,0,0,0,35.2,35.2,16.29,0,0,0,22.48,0,0
79.757,14.6,12.2,0.2,0.1,180,2,1,104,14.5,-3.82,13.89,42.61,201,1448.1,1292,7,-2,11.6,22,66,190,36,1,0,0,0,0,0,0,33.3,34,15.93,0,0,0,21.85,0,0
79.907,14.6,11.8,0.2,0.1,180,2,1,104,14.61,-3.74,13.11,43.53,201,1355.2,1356,8,3.4,11.3,24.5,56,190,35.5,1,0,0,0,0,0,0,28.9,30.8,15.31,0,0,0,21.27,0,0
80.056,14.6,11.4,0.2,0.1,180,2,1,104,14.69,-3.71,12.47,43.73,199,1281,1382,8,3.9,11.2,26.5,48,190,34.7,1,0,0,0,0,0,0,28.4,30.8,15.24,0,0,0,20.27,0,0
80.207,14.6,11.4,0.2,0.1,180,2,1,104,14.71,-3.58,12.83,43.48,199,1206.7,1444,8,4.2,11.2,28,47,189,33.3,1,0,0,0,0,0,0,28.3,30.1,15.48,0,0,0,19.22,0,0
80.355,14.6,11,0.2,0.1,180,2,1,104,14.57,-3.54,12.56,44.02,199,1151,1468,9,4.5,11,29,43,189,33.3,1,0,0,0,0,0,0,27.4,28.6,15.16,0,0,0,19.17,0,0
80.510,14.6,11,0.2,0.1,180,2,1,104,14.43,-3.42,12.53,43.99,199,1113.9,1504,9,0,10.9,30.5,39,189,33.7,1,0,0,0,0,0,0,25.2,26.9,14.73,0,0,0,19.18,0,0
80.656,14.6,10.6,0.2,0.1,180,2,1,104,14.37,-3.31,12.11,43.82,199,1095.3,1536,9,-0.9,10.6,31,35,189,34.6,1,0,0,0,0,0,0,24.3,24.4,13.94,0,0,0,21.46,0,0
80.796,14.6,9.8,0.2,0.1,180,2,1,104,14.35,-3.36,11.83,43.54,199,1058.2,1539,9,-0.4,10.1,31,33,189,35.4,1,0,0,0,0,0,0,24,24.4,13.6,0,0,0,22.08,0,0
80.948,14.6,9.8,0.2,0.1,180,2,1,104,14.38,-3.02,12.28,44.15,199,1021.1,1606,9,-1.2,10.2,32.5,34,189,36.5,1,0,0,0,0,0,0,23,23.2,13.33,0,0,0,23.23,0,0
81.096,14.6,9,0.2,0.1,180,2,1,102,14.48,-3.1,11.33,44.51,199,1021.1,1590,9,-1.2,9.8,33,26,189,37,1,0,0,0,0,0,0,22.2,22.6,13.06,0,0,0,23.13,0,0
81.248,14.6,9,0.2,0.1,180,2,1,102,14.53,-2.88,11.67,44.03,199,983.9,1637,9,-1.6,9.8,32.5,26,190,37.6,1,0,0,0,0,0,0,22.4,22.3,12.98,0,0,0,24.37,0,0
81.394,14.6,8.6,0.2,0.1,180,2,1,102,14.54,-2.9,10.89,44.11,199,983.9,1630,9,-2,9.4,33,19,190,40.3,1,0,0,0,0,0,0,20.9,19.5,11.92,0,0,0,26.61,0,0
81.541,14.6,7.8,0.2,0.1,180,2,1,102,14.6,-2.98,10.78,44.31,199,983.9,1621,9,-1.7,8.6,32.5,22,190,40.6,1,0,0,0,0,0,0,20.3,19.4,11.44,0,0,0,26.43,0,0
81.696,14.6,7.8,0.2,0.1,180,2,1,102,14.64,-2.72,10.64,44.18,199,983.9,1668,9,-1.8,8.6,29,16,190,40.1,1,0,0,0,0,0,0,18.2,19.5,11.62,0,0,0,26.28,0,0
81.869,14.6,7.8,0.2,0.1,180,2,1,102,14.58,-2.75,9.78,43.66,199,983.9,1651,10,-2.4,8.9,25.5,8,190,41.2,1,0,0,0,0,0,0,18.2,18.2,11.15,0,0,0,27.37,0,0
82.029,14.6,7.1,0.2,0.1,180,2,1,102,14.31,-2.81,9.64,43.84,199,983.9,1658,10,-4.5,8.4,26,8,190,41.6,1,0,0,0,0,0,0,17.7,17.6,10.59,0,0,0,28.27,0,0
82.187,14.6,3.5,0.2,0.1,180,2,1,102,14.17,-2.72,8.69,44.31,199,1002.5,1663,10,-5.5,7.5,28.5,-2,189,42.4,1,0,0,0,0,0,0,16.2,16.1,9.75,0,0,0,29.74,0,0
82.388,14.6,0.8,0.2,0.1,180,2,1,102,14.28,-2.89,7.36,43.79,199,1002.5,1633,10,-5,5.8,31,-12,189,43.9,1,0,0,0,0,0,0,13.4,13.4,8.22,0,0,0,30.25,0,0
82.537,14.6,0,0.2,0.1,180,2,1,102,14.41,-3.04,6.92,43.28,199,1002.5,1600,10,-4.8,5.6,24.7,-14,189,43.2,1,0,0,0,0,0,0,12.7,12.5,7.49,0,0,0,30.24,0,0
82.688,14.6,0,0.2,0.1,180,2,1,102,14.49,-2.92,6,43.73,199,1002.5,1619,9,-4.9,4.9,11,-24,189,44.3,1,0,0,0,0,0,0,11.6,11.8,6.96,0,0,0,31.16,0,0
82.848,14.6,0,0.2,0.1,180,2,1,102,14.57,-3.31,5.94,43.34,199,1021.1,1540,9,-4.7,4.9,3.9,-30,189,43.5,1,0,0,0,0,0,0,11.9,11.8,6.66,0,0,0,29.88,0,0
83.010,14.6,0,0.2,0.1,180,2,1,102,14.64,-3.27,5.94,43.13,199,1002.5,1535,9,-3.8,4.8,-1.8,-38,189,43.6,1,0,0,0,0,0,0,12,11.8,6.54,0,0,0,30.79,0,0
83.170,14.6,0,0.2,0.1,180,2,1,102,14.72,-3.62,5.81,43.26,199,1002.5,1450,9,-0.4,4.6,-6,-44,189,43.7,1,0,0,0,0,0,0,12.2,11.8,6.25,0,0,0,29.88,0,0
83.315,14.6,0,0.2,0.1,180,2,1,102,15.01,-3.69,5.69,42.96,199,1002.5,1430,9,1,4.3,-11.7,-49,189,43.9,1,0,0,0,0,0,0,12.3,11.8,6.09,0,0,0,30.25,0,0
83.488,14.6,0,0.2,0.1,180,2,1,102,15.38,-3.97,5.5,42.57,199,983.9,1366,8,3,4.3,-16,-56,189,44.1,1,0,0,0,0,0,0,12.3,11.7,5.82,0,0,0,30.07,0,0
83.648,14.6,0,0.2,0.1,180,2,1,102,15.86,-4.27,5.25,41.9,199,965.4,1304,8,4.9,4,-17,-58,189,43.5,1,0,0,0,0,0,0,12.3,11.7,5.58,0,0,0,29.88,0,0
83.797,14.6,0,0.2,0.1,180,2,1,102,16.33,-4.58,5,41.64,199,946.8,1262,7,8.9,3.9,-10.6,-52,189,43.9,1,0,0,0,0,0,0,12.1,11.7,5.38,0,0,0,30.07,0,0
83.969,14.6,0,0.2,0.1,180,2,1,102,16.33,-4.92,4.86,41.81,199,928.2,1224,7,8.8,3.7,-5.4,-44,189,43.8,1,0,0,0,0,0,0,12.2,11.6,5.17,0,0,0,30.43,0,0
84.116,14.6,0,0.2,0.1,180,2,1,102,16.42,-5.39,4.61,41.5,199,891.1,1174,7,10.9,3.6,1.3,-38,189,43.5,1,0,0,0,0,0,0,12,11.6,4.99,0,0,0,29.88,0,0
84.268,14.6,0,0.1,0.1,180,2,1,102,16.5,-5.8,4.44,41,199,872.5,1130,7,12.4,3.5,5.8,-34,189,43.5,1,0,0,0,0,0,0,12.1,11.6,4.81,0,0,0,29.88,0,0
84.417,14.6,0,0.1,0.1,180,2,1,102,16.21,-6.22,4.33,40.49,199,835.4,1081,7,12.2,3.3,9.9,-32,189,43.6,1,0,0,0,0,0,0,12.2,11.6,4.63,0,0,0,29.88,0,0
84.570,14.6,0,0.1,0.1,180,2,1,102,15.84,-6.57,4.17,40.18,199,816.9,1047,6,10.6,3.2,10.5,-26,189,43.7,1,0,0,0,0,0,0,12.2,11.8,4.55,0,0,0,29.88,0,0
84.707,14.6,0,0.1,0.1,180,2,1,102,15.41,-6.72,4.11,40.52,199,798.3,1028,6,9,3.3,13.8,-26,189,43.7,1,0,0,0,0,0,0,12.5,12.7,4.72,0,0,0,30.07,0,0
84.856,14.6,0,0.1,0.1,180,2,1,102,14.97,-6.94,4.56,40.36,199,779.7,982,6,7.7,3.6,9.2,-24,189,43.6,1,0,0,0,0,0,0,14,14.4,5.02,0,0,0,30.07,0,0
85.009,14.6,0,0.1,0.1,180,2,1,102,14.7,-7.08,4.97,39.94,199,742.6,952,6,7.6,3.9,4.7,-20,189,43.7,1,0,0,0,0,0,0,16,15.2,5.21,0,0,0,29.88,0,0
85.159,14.6,0,0.1,0.1,180,2,1,102,14.5,-7.29,4.94,39.49,199,724,904,6,7.1,4.2,5.5,-18,189,43.7,1,0,0,0,0,0,0,16.8,17.5,5.63,0,0,0,29.88,0,0
85.309,14.6,0,0.1,0.1,180,2,1,102,14.41,-7.34,5.14,39.32,199,724,875,6,7.1,4.4,3.6,-14,189,43.5,1,0,0,0,0,0,0,18.9,18.9,5.95,0,0,0,30.07,0,0
85.469,14.6,0,0.1,0.1,180,2,1,102,14.32,-7.34,5.42,39.38,199,705.5,843,6,7.1,4.8,2.1,-12,189,43.5,1,0,0,0,0,0,0,19.6,20.2,6.21,0,0,0,29.93,0,0
85.617,14.6,0,0.1,0.1,180,2,1,102,14.33,-7.31,5.42,39.16,199,705.5,842,6,7.1,4.8,-0.3,-10,189,43.4,1,0,0,0,0,0,0,19.9,19.6,6.07,0,0,0,29.88,0,0
85.769,14.6,0,0.1,0.1,180,2,1,102,14.37,-7.3,5.42,39.13,199,705.5,838,6,4.7,4.7,-0.8,-12,189,43.4,1,0,0,0,0,0,0,20,20.3,6.09,0,0,0,29.97,0,0
85.916,14.6,0,0.1,0.1,180,2,1,102,14.45,-7.34,5.39,38.97,199,705.5,824,6,4.8,4.8,-0.9,-10,189,43.5,1,0,0,0,0,0,0,20.3,20.1,6.1,0,0,0,29.95,0,0
86.064,14.6,0,0.1,0.1,180,2,1,102,14.54,-7.34,5.39,39.1,199,705.5,822,6,5.2,4.7,-0.7,-10,189,43.5,1,0,0,0,0,0,0,20.3,20.7,6.03,0,0,0,29.91,0,0
86.216,14.6,0,0.1,0.1,180,2,1,102,14.59,-7.38,5.36,38.84,199,705.5,808,6,5.6,4.7,-1.8,-10,189,43.5,1,0,0,0,0,0,0,20.5,20.3,5.95,0,0,0,29.92,0,0
86.367,14.6,0,0.1,0.1,180,2,1,102,14.61,-7.38,5.36,38.99,199,705.5,796,6,5.6,4.6,-2.1,-8,189,43.5,1,0,0,0,0,0,0,20.7,20.7,5.95,0,0,0,29.94,0,0
86.504,14.6,0,0.1,0.1,180,2,1,102,14.62,-7.39,5.36,38.75,199,705.5,785,6,5.5,4.7,-1.7,-8,189,43.7,1,0,0,0,0,0,0,21,21.9,6.08,0,0,0,29.97,0,0
86.644,14.6,0,0.1,0.1,180,2,1,102,14.62,-7.4,5.33,38.45,199,705.5,776,6,5.2,4.7,-3.6,-10,189,43.6,1,0,0,0,0,0,0,21.3,21.3,5.97,0,0,0,30.07,0,0
86.785,14.6,0,0.1,0.1,180,2,1,102,14.6,-7.41,5.36,38.28,199,705.5,750,6,5.1,4.7,-5.6,-6,189,43.6,1,0,0,0,0,0,0,21.9,22.1,5.99,0,0,0,30.14,0,0
86.936,14.6,0,0.1,0.1,180,2,1,102,14.6,-7.38,5.36,38.48,199,705.5,736,6,4.9,4.7,-5.3,-6,189,43.7,1,0,0,0,0,0,0,22.5,22.6,6.01,0,0,0,30.17,0,0
87.085,14.6,0,0.1,0.1,180,2,1,104,14.58,-7.37,5.36,38.32,199,705.5,706,6,4.8,4.7,-7.3,-6,189,43.8,1,0,0,0,0,0,0,23.1,23,5.95,0,0,0,30.26,0,0
87.235,14.6,0,0.1,0.1,180,2,1,104,14.55,-7.33,5.33,38.01,199,705.5,685,6,4.7,4.7,-7.6,-5,190,43.9,1,0,0,0,0,0,0,23.9,24.2,6.01,0,0,0,30.43,0,0
87.385,14.6,0,0.1,0.1,180,2,1,104,14.57,-7.27,5.31,37.77,199,705.5,661,6,4.6,4.7,-6,1,190,44.3,1,0,0,0,0,0,0,24.5,24.8,5.99,0,0,0,30.34,0,0
87.536,14.6,0,0.1,0.1,180,2,1,104,14.55,-7.22,5.28,37.88,199,705.5,648,5,4.5,4.7,-6.1,5,190,44.2,1,0,0,0,0,0,0,24.9,24.6,5.89,0,0,0,30.47,0,0
87.686,14.6,0,0.1,0.1,180,2,1,104,14.58,-7.17,5.25,38,199,705.5,643,5,4.5,4.7,-5,2,190,44.3,1,0,0,0,0,0,0,25.1,25,5.85,0,0,0,30.47,0,0
87.834,14.6,0.8,0.1,0.1,180,2,1,104,14.58,-6.87,5.78,38,199,724,652,5,4.5,4.9,-4,16,190,44.5,1,0,0,0,0,0,0,27.6,26.9,6.28,0,0,0,30.8,0,0
88.006,14.6,4.3,0.1,0.1,180,2,1,104,14.61,-6.57,6.28,38,199,724,683,5,4.4,5.4,-7.7,30,190,44.9,1,0,0,0,0,0,0,29.1,28.7,7.2,0,0,4,32.09,0,0
88.155,14.6,4.7,0.1,0.1,180,2,1,104,14.65,-5.72,7.03,38.49,199,742.6,752,5,4.5,6.5,-1.7,36,190,45.4,1,0,0,0,0,0,0,30,32,8.03,4,4,4,32.41,0,0
88.304,14.6,5.1,0.1,0.1,180,2,1,104,14.65,-5.87,7.19,39.31,199,779.7,826,5,4.9,6.9,-5.8,12,189,45.1,1,0,0,0,0,0,0,29.6,30.8,8.61,0,0,4,31.65,0,0
88.455,14.6,5.1,0.1,0.1,180,2,1,104,14.65,-5.7,7.67,40.1,199,872.5,873,5,5.9,7.5,-3.3,18,189,44.9,1,0,0,0,0,0,0,28,28.4,8.78,4,4,4,31.29,0,0
88.605,14.6,5.1,0.1,0.1,178,2,1,104,14.51,-5.75,7.58,40.77,199,983.9,931,5,7,7.5,-0.1,10,189,44.5,1,0,0,0,0,0,0,25.8,27.6,9.04,0,0,4,30.98,0,0
88.755,14.6,5.1,0.1,0.1,178,2,1,104,14.35,-5.66,7.67,40.89,199,1021.1,990,5,5.3,7.7,4.5,12,189,44.1,1,0,0,0,0,0,0,24.5,26.5,9.26,0,0,4,30.55,0,0
88.906,14.6,5.1,0.1,0.1,178,2,1,104,14.18,-5.42,7.78,41.13,199,1021.1,1043,5,1.6,7.8,7.5,16,189,43.1,1,0,0,0,0,0,0,23.5,26.4,9.63,0,0,4,29.71,0,0
89.055,14.6,5.5,0.1,0.1,178,3,1,104,14.01,-5.24,7.92,41.58,199,946.8,1088,5,0.7,8,10.3,20,189,42.8,1,0,0,0,0,0,0,22.9,25,9.79,0,0,4,28.92,0,0
89.195,14.6,5.9,0.1,0.1,178,2,1,104,13.85,-4.94,8.39,41.79,199,891.1,1120,5,0,8.2,15.8,24,189,42.2,1,0,0,0,0,0,0,23.5,25.6,10.13,0,0,0,28.55,0,0
89.344,14.6,5.9,0.1,0.1,178,2,1,104,13.74,-4.76,8.39,42.25,199,872.5,1148,5,-1.5,8.2,18,23,189,41.8,1,0,0,0,0,0,0,22.8,24.2,10.04,0,0,0,28.17,0,0
89.497,14.6,5.9,0.1,0.1,178,2,1,104,13.66,-4.69,8.39,42.16,199,854,1158,5,-3,7.7,18,22,189,41.7,1,0,0,0,0,0,0,22.4,23.3,9.83,0,0,0,28.18,0,0
89.655,14.6,5.9,0.1,0.1,178,2,1,104,13.6,-4.72,8.36,41.93,199,854,1162,5,-4,7.5,18,22,189,41.9,1,0,0,0,0,0,0,22.4,22.5,9.57,0,0,0,28.31,0,0
89.804,14.6,5.5,0.1,0.1,178,2,1,104,13.64,-4.76,7.97,41.73,199,854,1154,5,-4.9,6.7,17.1,15,189,42.3,1,0,0,0,0,0,0,19.8,19.1,8.51,0,0,0,28.99,0,0
89.956,14.6,0.8,0.1,0.1,178,2,1,104,13.67,-5.21,6.86,41.71,199,835.4,1142,6,-5.4,5.6,20,6,189,42.8,1,0,0,0,0,0,0,17.8,17.9,7.51,0,0,0,29.57,0,0
90.104,14.6,0,0.1,0.1,178,2,1,104,13.73,-5.65,5.97,41.55,199,816.9,1108,6,-5.9,4.9,22.5,-2,189,43.1,1,0,0,0,0,0,0,16.5,16.8,6.87,0,0,0,30.01,0,0
90.257,14.6,0,0.1,0.1,178,2,1,104,13.8,-6.11,5.86,41.03,199,798.3,1060,6,-6.2,4.9,21.5,-3,189,43.5,1,0,0,0,0,0,0,17.2,17,6.62,0,0,0,29.76,0,0
90.404,14.6,0,0.1,0.1,178,2,1,104,13.87,-6.43,5.64,40.65,199,798.3,1009,6,-6.3,4.6,11.2,-8,189,43.8,1,0,0,0,0,0,0,16.9,15.7,6,0,0,0,30.25,0,0
90.557,14.6,0,0.1,0.1,178,2,1,104,13.96,-6.87,5.44,40.1,199,779.7,956,6,-6.4,4.1,6,-14,189,43.6,1,0,0,0,0,0,0,16.6,15.4,5.6,0,0,0,30.43,0,0
