﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B 98G0B 92oct PS2 CW v1.0 - WBAUC9C50CVM11696.mhd
61.059,14.6,0,0,0,165,2,0,100,14.47,-6.97,8.31,40.13,158,798.3,999,0,-0.1,6.6,10.1,4,151,43.7,1,0,0,0,0,0,0,25.8,26.5,9.47,30.69,0,0
61.200,14.6,0,0,0,165,2,0,100,14.49,-6.98,8.31,40.16,158,816.9,998,0,-0.1,6.6,9.7,5,151,43.8,1,0,0,0,0,0,0,25.9,26.3,9.43,30.69,0,0
61.339,14.6,0,0,0,165,2,0,100,14.53,-6.98,8.31,40.12,158,816.9,998,0,-0.2,6.6,9.9,6,151,43.7,1,0,0,0,0,0,0,25.9,26.2,9.41,30.65,0,0
61.470,14.6,0,0,0,165,2,0,100,14.56,-6.97,8.31,40.12,158,816.9,996,0,0,6.5,9.6,5,151,43.7,1,0,0,0,0,0,0,25.8,26.2,9.37,30.65,0,0
61.611,14.6,0,0,0,167,2,0,100,14.58,-6.98,8.28,40.12,158,816.9,1000,0,0.5,6.5,10.4,5,151,43.7,1,0,0,0,0,0,0,25.8,26.1,9.39,30.61,0,0
61.760,14.6,0,0,0,167,2,0,100,14.61,-7.02,8.31,40.09,158,816.9,1002,0,0.9,6.6,9.7,4,151,43.6,1,0,0,0,0,0,0,25.7,26.1,9.38,30.63,0,0
61.900,14.6,0,0,0,167,2,0,100,14.62,-7.01,8.31,40.16,158,798.3,1003,0,2.2,6.4,9.8,2,151,43.6,1,0,0,0,0,0,0,25.7,26.3,9.4,30.6,0,0
62.040,14.6,0,0,0,167,2,0,100,14.63,-7.01,8.31,40.22,158,816.9,1006,0,3.4,6.5,9,4,151,43.5,1,0,0,0,0,0,0,25.6,25.9,9.37,30.38,0,0
62.169,14.6,0,0,0,167,2,0,100,14.63,-7,8.31,40.25,158,816.9,1016,0,3.4,6.4,8.8,2,151,43.5,1,0,0,0,0,0,0,25.5,25.9,9.39,30.46,0,0
62.349,14.6,0,0,0,167,2,0,100,14.63,-7,8.28,40.23,158,816.9,1016,0,2.6,6.5,8.9,3,151,43.5,1,0,0,0,0,0,0,25.4,25.6,9.37,30.27,0,0
62.479,14.6,0,0,0,167,2,0,100,14.56,-7.01,8.28,40.22,158,816.9,1011,0,1.1,6.5,9.6,2,151,43.6,1,0,0,0,0,0,0,25.4,26.2,9.46,30.52,0,0
62.621,14.6,0,0,0,167,2,0,100,14.54,-7.01,8.28,40.16,158,816.9,1008,0,0.7,6.5,9.6,4,151,43.5,1,0,0,0,0,0,0,25.5,25.9,9.39,30.44,0,0
62.760,14.6,0,0,0,167,2,0,100,14.51,-7.01,8.31,40.18,158,798.3,1012,0,0.3,6.5,8.3,4,151,43.5,1,0,0,0,0,0,0,25.5,25.8,9.34,30.47,0,0
62.890,14.6,0,0,0,167,2,0,100,14.48,-7.01,8.28,40.18,158,816.9,1010,0,0,6.3,9.5,2,151,43.6,1,0,0,0,0,0,0,25.5,25.9,9.36,30.53,0,0
63.020,14.6,0,0,0,167,2,0,100,14.51,-7.01,8.28,40.13,158,816.9,1006,0,0,6.5,9.5,3,151,43.6,1,0,0,0,0,0,0,25.5,25.9,9.37,30.54,0,0
63.160,14.6,0,0,0,167,2,0,100,14.5,-7.02,8.28,40.12,158,798.3,1004,0,-0.2,6.5,9.4,4,151,43.6,1,0,0,0,0,0,0,25.6,26,9.36,30.54,0,0
63.299,14.6,0,0,0,167,2,0,100,14.53,-7.02,8.28,40.15,158,798.3,998,0,-0.1,6.4,9.9,4,151,43.7,1,0,0,0,0,0,0,25.7,26.4,9.42,30.67,0,0
63.430,14.6,0,0,0,167,2,0,100,14.56,-7.02,8.28,40.1,158,798.3,998,0,0,6.5,10,5,151,43.8,1,0,0,0,0,0,0,25.8,26.3,9.42,30.64,0,0
63.561,14.6,0,0,0,167,2,0,100,14.59,-7.01,8.28,40.06,158,798.3,998,0,0.3,6.5,9.2,4,151,43.7,1,0,0,0,0,0,0,25.8,26,9.37,30.67,0,0
63.690,14.6,0,0,0,167,2,0,100,14.62,-7.02,8.28,40.1,158,798.3,997,0,0.7,6.5,9.9,5,151,43.8,1,0,0,0,0,0,0,25.8,26.4,9.43,30.65,0,0
63.830,14.6,0,0,0,167,2,0,100,14.64,-7.01,8.31,40.12,158,816.9,999,0,1.7,6.5,10,4,151,43.7,1,0,0,0,0,0,0,25.8,26.3,9.42,30.6,0,0
63.970,14.6,0,0,0,167,2,0,100,14.66,-7,8.31,40.13,158,816.9,1010,0,3.4,6.5,9.5,3,151,43.7,1,0,0,0,0,0,0,25.6,26,9.37,30.49,0,0
64.110,14.6,0,0,0,167,2,0,100,14.64,-7.01,8.31,40.16,158,816.9,1008,0,3.6,6.5,8.3,4,151,43.5,1,0,0,0,0,0,0,25.5,25.4,9.26,30.39,0,0
64.239,14.6,0,0,0,167,2,0,100,14.66,-7.01,8.28,40.23,158,816.9,1015,0,3.7,6.3,8.3,3,151,43.4,1,0,0,0,0,0,0,25.4,25.3,9.22,30.33,0,0
64.370,14.6,0,0,0,167,2,0,100,14.64,-7.01,8.25,40.18,158,816.9,1012,0,4,6.3,8.4,2,151,43.4,1,0,0,0,0,0,0,25.3,25.3,9.19,30.24,0,0
64.507,14.6,0,0,0,167,2,0,100,14.59,-7.01,8.22,40.19,158,798.3,1013,0,4.2,6.2,9,0,151,43.4,1,0,0,0,0,0,0,25.2,25.6,9.27,30.41,0,0
64.640,14.6,0,0,0,167,2,0,100,14.57,-7.01,8.22,40.2,158,798.3,1015,0,2.2,6.3,9,2,151,43.4,1,0,0,0,0,0,0,25.2,25.6,9.31,30.39,0,0
64.778,14.6,0,0,0,167,2,0,100,14.52,-7.01,8.25,40.18,158,798.3,1012,0,0.9,6.6,9,2,151,43.4,1,0,0,0,0,0,0,25.3,25.7,9.37,30.52,0,0
64.907,14.6,0,0,0,167,2,0,100,14.48,-7.02,8.28,40.07,158,779.7,1008,0,0.6,6.5,9.2,4,151,43.6,1,0,0,0,0,0,0,25.5,25.8,9.35,30.47,0,0
65.039,14.6,0,0,0,167,2,0,100,14.46,-7.02,8.28,40.09,158,798.3,1012,0,0.6,6.4,9.5,2,151,43.6,1,0,0,0,0,0,0,25.5,26.1,9.38,30.56,0,0
65.179,14.6,0,0,0,167,2,0,100,14.44,-7.02,8.28,40.12,158,798.3,1001,0,0.5,6.4,9.8,3,151,43.7,1,0,0,0,0,0,0,25.7,26.2,9.39,30.66,0,0
65.308,14.6,0,0,0,167,2,0,100,14.47,-7.03,8.28,40.07,158,798.3,1002,0,0.4,6.4,10.1,4,151,43.7,1,0,0,0,0,0,0,25.7,26.1,9.39,30.59,0,0
65.440,14.6,0,0,0,167,2,0,100,14.52,-7.01,8.28,40.06,158,798.3,1004,0,0.4,6.4,9.3,4,151,43.6,1,0,0,0,0,0,0,25.7,26.1,9.38,30.46,0,0
65.578,14.6,0,0,0,167,2,0,100,14.54,-7.01,8.31,40.15,158,816.9,1007,0,0.4,6.4,9.7,2,151,43.7,1,0,0,0,0,0,0,25.6,26.2,9.35,30.56,0,0
65.697,14.6,0,0,0,167,2,0,100,14.57,-7.01,8.28,40.15,158,798.3,1005,0,0.9,6.4,9,3,147,43.6,1,0,0,0,0,0,0,25.6,25.8,9.31,30.56,0,0
65.828,14.6,0,0,0,167,2,0,100,14.6,-7.01,8.28,40.13,158,816.9,1004,0,1.2,6.3,8.9,3,147,43.6,1,0,0,0,0,0,0,25.6,25.6,9.24,30.47,0,0
65.962,14.6,0,0,0,167,2,0,100,14.62,-7.02,8.28,40.15,158,798.3,1004,0,2.3,6.3,9.2,4,147,43.6,1,0,0,0,0,0,0,25.6,26.1,9.36,30.63,0,0
66.099,14.6,0,0,0,167,2,0,100,14.64,-7.02,8.28,40.12,158,798.3,1010,0,3.9,6.4,8.8,4,147,43.6,1,0,0,0,0,0,0,25.6,25.8,9.36,30.47,0,0
66.239,14.6,0,0,0,167,2,0,100,14.64,-7,8.28,40.12,158,816.9,1016,0,3.9,6.4,9.2,1,147,43.5,1,0,0,0,0,0,0,25.4,26,9.4,30.33,0,0
66.380,14.6,0,0,0,167,2,0,100,14.62,-7.01,8.28,40.16,158,816.9,1017,0,4.1,6.4,8.9,1,147,43.4,1,0,0,0,0,0,0,25.3,26,9.39,30.33,0,0
66.520,14.6,0,0,0,167,2,0,100,14.61,-7,8.28,40.19,158,816.9,1016,0,4.4,6.4,9.1,0,147,43.4,1,0,0,0,0,0,0,25.3,25.7,9.37,30.18,0,0
66.660,14.6,0,0,0,167,2,0,100,14.56,-7,8.28,40.2,158,816.9,1016,0,3.5,6.3,8,1,151,43.4,1,0,0,0,0,0,0,25.2,25.2,9.23,30.38,0,0
66.797,14.6,0,0,0,167,2,0,100,14.49,-7.01,8.25,40.2,158,816.9,1008,0,0.9,6.3,8.3,2,151,43.4,1,0,0,0,0,0,0,25.4,25.7,9.24,30.42,0,0
66.929,14.6,0,0,0,167,2,0,100,14.46,-7.02,8.25,40.15,158,798.3,1010,0,0.7,6.3,8.9,2,151,43.6,1,0,0,0,0,0,0,25.4,25.7,9.29,30.52,0,0
67.067,14.6,0,0,0,167,2,0,100,14.42,-7.01,8.25,40.07,158,798.3,1006,0,0.7,6.3,9.3,2,151,43.6,1,0,0,0,0,0,0,25.4,25.7,9.3,30.51,0,0
67.210,14.6,0,0,0,167,2,0,100,14.4,-7.01,8.28,40.1,158,798.3,999,0,0.5,6.3,9.9,2,151,43.6,1,0,0,0,0,0,0,25.5,25.8,9.31,30.54,0,0
67.349,14.6,0,0,0,167,2,0,100,14.41,-7.02,8.25,40.12,158,779.7,1004,0,0.3,6.3,9.6,1,151,43.6,1,0,0,0,0,0,0,25.5,26.1,9.34,30.48,0,0
67.489,14.6,0,0,0,167,2,0,100,14.43,-7.02,8.28,40.12,158,779.7,1002,0,0.1,6.3,9.8,3,151,43.6,1,0,0,0,0,0,0,25.6,25.7,9.31,30.62,0,0
67.631,14.6,0,0,0,167,2,0,100,14.48,-7.02,8.28,40.12,158,798.3,1000,0,0,6.5,9.9,4,151,43.6,1,0,0,0,0,0,0,25.7,26,9.36,30.58,0,0
67.779,14.6,0,0,0,167,2,0,100,14.51,-7.01,8.28,40.1,158,798.3,1005,0,0,6.3,9.7,2,151,43.7,1,0,0,0,0,0,0,25.7,26,9.3,30.55,0,0
67.920,14.6,0,0,0,167,2,0,100,14.54,-7.01,8.28,40.09,158,798.3,998,0,0.5,6.4,9.4,4,151,43.7,1,0,0,0,0,0,0,25.7,25.8,9.29,30.6,0,0
68.059,14.6,0,0,0,167,2,0,100,14.57,-7.02,8.28,40.09,158,798.3,1004,0,0.8,6.3,9.6,3,151,43.7,1,0,0,0,0,0,0,25.6,26,9.32,30.48,0,0
68.201,14.6,0,0,0,167,2,0,100,14.59,-7.01,8.28,40.09,158,798.3,1004,0,2.1,6.3,9.1,3,151,43.6,1,0,0,0,0,0,0,25.6,26,9.3,30.59,0,0
68.338,14.6,0,0,0,167,2,0,100,14.62,-7.02,8.28,40.13,158,798.3,1004,0,3.6,6.3,9,2,151,43.6,1,0,0,0,0,0,0,25.6,25.7,9.24,30.52,0,0
68.480,14.6,0,0,0,167,2,0,100,14.62,-7.01,8.28,40.13,158,798.3,1007,0,3.8,6.3,8.9,2,151,43.6,1,0,0,0,0,0,0,25.5,26,9.34,30.36,0,0
68.620,14.6,0,0,0,167,2,0,100,14.64,-7,8.28,40.12,158,798.3,1010,0,3.9,6.3,8.4,2,151,43.5,1,0,0,0,0,0,0,25.4,25.2,9.26,30.41,0,0
68.760,14.6,0,0,0,167,2,0,100,14.59,-7.01,8.28,40.19,158,798.3,1014,0,4.1,6.4,8,2,151,43.4,1,0,0,0,0,0,0,25.3,25.5,9.25,30.3,0,0
68.899,14.6,0,0,0,167,2,0,100,14.57,-7.01,8.25,40.15,158,798.3,1016,0,4.2,6.2,8.1,2,151,43.4,1,0,0,0,0,0,0,25.2,25.1,9.19,30.21,0,0
69.039,14.6,0,0,0,167,2,0,100,14.52,-7.01,8.22,40.22,158,798.3,1016,0,1.2,6.2,8,0,151,43.4,1,0,0,0,0,0,0,25.2,25.1,9.17,30.37,0,0
69.180,14.6,0,0,0,167,2,0,100,14.5,-7.02,8.22,40.16,158,798.3,1008,0,0.7,6.2,8.8,1,151,43.5,1,0,0,0,0,0,0,25.3,25.5,9.24,30.54,0,0
69.318,14.6,0,0,0,167,2,0,100,14.46,-7.03,8.22,40.06,158,779.7,1004,0,0.6,6.2,9.2,2,151,43.7,1,0,0,0,0,0,0,25.5,25.8,9.26,30.61,0,0
69.470,14.6,0,0,0,167,2,0,100,14.44,-7.03,8.25,39.99,158,779.7,997,0,0.6,6.4,9.7,4,151,43.7,1,0,0,0,0,0,0,25.6,25.9,9.3,30.61,0,0
69.620,14.6,0,0,0,167,2,0,100,14.44,-7.02,8.25,40.04,158,779.7,1001,0,0.4,6.4,9.2,3,153,43.7,1,0,0,0,0,0,0,25.6,25.7,9.28,30.58,0,0
69.758,14.6,0,0,0,167,2,0,100,14.46,-7.02,8.25,40.13,158,779.7,1002,0,0.2,6.4,9.5,3,153,43.7,1,0,0,0,0,0,0,25.5,25.6,9.27,30.58,0,0
69.900,14.6,0,0,0,167,2,0,100,14.5,-7.02,8.25,40.16,158,798.3,1002,0,0.1,6.2,8.6,2,153,43.5,1,0,0,0,0,0,0,25.6,25.1,9.17,30.55,0,0
70.039,14.6,0,0,0,167,2,0,100,14.53,-7.03,8.22,40.18,158,798.3,1006,0,0.2,6.1,8.9,2,153,43.7,1,0,0,0,0,0,0,25.6,25.4,9.15,30.59,0,0
70.179,14.6,0,0,0,167,2,0,100,14.57,-7.03,8.25,40.07,158,798.3,995,0,0.9,6.2,10.1,4,153,43.7,1,0,0,0,0,0,0,25.6,26,9.29,30.62,0,0
70.319,14.6,0,0,0,167,2,0,100,14.6,-7.03,8.22,40.03,158,798.3,1000,0,1.1,6.2,8.5,3,153,43.6,1,0,0,0,0,0,0,25.5,25.5,9.16,30.58,0,0
70.469,14.6,0,0,0,167,2,0,100,14.62,-7.02,8.22,40.12,158,798.3,1004,0,2.5,6.2,8.4,2,153,43.5,1,0,0,0,0,0,0,25.5,25.1,9.13,30.5,0,0
70.620,14.6,0,0,0,167,2,0,100,14.64,-7.02,8.22,40.16,158,798.3,1006,0,3.7,6.2,9.2,2,151,43.5,1,0,0,0,0,0,0,25.5,25.1,9.14,30.49,0,0
70.760,14.6,0,0,0,167,2,0,100,14.64,-7.02,8.25,40.15,158,798.3,1011,0,3.8,6.3,8.9,2,151,43.6,1,0,0,0,0,0,0,25.4,25.6,9.24,30.43,0,0
70.888,14.6,0,0,0,167,2,0,100,14.62,-7,8.25,40.09,158,798.3,1006,0,4.1,6.3,9,0,151,43.4,1,0,0,0,0,0,0,25.4,25.5,9.24,30.38,0,0
71.020,14.6,0,0,0,167,2,0,100,14.61,-7.01,8.25,40.1,158,798.3,1012,0,4.3,6.2,8.5,0,151,43.4,1,0,0,0,0,0,0,25.3,25.4,9.23,30.44,0,0
71.170,14.6,0,0,0,167,2,0,100,14.59,-7.02,8.25,40.12,158,798.3,1011,0,4.5,6.2,8.7,2,151,43.4,1,0,0,0,0,0,0,25.3,25.4,9.24,30.35,0,0
71.310,14.6,0,0,0,169,2,0,100,14.55,-7.01,8.22,40.1,158,798.3,1012,0,1.8,6.3,9.1,1,151,43.5,1,0,0,0,0,0,0,25.3,25.5,9.26,30.39,0,0
71.448,14.6,0,0,0,169,2,0,100,14.52,-7.06,8.25,40.12,158,779.7,1009,0,1.2,6.3,9.3,1,151,43.4,1,0,0,0,0,0,0,25.3,25,9.2,30.4,0,0
71.578,14.6,0,0,0,169,2,0,100,14.47,-7.05,8.25,40.16,158,779.7,1010,0,1.1,6.2,8.6,1,151,43.5,1,0,0,0,0,0,0,25.4,25.4,9.23,30.51,0,0
71.721,14.6,0,0,0,169,2,0,100,14.44,-7.05,8.25,40.1,158,779.7,999,0,0.9,6.3,9.6,2,147,43.6,1,0,0,0,0,0,0,25.5,25.8,9.27,30.49,0,0
71.848,14.6,0,0,0,169,2,0,100,14.42,-7.06,8.25,40.03,158,779.7,1001,0,0.6,6.3,9.1,2,147,43.6,1,0,0,0,0,0,0,25.6,25.7,9.19,30.58,0,0
71.968,14.6,0,0,0,169,2,0,100,14.42,-7.07,8.25,40.06,158,779.7,994,0,0.5,6.2,8.6,4,147,43.6,1,0,0,0,0,0,0,25.6,25.6,9.18,30.56,0,0
72.109,14.6,0,0,0,169,2,0,100,14.46,-7.07,8.25,40.09,158,779.7,996,0,0.2,6.2,9.4,4,147,43.6,1,0,0,0,0,0,0,25.6,25.8,9.24,30.62,0,0
72.249,14.6,0,0,0,169,2,0,100,14.48,-7.07,8.22,40,158,779.7,996,0,0.3,6.4,9.8,4,147,43.7,1,0,0,0,0,0,0,25.6,25.9,9.26,30.59,0,0
72.388,14.6,0,0,0,169,2,0,100,14.5,-7.06,8.25,40.02,158,779.7,998,0,0.1,6.3,8.5,4,147,43.6,1,0,0,0,0,0,0,25.7,25.6,9.23,30.65,0,0
72.507,14.6,0,0,0,169,2,0,100,14.53,-7.06,8.22,40.07,160,798.3,995,0,0.3,6.4,10,5,147,43.7,1,0,0,0,0,0,0,25.7,26,9.3,30.64,0,0
72.630,14.6,0,0,0,169,2,0,100,14.57,-7.05,8.25,40.13,160,798.3,1000,0,0.6,6.4,9.8,3,151,43.7,1,0,0,0,0,0,0,25.6,25.5,9.2,30.53,0,0
72.756,14.6,0,0,0,169,2,0,100,14.59,-7.06,8.22,40.12,160,798.3,1001,0,0.9,6.3,9.6,3,151,43.7,1,0,0,0,0,0,0,25.6,25.6,9.23,30.58,0,0
72.878,14.6,0,0,0,169,2,0,100,14.61,-7.06,8.25,40.1,160,798.3,1001,0,1.1,6.3,9.5,3,151,43.6,1,0,0,0,0,0,0,25.5,25.6,9.23,30.52,0,0
73.016,14.6,0,0,0,169,2,0,100,14.62,-7.06,8.25,40.13,160,798.3,1004,0,2,6.3,8.8,2,151,43.7,1,0,0,0,0,0,0,25.5,25.9,9.24,30.51,0,0
73.148,14.6,0,0,0,169,2,0,100,14.61,-7.06,8.25,40.16,160,798.3,1006,0,3.6,6.3,9.2,2,151,43.6,1,0,0,0,0,0,0,25.5,25.7,9.26,30.45,0,0
73.277,14.6,0,0,0,169,2,0,100,14.63,-7.04,8.25,40.1,160,798.3,1008,0,3.8,6.3,8.8,0,151,43.5,1,0,0,0,0,0,0,25.4,25.1,9.17,30.29,0,0
73.410,14.6,0,0,0,169,2,0,100,14.61,-7.05,8.25,40.19,160,798.3,1012,0,3.9,6.1,8.5,0,151,43.5,1,0,0,0,0,0,0,25.3,25.5,9.17,30.41,0,0
73.539,14.6,0,0,0,169,2,0,100,14.61,-7.06,8.22,40.19,160,798.3,1008,0,3.8,6.2,8.4,2,151,43.4,1,0,0,0,0,0,0,25.3,25.1,9.18,30.44,0,0
73.689,14.6,0,0,0,169,2,0,100,14.56,-7.05,8.22,40.13,160,798.3,1012,0,3.1,6.2,8,1,153,43.4,1,0,0,0,0,0,0,25.2,25.1,9.12,30.39,0,0
73.818,14.6,0,0,0,169,2,0,100,14.52,-7.07,8.22,40.09,160,798.3,1007,0,1.2,6.2,9.2,2,153,43.6,1,0,0,0,0,0,0,25.3,25.9,9.24,30.56,0,0
73.948,14.6,0,0,0,169,2,0,100,14.49,-7.06,8.22,40.04,160,779.7,1006,0,0.7,6.2,8.9,2,153,43.6,1,0,0,0,0,0,0,25.4,25.5,9.23,30.55,0,0
74.089,14.6,0,0,0,169,2,0,100,14.46,-7.07,8.22,40.06,160,779.7,1001,0,0.7,6.2,8.6,2,153,43.5,1,0,0,0,0,0,0,25.4,25.6,9.22,30.51,0,0
74.306,14.6,0,0,0,169,2,0,100,14.46,-7.06,8.22,40.07,160,779.7,1006,0,0.6,6.2,9,2,153,43.6,1,0,0,0,0,0,0,25.5,25.3,9.18,30.58,0,0
74.430,14.6,0,0,0,169,2,0,100,14.47,-7.07,8.22,40.09,160,798.3,998,0,0.3,6.2,9.5,2,153,43.7,1,0,0,0,0,0,0,25.6,25.5,9.18,30.53,0,0
74.568,14.6,0,0,0,169,2,0,100,14.47,-7.07,8.22,40.02,160,779.7,996,0,0.2,6.3,8.7,3,153,43.6,1,0,0,0,0,0,0,25.6,25.3,9.15,30.53,0,0
74.698,14.6,0,0,0,169,2,0,100,14.5,-7.07,8.22,40.03,160,779.7,998,0,0,6.3,9.1,4,151,43.7,1,0,0,0,0,0,0,25.6,25.8,9.21,30.59,0,0
74.827,14.6,0,0,0,169,2,0,100,14.53,-7.06,8.22,40.06,160,779.7,998,0,-0.1,6.2,9.1,2,151,43.7,1,0,0,0,0,0,0,25.6,26,9.24,30.65,0,0
74.959,14.6,0,0,0,169,2,0,100,14.53,-7.06,8.22,40.04,160,779.7,994,0,0.2,6.4,8.6,4,151,43.6,1,0,0,0,0,0,0,25.6,25.9,9.22,30.58,0,0
75.090,14.6,0,0,0,169,2,0,100,14.56,-7.07,8.22,40.07,160,798.3,996,0,0.4,6.3,8.6,4,151,43.6,1,0,0,0,0,0,0,25.6,25.5,9.13,30.6,0,0
75.229,14.6,0,0,0,169,2,0,100,14.59,-7.07,8.22,40.06,160,798.3,994,0,0.6,6.3,9.4,4,151,43.7,1,0,0,0,0,0,0,25.7,25.8,9.19,30.6,0,0
