﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B 98G0B 92oct PS2 CW v1.0 - WBAUC9C50CVM11696.mhd
96.063,14.6,0,0.1,0,201,2,0,115,14.65,-7.25,7.47,41.57,201,724,986,0,-0.9,5.9,13.1,6,158,45.1,1,0,0,0,0,0,0,23.5,23.6,8.55,30.31,0,0
96.194,14.6,0,0.1,0,201,2,0,115,14.66,-7.25,7.47,41.61,201,705.5,990,0,-0.9,5.7,13.1,4,158,45.1,1,0,0,0,0,0,0,23.5,23.9,8.58,30.33,0,0
96.323,14.6,0,0.1,0,201,2,0,115,14.68,-7.25,7.47,41.65,201,724,994,0,-0.8,5.8,10.7,4,158,45.3,1,0,0,0,0,0,0,23.3,23.4,8.53,30.36,0,0
96.463,14.6,0,0.1,0,201,2,0,115,14.67,-7.25,7.42,41.6,201,724,992,0,-0.8,5.8,11.9,4,158,45.4,1,0,0,0,0,0,0,23.2,23.9,8.59,30.38,0,0
96.614,14.6,0,0.1,0,201,2,0,115,14.67,-7.25,7.39,41.67,201,724,998,0,-0.8,5.9,12.5,4,158,45.4,1,0,0,0,0,0,0,23.2,24,8.69,30.38,0,0
96.754,14.6,0,0.1,0,201,2,0,115,14.65,-7.24,7.47,41.67,201,724,997,0,-0.8,5.9,10.4,4,158,45.1,1,0,0,0,0,0,0,23.3,23.9,8.64,30.35,0,0
96.895,14.6,0,0.1,0,201,2,0,115,14.65,-7.25,7.5,41.65,201,705.5,996,0,-0.8,5.9,10.8,5,158,45.4,1,0,0,0,0,0,0,23.4,23.6,8.64,30.38,0,0
97.035,14.6,0,0.1,0,201,2,0,115,14.65,-7.24,7.5,41.71,201,705.5,1001,0,-0.8,5.9,12,3,158,45.4,1,0,0,0,0,0,0,23.4,24,8.67,30.38,0,0
97.175,14.6,0,0.1,0,201,2,0,115,14.66,-7.24,7.5,41.65,201,705.5,998,0,-1,5.9,11.5,3,158,45.4,1,0,0,0,0,0,0,23.4,23.9,8.71,30.38,0,0
97.314,14.6,0,0.1,0,201,2,0,115,14.65,-7.25,7.5,41.67,201,724,992,0,-1.1,5.9,11.9,4,158,45.4,1,0,0,0,0,0,0,23.5,24.2,8.73,30.39,0,0
97.454,14.6,0,0.1,0,201,2,0,115,14.66,-7.24,7.5,41.57,201,724,996,0,-1.1,6,11,4,158,45.4,1,0,0,0,0,0,0,23.5,23.5,8.63,30.33,0,0
97.595,14.6,0,0.1,0,201,2,0,115,14.64,-7.24,7.5,41.57,201,724,988,0,-1.2,5.9,11.8,6,158,45.4,1,0,0,0,0,0,0,23.5,23.7,8.61,30.37,0,0
97.735,14.6,0,0.1,0,201,2,0,115,14.65,-7.25,7.5,41.63,201,705.5,996,0,-1.3,5.9,11,2,158,45.1,1,0,0,0,0,0,0,23.5,24.1,8.67,30.38,0,0
97.876,14.6,0,0.1,0,201,2,0,115,14.64,-7.24,7.5,41.6,201,705.5,996,0,-1.2,5.9,10.9,4,158,45.4,1,0,0,0,0,0,0,23.5,23.7,8.61,30.38,0,0
98.001,14.6,0,0.1,0,201,2,0,115,14.65,-7.25,7.5,41.63,201,705.5,986,0,-1.2,5.9,13.6,6,158,45.2,1,0,0,0,0,0,0,23.6,24.1,8.67,30.36,0,0
98.145,14.6,0,0.1,0,201,2,0,115,14.66,-7.25,7.5,41.55,201,705.5,990,0,-1.2,5.9,12.9,4,158,45.4,1,0,0,0,0,0,0,23.6,24.1,8.68,30.39,0,0
98.285,14.6,0,0.1,0,201,2,0,115,14.65,-7.25,7.5,41.61,201,724,992,0,-1.1,5.9,10.9,5,158,45.4,1,0,0,0,0,0,0,23.5,23.7,8.62,30.33,0,0
98.434,14.6,0,0.1,0,201,2,0,115,14.65,-7.24,7.5,41.55,201,724,996,0,-1.2,5.9,11.4,4,158,45.4,1,0,0,0,0,0,0,23.5,23.6,8.58,30.38,0,0
98.573,14.6,0,0.1,0,201,2,0,115,14.64,-7.25,7.5,41.61,201,705.5,996,0,-1.2,5.9,11.1,6,158,45.4,1,0,0,0,0,0,0,23.5,23.5,8.63,30.38,0,0
98.713,14.6,0,0.1,0,201,2,0,115,14.65,-7.24,7.5,41.58,201,705.5,995,0,-1.3,5.9,11.2,5,158,45.4,1,0,0,0,0,0,0,23.5,24,8.65,30.34,0,0
98.854,14.6,0,0.1,0,201,2,0,115,14.65,-7.24,7.5,41.67,201,705.5,995,0,-1.4,5.9,11.3,5,158,45.4,1,0,0,0,0,0,0,23.5,23.5,8.65,30.39,0,0
99.006,14.6,0,0.1,0,201,2,0,115,14.65,-7.25,7.53,41.73,201,724,995,0,-1.3,5.9,10.8,5,158,45.4,1,0,0,0,0,0,0,23.5,24.1,8.69,30.41,0,0
99.143,14.6,0,0.1,0,201,2,0,115,14.64,-7.24,7.53,41.61,201,705.5,996,0,-1.5,5.9,10.8,4,158,45.4,1,0,0,0,0,0,0,23.5,24,8.67,30.4,0,0
99.295,14.6,0,0.1,0,201,2,0,115,14.63,-7.25,7.5,41.68,201,705.5,992,0,-1.6,6,11.7,5,158,45.4,1,0,0,0,0,0,0,23.5,24.2,8.73,30.4,0,0
99.433,14.6,0,0.1,0,201,2,0,115,14.65,-7.24,7.53,41.7,201,724,999,0,-1.5,6,10.3,4,158,45.4,1,0,0,0,0,0,0,23.5,23.8,8.65,30.34,0,0
99.575,14.6,0,0.1,0,201,2,0,115,14.64,-7.25,7.5,41.67,201,724,994,0,-1.5,5.9,11,6,158,45.4,1,0,0,0,0,0,0,23.5,23.8,8.67,30.41,0,0
99.716,14.6,0,0.1,0,201,2,0,115,14.66,-7.25,7.5,41.6,201,724,987,0,-1.5,5.9,13.7,6,158,45.4,1,0,0,0,0,0,0,23.6,23.9,8.67,30.39,0,0
99.854,14.6,0,0.1,0,201,2,0,115,14.65,-7.24,7.5,41.63,201,724,994,0,-1.6,5.9,12.1,4,158,45.4,1,0,0,0,0,0,0,23.5,24.3,8.72,30.4,0,0
100.053,14.6,0,0.1,0,201,2,0,115,14.67,-7.24,7.5,41.67,201,724,998,0,-1.4,5.9,12.8,4,158,45.5,1,0,0,0,0,0,0,23.4,24.3,8.74,30.37,0,0
100.193,14.6,0,0.1,0,201,2,0,115,14.67,-7.25,7.53,41.67,201,724,994,0,-1.4,6,11,6,158,45.4,1,0,0,0,0,0,0,23.7,23.8,8.71,30.36,0,0
100.334,14.6,0,0.1,0,201,2,0,115,14.67,-7.24,7.64,41.65,201,724,996,0,-1.3,5.9,10.3,4,158,45.2,1,0,0,0,0,0,0,23.9,24.3,8.74,30.4,0,0
100.476,14.6,0,0.1,0,201,2,0,115,14.68,-7.24,7.67,41.7,201,724,1004,0,-1.1,5.9,10.5,3,158,45.2,1,0,0,0,0,0,0,23.9,23.7,8.71,30.34,0,0
100.633,14.6,0,0.1,0,201,2,0,115,14.67,-7.24,7.69,41.65,201,724,992,0,-0.9,5.9,10.1,6,158,45.1,1,0,0,0,0,0,0,24,24.1,8.72,30.38,0,0
100.775,14.6,0,0.1,0,201,2,0,115,14.71,-7.24,7.69,41.54,201,724,994,0,-0.5,5.9,9.9,5,158,45.1,1,0,0,0,0,0,0,24,23.9,8.66,30.36,0,0
100.925,14.6,0,0.1,0,201,2,0,115,14.74,-7.24,7.69,41.63,201,724,996,0,0,5.9,9.8,4,158,45.1,1,0,0,0,0,0,0,24,23.9,8.67,30.36,0,0
101.075,14.6,0,0.1,0,201,2,0,115,14.77,-7.24,7.67,41.64,201,724,1002,0,1.1,5.9,10.7,4,158,45.2,1,0,0,0,0,0,0,23.7,24.3,8.78,30.39,0,0
101.215,14.6,0,0.1,0,201,2,0,115,14.76,-7.24,7.64,41.64,201,705.5,1004,0,2.5,5.9,10.2,3,158,45,1,0,0,0,0,0,0,23.6,24.1,8.78,30.28,0,0
101.344,14.6,0,0.1,0,201,2,0,115,14.78,-7.24,7.61,41.81,201,724,1010,0,2.7,5.9,10.3,1,158,45.3,1,0,0,0,0,0,0,23.5,24.2,8.84,30.25,0,0
101.462,14.6,0,0.1,0,201,2,0,115,14.79,-7.24,7.61,41.8,201,724,1013,0,2.9,6,9.4,4,158,45.2,1,0,0,0,0,0,0,23.4,24,8.85,30.31,0,0
101.582,14.6,0,0.1,0,201,2,0,115,14.81,-7.24,7.61,41.73,201,724,1006,0,3.3,6,9.9,3,158,45.3,1,0,0,0,0,0,0,23.4,23.7,8.77,30.24,0,0
101.725,14.6,0,0.1,0,201,2,0,115,14.79,-7.24,7.61,41.77,201,724,1008,0,3.9,6,9.8,2,158,45.3,1,0,0,0,0,0,0,23.4,24.2,8.84,30.27,0,0
101.863,14.6,0,0.1,0,201,2,0,115,14.79,-7.24,7.61,41.74,201,724,1010,0,4.3,5.9,9.3,2,158,45.2,1,0,0,0,0,0,0,23.4,23.7,8.76,30.12,0,0
101.984,14.6,0,0.1,0,201,2,0,115,14.79,-7.24,7.61,41.84,201,724,1014,0,4.6,5.9,10.1,1,158,45.2,1,0,0,0,0,0,0,23.3,24.1,8.87,30.12,0,0
102.124,14.6,0,0.1,0,201,2,0,115,14.77,-7.24,7.61,41.83,201,724,1016,0,4.9,6.1,9.5,1,158,45.2,1,0,0,0,0,0,0,23.3,24.1,8.88,30.24,0,0
102.244,14.6,0,0.1,0,201,2,0,115,14.76,-7.24,7.64,41.79,201,724,1012,0,5.3,6,9.6,2,158,45.2,1,0,0,0,0,0,0,23.5,24.1,8.83,30.15,0,0
102.384,14.6,0,0.1,0,201,2,0,115,14.77,-7.24,7.69,41.77,201,724,1020,0,5.7,5.9,9.1,1,158,45,1,0,0,0,0,0,0,23.5,24,8.86,30.15,0,0
102.523,14.6,0,0.1,0,201,2,0,115,14.75,-7.23,7.69,41.86,201,724,1022,0,6,6,8.8,0,158,44.9,1,0,0,0,0,0,0,23.5,23.9,8.88,30.17,0,0
102.644,14.6,0,0.1,0,201,2,0,115,14.74,-7.23,7.72,41.87,201,724,1018,0,6.4,6.1,9.1,0,158,45.1,1,0,0,0,0,0,0,23.5,23.5,8.83,30.15,0,0
102.784,14.6,0,0.1,0,201,2,0,115,14.73,-7.23,7.69,41.86,201,724,1018,0,6.8,6,8.4,0,158,44.8,1,0,0,0,0,0,0,23.5,23.8,8.85,30.07,0,0
102.924,14.6,0,0.1,0,201,2,0,115,14.7,-7.23,7.69,41.77,201,724,1020,0,7,5.9,8.1,0,158,44.9,1,0,0,0,0,0,0,23.4,24,8.85,30.1,0,0
103.064,14.6,0,0.1,0,201,2,0,115,14.69,-7.23,7.69,41.83,201,724,1021,0,6.3,6,8.6,0,158,45.1,1,0,0,0,0,0,0,23.4,23.8,8.86,29.98,0,0
103.214,14.6,0,0.1,0,201,2,0,115,14.67,-7.23,7.67,41.87,201,724,1028,0,4.7,6,8.5,-2,158,44.8,1,0,0,0,0,0,0,23.2,23.5,8.88,30,0,0
103.356,14.6,0,0.1,0,201,2,0,115,14.63,-7.23,7.64,41.87,201,724,1026,0,4.2,6.1,8.8,-1,158,45.1,1,0,0,0,0,0,0,23.2,23.7,8.91,29.97,0,0
103.484,14.6,0,0.1,0,201,2,0,115,14.6,-7.23,7.64,41.87,201,724,1023,0,4.2,6.1,8.2,-2,158,44.8,1,0,0,0,0,0,0,23.2,23.6,8.87,30.07,0,0
103.624,14.6,0,0.1,0,201,2,0,115,14.57,-7.23,7.61,41.89,201,724,1026,0,4,6.1,9.1,-1,158,45.1,1,0,0,0,0,0,0,23.1,23.9,8.94,30.04,0,0
103.754,14.6,0,0.1,0,201,2,0,115,14.57,-7.23,7.61,41.81,201,724,1022,0,3.8,6.1,9,-1,158,45.1,1,0,0,0,0,0,0,23.1,23.8,8.94,29.98,0,0
103.882,14.6,0,0.1,0,201,2,0,115,14.55,-7.23,7.61,41.87,201,724,1022,0,3.7,6.1,8.7,-1,158,45.1,1,0,0,0,0,0,0,23.1,24.2,8.97,30.13,0,0
104.002,14.6,0,0.1,0,201,2,0,115,14.54,-7.23,7.64,41.83,201,742.6,1020,0,3.5,6.1,8.4,0,158,44.9,1,0,0,0,0,0,0,23.3,24.2,8.94,30.09,0,0
104.133,14.6,0,0.1,0,201,2,0,115,14.53,-7.24,7.67,41.83,201,724,1016,0,3.4,6.1,7.9,0,158,45.1,1,0,0,0,0,0,0,23.4,23.8,8.83,30.14,0,0
104.277,14.6,0,0.1,0,201,2,0,115,14.55,-7.23,7.67,41.81,201,724,1014,0,3.2,5.9,9.1,-1,158,45.2,1,0,0,0,0,0,0,23.5,23.8,8.86,30.15,0,0
104.416,14.6,0,0.1,0,201,2,0,115,14.55,-7.23,7.67,41.77,201,724,1020,0,3.1,6,8.6,0,158,45,1,0,0,0,0,0,0,23.5,24.1,8.9,30.06,0,0
104.554,14.6,0,0.1,0,201,2,0,115,14.57,-7.23,7.69,41.77,201,724,1023,0,3.1,6,8.5,-1,158,44.9,1,0,0,0,0,0,0,23.4,23.7,8.9,30.11,0,0
104.693,14.6,0,0.1,0,201,2,0,115,14.6,-7.23,7.69,41.8,201,742.6,1021,0,3,6,8.4,-2,158,45.2,1,0,0,0,0,0,0,23.4,24,8.91,30.12,0,0
104.823,14.6,0,0.1,0,201,2,0,115,14.62,-7.23,7.69,41.77,201,724,1018,0,2.9,6,8.1,0,158,45.1,1,0,0,0,0,0,0,23.5,23.8,8.87,30.13,0,0
104.941,14.6,0,0.1,0,201,2,0,115,14.63,-7.23,7.69,41.76,201,724,1018,0,3,5.9,7.4,0,158,45,1,0,0,0,0,0,0,23.4,23.5,8.79,30.06,0,0
105.063,14.6,0,0.1,0,201,2,0,115,14.65,-7.24,7.67,41.76,201,724,1015,0,3.4,6,8.7,0,158,45.2,1,0,0,0,0,0,0,23.5,23.7,8.81,30.15,0,0
105.215,14.6,0,0.1,0,201,2,0,115,14.67,-7.23,7.67,41.65,201,724,1018,0,3.4,5.9,8.3,-1,158,45.2,1,0,0,0,0,0,0,23.4,23.9,8.82,30.11,0,0
105.343,14.6,0,0.1,0,201,2,0,115,14.66,-7.23,7.67,41.83,201,724,1018,0,3.7,5.9,8.3,-1,158,44.9,1,0,0,0,0,0,0,23.4,23.9,8.87,30.15,0,0
105.475,14.6,0,0.1,0,201,2,0,115,14.67,-7.24,7.67,41.76,201,724,1013,0,4.2,5.9,8.1,0,158,45.2,1,0,0,0,0,0,0,23.6,23.9,8.8,30.28,0,0
105.615,14.6,0,0.1,0,201,2,0,115,14.69,-7.24,7.67,41.63,201,724,1004,0,5.1,5.9,9.4,1,158,45.4,1,0,0,0,0,0,0,23.7,24,8.81,30.35,0,0
105.756,14.6,0,0.1,0,201,2,0,115,14.72,-7.24,7.67,41.57,201,724,1004,0,5.7,5.9,8.4,1,158,45.4,1,0,0,0,0,0,0,23.8,23.5,8.66,30.24,0,0
105.894,14.6,0,0.1,0,201,2,0,115,14.69,-7.24,7.67,41.7,201,724,1007,0,6.7,5.8,8.4,0,158,45.3,1,0,0,0,0,0,0,23.6,24,8.73,30.2,0,0
106.055,14.6,0,0.1,0,201,2,0,115,14.7,-7.24,7.67,41.76,201,724,1020,0,6.8,5.8,8.4,-1,158,44.9,1,0,0,0,0,0,0,23.4,23.9,8.83,30.03,0,0
106.194,14.6,0,0.1,0,201,2,0,115,14.7,-7.23,7.67,41.96,201,724,1030,0,7.2,6,7.8,-4,158,45,1,0,0,0,0,0,0,23.3,23.3,8.8,29.92,0,0
106.334,14.6,0,0.1,0,201,2,0,115,14.7,-7.23,7.67,41.96,201,724,1028,0,7.7,5.9,7.3,-3,158,44.7,1,0,0,0,0,0,0,23.2,23.1,8.74,29.93,0,0
106.483,14.6,0,0.1,0,201,2,0,115,14.7,-7.23,7.67,41.92,201,724,1025,0,8,5.9,7,-2,158,45,1,0,0,0,0,0,0,23.2,23.2,8.68,29.99,0,0
106.623,14.6,0,0.1,0,201,2,0,115,14.66,-7.23,7.67,41.87,201,724,1028,0,8.1,5.8,7.4,-3,158,45,1,0,0,0,0,0,0,23.3,23.5,8.73,30.01,0,0
106.775,14.6,0,0.1,0,201,2,0,115,14.62,-7.23,7.67,41.81,201,724,1026,0,5.7,5.8,7.7,-2,158,44.8,1,0,0,0,0,0,0,23.3,23.5,8.79,29.94,0,0
106.915,14.6,0,0.1,0,201,2,0,115,14.59,-7.23,7.67,41.77,201,742.6,1026,0,5.2,5.9,7.8,-3,158,45.1,1,0,0,0,0,0,0,23.2,23.5,8.78,30.01,0,0
107.054,14.6,0,0.1,0,201,2,0,115,14.58,-7.23,7.67,41.84,201,724,1024,0,5,5.8,7.8,-3,158,45,1,0,0,0,0,0,0,23.3,23.5,8.74,30,0,0
107.194,14.6,0,0.1,0,201,2,0,115,14.52,-7.23,7.67,41.87,201,724,1027,0,4.8,5.8,7.5,-3,158,45.1,1,0,0,0,0,0,0,23.2,23,8.67,29.96,0,0
107.321,14.6,0,0.1,0,201,2,0,115,14.5,-7.23,7.64,41.83,201,742.6,1023,0,4.6,5.8,7.6,-3,158,45.1,1,0,0,0,0,0,0,23.2,23.1,8.58,30.07,0,0
107.454,14.6,0,0.1,0,201,2,0,115,14.48,-7.24,7.61,41.73,201,742.6,1014,0,4.3,5.8,8.5,-2,158,45.2,1,0,0,0,0,0,0,23.2,23.6,8.66,30.11,0,0
107.594,14.6,0,0.1,0,201,2,0,115,14.47,-7.24,7.58,41.71,201,742.6,1018,0,4,5.8,8.7,-2,158,45,1,0,0,0,0,0,0,23.2,23.7,8.7,30.09,0,0
107.744,14.6,0,0.1,0,201,2,0,115,14.45,-7.24,7.58,41.77,201,724,1015,0,3.8,5.8,8.5,-2,158,45.2,1,0,0,0,0,0,0,23.2,23.6,8.72,30.16,0,0
107.883,14.6,0,0.1,0,201,2,0,115,14.45,-7.24,7.58,41.76,201,724,1015,0,3.5,5.8,7.8,-2,158,45.1,1,0,0,0,0,0,0,23.2,23.6,8.67,30.07,0,0
108.024,14.6,0,0.1,0,201,2,0,115,14.43,-7.24,7.58,41.74,201,724,1016,0,3.3,5.8,8.4,-2,158,45.2,1,0,0,0,0,0,0,23.2,23.3,8.65,30.11,0,0
108.164,14.6,0,0.1,0,201,2,0,115,14.45,-7.24,7.56,41.76,201,742.6,1010,0,3.1,5.8,9.1,-1,158,45.3,1,0,0,0,0,0,0,23.2,23.6,8.69,30.15,0,0
108.302,14.6,0,0.1,0,201,2,0,115,14.44,-7.24,7.56,41.65,201,724,1014,0,2.8,5.8,8,-1,158,45.2,1,0,0,0,0,0,0,23.2,23.4,8.65,30.17,0,0
108.433,14.6,0,0.1,0,201,2,0,115,14.45,-7.24,7.56,41.7,201,724,1010,0,2.7,5.8,8.8,-2,158,45.3,1,0,0,0,0,0,0,23.3,23.2,8.61,30.17,0,0
108.563,14.6,0,0.1,0,201,2,0,115,14.45,-7.24,7.56,41.68,201,724,1010,0,2.5,5.8,7.9,0,158,45.2,1,0,0,0,0,0,0,23.3,23.2,8.6,30.2,0,0
108.714,14.6,0,0.1,0,201,2,0,115,14.48,-7.24,7.56,41.71,201,724,1009,0,2.4,5.8,8.3,-1,158,45.3,1,0,0,0,0,0,0,23.3,23.5,8.62,30.3,0,0
108.854,14.6,0,0.1,0,201,2,0,115,14.48,-7.24,7.56,41.63,201,724,1005,0,2.1,5.8,8.1,0,158,45.3,1,0,0,0,0,0,0,23.4,23.2,8.58,30.28,0,0
108.995,14.6,0,0.1,0,201,2,0,115,14.5,-7.24,7.56,41.6,201,724,1002,0,2,5.7,9.3,-1,158,45.3,1,0,0,0,0,0,0,23.4,23.2,8.55,30.23,0,0
109.133,14.6,0,0.1,0,201,2,0,115,14.5,-7.24,7.56,41.68,201,724,1007,0,1.9,5.8,8.6,-1,158,45.3,1,0,0,0,0,0,0,23.4,23.7,8.61,30.29,0,0
109.273,14.6,0,0.1,0,201,2,0,115,14.51,-7.24,7.56,41.64,201,724,1012,0,1.7,5.7,8.4,-1,158,45.3,1,0,0,0,0,0,0,23.3,23.6,8.63,30.19,0,0
109.414,14.6,0,0.1,0,201,2,0,115,14.52,-7.24,7.56,41.71,201,724,1008,0,1.6,5.7,8,-2,158,45.3,1,0,0,0,0,0,0,23.3,23.6,8.63,30.26,0,0
109.554,14.6,0,0.1,0,201,2,0,115,14.55,-7.24,7.56,41.68,201,724,1006,0,1.5,5.8,9.1,0,158,45.3,1,0,0,0,0,0,0,23.4,23.7,8.66,30.33,0,0
109.692,14.6,0,0.1,0,201,2,0,115,14.55,-7.24,7.56,41.65,201,724,1002,0,1.3,5.8,9.3,0,158,45.4,1,0,0,0,0,0,0,23.5,23.8,8.69,30.36,0,0
109.833,14.6,0,0.1,0,201,2,0,115,14.57,-7.24,7.56,41.58,201,724,1000,0,1.3,5.8,8.6,0,158,45.3,1,0,0,0,0,0,0,23.5,23.3,8.54,30.34,0,0
109.983,14.6,0,0.1,0,201,2,0,115,14.57,-7.24,7.53,41.54,201,724,998,0,1.2,5.8,9,0,158,45.4,1,0,0,0,0,0,0,23.5,23.8,8.61,30.34,0,0
110.136,14.6,0,0.1,0,201,2,0,115,14.58,-7.24,7.53,41.61,201,705.5,1004,0,1.3,5.8,9,0,158,45.3,1,0,0,0,0,0,0,23.4,23.2,8.55,30.26,0,0
110.284,14.6,0,0.1,0,201,2,0,115,14.61,-7.24,7.53,41.63,201,705.5,998,0,1.3,5.8,8,0,158,45.4,1,0,0,0,0,0,0,23.5,23.8,8.56,30.3,0,0
110.425,14.6,0,0.1,0,201,2,0,115,14.63,-7.24,7.56,41.63,201,724,1000,0,1.3,5.8,8.8,2,158,45.3,1,0,0,0,0,0,0,23.5,23.3,8.55,30.31,0,0
