Frame Number,SAE.SHRTFT1 %,SAE.LONGFT1 %,SAE.SHRTFT2 %,SAE.LONGFT2 %,SAE.MAP inHg,SAE.MAP kPa,SAE.RPM rpm,SAE.VSS mph,SAE.O2S12.O2SV V,SAE.O2S22.O2SV V,SAE.FLI %,SAE.BARO inHg,SAE.WO2S11_B.LAMBDA lambda,SAE.WO2S21_B.LAMBDA lambda,SAE.LOAD_ABS %,SAE.LAMBDA lambda,CONST.FUEL_CO2_CONTENT lb/gal (US) | lb/gal (UK),CONST.FUEL_CO2_CONTENT kg/l,CONST.STOICHIOMETRIC_AIR_FUEL_RATIO :1,CONST.ENGINE_DISPLACEMENT in³,CONST.ENGINE_DISPLACEMENT l,CONST.LAMBDA_COMMANDED_PID ,CONST.FUEL_DENSITY lb/gal (US) | lb/gal (UK),CONST.FUEL_DENSITY g/l,CONST.LAMBDA_ACTUAL_PID (timestamp),CONST.LAMBDA_ACTUAL_PID ,CONST.MAX_RPM (timestamp),CALC.MAF_A lb/min,CALC.MAF_A g/s,CALC.FLI %,CALC.LAMBDA_ACTUAL lambda,CALC.MAF lb/min,CALC.MAF g/s,CALC.LAMBDA_COMMANDED lambda,CALC.AFR_COMMANDED :1,CALC.FUEL_FLOW gal (US)/h | gal (UK)/h,CALC.FUEL_FLOW l/h,CALC.MAP inHg,CALC.MAP kPa,CALC.ACCELERATION ft/s²,CALC.ACCELERATION m/s²,CALC.BOOST_PRESSURE psi,CALC.BOOST_PRESSURE kPa | Bar | kg-f/cm²,CALC.ENGINE_POWER hp,CALC.ENGINE_TORQUE lb·ft,CALC.TRIP.BOOST.MAX_BOOST.A psi
228,-0.8,17.2,-6.2,10.2,15.9,54,2077,11,0.615,0.59,90.2,29.2,0.958,1.03,135.3,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,7.2,54.06,90.2,0.958,7.2,54.06,0.999,14.63,5.089,19.264,24.2,82,4.276,1.303,-2.466,-17,53,207,3.2
229,-0.8,17.2,-6.2,10.2,15.9,54,2077,11,0.615,0.59,90.2,29.2,1.028,1.03,135.3,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,7.2,54.06,90.2,0.958,7.2,54.06,0.999,14.63,5.089,19.264,24.2,82,4.276,1.303,-2.466,-17,53,207,3.2
230,-0.8,17.2,-6.2,10.2,15.9,54,2077,11,0.615,0.59,90.2,29.2,1.028,0.987,135.3,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,7.2,54.06,90.2,0.958,7.2,54.06,0.999,14.63,5.089,19.264,24.2,82,4.276,1.303,-2.466,-17,53,207,3.2
231,-0.8,17.2,-6.2,10.2,15.9,54,2077,11,0.615,0.59,90.2,29.2,1.028,0.987,66.7,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,7.2,54.06,90.2,0.958,7.2,54.06,0.999,14.63,5.089,19.264,24.2,82,4.276,1.303,-2.466,-17,53,207,3.2
232,-0.8,17.2,-6.2,10.2,15.9,54,2077,11,0.615,0.59,90.2,29.2,1.028,0.987,66.7,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,7.2,54.06,90.2,0.958,7.2,54.06,0.999,14.63,5.089,19.264,24.2,82,4.276,1.303,-2.466,-17,53,207,3.2
233,-0.8,17.2,-6.2,10.2,15.9,54,2077,11,0.615,0.59,90.2,29.2,1.028,0.987,66.7,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,5.4,40.99,90.2,1.028,5.4,40.99,0.999,14.62,3.598,13.619,15.9,54,5.331,1.625,-6.527,-45,48,122,3.2
234,-0.8,17.2,-6.2,10.2,15.9,54,2077,11,0.615,0.59,90.2,29.2,1.028,0.987,66.7,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,5.4,40.99,90.2,1.028,5.4,40.99,0.999,14.62,3.598,13.619,15.9,54,5.331,1.625,-6.527,-45,48,122,3.2
235,0.8,7,-6.2,10.2,15.9,54,2077,11,0.615,0.59,90.2,29.2,1.028,0.987,66.7,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,5.4,40.99,90.2,1.028,5.4,40.99,0.999,14.62,3.598,13.619,15.9,54,5.331,1.625,-6.527,-45,48,122,3.2
236,0.8,7,-4.7,10.2,15.9,54,2077,11,0.615,0.59,90.2,29.2,1.028,0.987,66.7,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,5.4,40.99,90.2,1.028,5.4,40.99,0.999,14.62,3.598,13.619,15.9,54,5.331,1.625,-6.527,-45,48,122,3.2
237,0.8,7,-4.7,4.7,15.9,54,2077,11,0.615,0.59,90.2,29.2,1.028,0.987,66.7,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,5.4,40.99,90.2,1.028,5.4,40.99,0.999,14.62,3.598,13.619,15.9,54,5.331,1.625,-6.527,-45,48,122,3.2
238,0.8,7,-4.7,4.7,8,27,2077,11,0.615,0.59,90.2,29.2,1.028,0.987,66.7,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,5.4,40.99,90.2,1.028,5.4,40.99,0.999,14.62,3.598,13.619,15.9,54,5.331,1.625,-6.527,-45,48,122,3.2
239,0.8,7,-4.7,4.7,8,27,2119,11,0.615,0.59,90.2,29.2,1.028,0.987,66.7,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,5.4,40.99,90.2,1.028,5.4,40.99,0.999,14.62,3.598,13.619,15.9,54,5.331,1.625,-6.527,-45,48,122,3.2
240,0.8,7,-4.7,4.7,8,27,2119,12,0.615,0.59,90.2,29.2,1.028,0.987,66.7,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,5.4,40.99,90.2,1.028,5.4,40.99,0.999,14.62,3.598,13.619,15.9,54,5.331,1.625,-6.527,-45,48,122,3.2
241,0.8,7,-4.7,4.7,8,27,2119,12,0.26,0.59,90.2,29.2,1.028,0.987,66.7,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,5.4,40.99,90.2,1.028,5.4,40.99,0.999,14.62,3.598,13.619,15.9,54,5.331,1.625,-6.527,-45,48,122,3.2
242,0.8,7,-4.7,4.7,8,27,2119,12,0.26,0.025,90.2,29.2,1.028,0.987,66.7,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,5.4,40.99,90.2,1.028,5.4,40.99,0.999,14.62,3.598,13.619,15.9,54,5.331,1.625,-6.527,-45,48,122,3.2
243,0.8,7,-4.7,4.7,8,27,2119,12,0.26,0.025,90.2,29.2,1.102,0.987,66.7,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,5.4,40.99,90.2,1.028,5.4,40.99,0.999,14.62,3.598,13.619,15.9,54,5.331,1.625,-6.527,-45,48,122,3.2
244,0.8,7,-4.7,4.7,8,27,2119,12,0.26,0.025,90.2,29.2,1.102,1.13,66.7,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,5.4,40.99,90.2,1.028,5.4,40.99,0.999,14.62,3.598,13.619,15.9,54,5.331,1.625,-6.527,-45,48,122,3.2
245,0.8,7,-4.7,4.7,8,27,2119,12,0.26,0.025,90.2,29.2,1.102,1.13,37.6,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,5.4,40.99,90.2,1.028,5.4,40.99,0.999,14.62,3.598,13.619,15.9,54,5.331,1.625,-6.527,-45,48,122,3.2
246,0.8,7,-4.7,4.7,8,27,2119,12,0.26,0.025,90.2,29.2,1.102,1.13,37.6,1,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,3.1,23.61,90.2,1.102,3.1,23.61,1,14.64,1.933,7.317,8,27,1.235,0.376,-10.444,-72,26,64,3.2
247,0.8,7,-4.7,4.7,8,27,2119,12,0.26,0.025,90.2,29.2,1.102,1.13,37.6,1,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,3.1,23.61,90.2,1.102,3.1,23.61,1,14.64,1.933,7.317,8,27,1.235,0.376,-10.444,-72,26,64,3.2
248,0,7,-4.7,4.7,8,27,2119,12,0.26,0.025,90.2,29.2,1.102,1.13,37.6,1,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,3.1,23.61,90.2,1.102,3.1,23.61,1,14.64,1.933,7.317,8,27,1.235,0.376,-10.444,-72,26,64,3.2
249,0,7.8,-4.7,4.7,8,27,2119,12,0.26,0.025,90.2,29.2,1.102,1.13,37.6,1,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,3.1,23.61,90.2,1.102,3.1,23.61,1,14.64,1.933,7.317,8,27,1.235,0.376,-10.444,-72,26,64,3.2
250,0,7.8,0,3.9,8,27,2119,12,0.26,0.025,90.2,29.2,1.102,1.13,37.6,1,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,3.1,23.61,90.2,1.102,3.1,23.61,1,14.64,1.933,7.317,8,27,1.235,0.376,-10.444,-72,26,64,3.2
251,0,7.8,0,3.9,7.4,25,2119,12,0.26,0.025,90.2,29.2,1.102,1.13,37.6,1,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,3.1,23.61,90.2,1.102,3.1,23.61,1,14.64,1.933,7.317,8,27,1.235,0.376,-10.444,-72,26,64,3.2
252,0,7.8,0,3.9,7.4,25,1495,12,0.26,0.025,90.2,29.2,1.102,1.13,37.6,1,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,3.1,23.61,90.2,1.102,3.1,23.61,1,14.64,1.933,7.317,8,27,1.235,0.376,-10.444,-72,26,64,3.2
253,0,7.8,0,3.9,7.4,25,1495,8,0.26,0.025,90.2,29.2,1.102,1.13,37.6,1,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,3.1,23.61,90.2,1.102,3.1,23.61,1,14.64,1.933,7.317,8,27,1.235,0.376,-10.444,-72,26,64,3.2
254,0,7.8,0,3.9,7.4,25,1495,8,0.03,0.025,90.2,29.2,1.102,1.13,37.6,1,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,3.1,23.61,90.2,1.102,3.1,23.61,1,14.64,1.933,7.317,8,27,1.235,0.376,-10.444,-72,26,64,3.2
255,0,7.8,0,3.9,7.4,25,1495,8,0.03,0.03,90.2,29.2,1.102,1.13,37.6,1,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,3.1,23.61,90.2,1.102,3.1,23.61,1,14.64,1.933,7.317,8,27,1.235,0.376,-10.444,-72,26,64,3.2
256,0,7.8,0,3.9,7.4,25,1495,8,0.03,0.03,90.2,29.2,2,1.13,37.6,1,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,3.1,23.61,90.2,1.102,3.1,23.61,1,14.64,1.933,7.317,8,27,1.235,0.376,-10.444,-72,26,64,3.2
257,0,7.8,0,3.9,7.4,25,1495,8,0.03,0.03,90.2,29.2,2,2,37.6,1,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,3.1,23.61,90.2,1.102,3.1,23.61,1,14.64,1.933,7.317,8,27,1.235,0.376,-10.444,-72,26,64,3.2
258,0,7.8,0,3.9,7.4,25,1495,8,0.03,0.03,90.2,29.2,2,2,39.6,1,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,3.1,23.61,90.2,1.102,3.1,23.61,1,14.64,1.933,7.317,8,27,1.235,0.376,-10.444,-72,26,64,3.2
259,0,7.8,0,3.9,7.4,25,1495,8,0.03,0.03,90.2,29.2,2,2,39.6,1.002,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,2.3,17.53,90.2,2,2.3,17.53,1.002,14.67,0.791,2.993,7.4,25,-3.988,-1.215,-10.734,-74,11,37,3.2
260,0,7.8,0,3.9,7.4,25,1495,8,0.03,0.03,90.2,29.2,2,2,39.6,1.002,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,2.3,17.53,90.2,2,2.3,17.53,1.002,14.67,0.791,2.993,7.4,25,-3.988,-1.215,-10.734,-74,11,37,3.2
261,0,7.8,0,3.9,7.4,25,1495,8,0.03,0.03,90.2,29.2,2,2,39.6,1.002,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,2.3,17.53,90.2,2,2.3,17.53,1.002,14.67,0.791,2.993,7.4,25,-3.988,-1.215,-10.734,-74,11,37,3.2
262,0,9.4,0,3.9,7.4,25,1495,8,0.03,0.03,90.2,29.2,2,2,39.6,1.002,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,2.3,17.53,90.2,2,2.3,17.53,1.002,14.67,0.791,2.993,7.4,25,-3.988,-1.215,-10.734,-74,11,37,3.2
263,0,9.4,0,3.9,7.4,25,1495,8,0.03,0.03,90.2,29.2,2,2,39.6,1.002,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,2.3,17.53,90.2,2,2.3,17.53,1.002,14.67,0.791,2.993,7.4,25,-3.988,-1.215,-10.734,-74,11,37,3.2
264,0,9.4,0,2.3,9.4,32,1495,8,0.03,0.03,90.2,29.2,2,2,39.6,1.002,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,2.3,17.53,90.2,2,2.3,17.53,1.002,14.67,0.791,2.993,7.4,25,-3.988,-1.215,-10.734,-74,11,37,3.2
265,0,9.4,0,2.3,9.4,32,1084,8,0.03,0.03,90.2,29.2,2,2,39.6,1.002,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,2.3,17.53,90.2,2,2.3,17.53,1.002,14.67,0.791,2.993,7.4,25,-3.988,-1.215,-10.734,-74,11,37,3.2
266,0,9.4,0,2.3,9.4,32,1084,6,0.03,0.03,90.2,29.2,2,2,39.6,1.002,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,2.3,17.53,90.2,2,2.3,17.53,1.002,14.67,0.791,2.993,7.4,25,-3.988,-1.215,-10.734,-74,11,37,3.2
267,0,9.4,0,2.3,9.4,32,1084,6,0.03,0.03,90.2,29.2,2,2,39.6,1.002,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,2.3,17.53,90.2,2,2.3,17.53,1.002,14.67,0.791,2.993,7.4,25,-3.988,-1.215,-10.734,-74,11,37,3.2
268,0,9.4,0,2.3,9.4,32,1084,6,0.04,0.03,90.2,29.2,2,2,39.6,1.002,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,2.3,17.53,90.2,2,2.3,17.53,1.002,14.67,0.791,2.993,7.4,25,-3.988,-1.215,-10.734,-74,11,37,3.2
269,0,9.4,0,2.3,9.4,32,1084,6,0.04,0.04,90.2,29.2,2,2,39.6,1.002,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,2.3,17.53,90.2,2,2.3,17.53,1.002,14.67,0.791,2.993,7.4,25,-3.988,-1.215,-10.734,-74,11,37,3.2
270,0,9.4,0,2.3,9.4,32,1084,6,0.04,0.04,90.2,29.2,1.821,2,39.6,1.002,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,2.3,17.53,90.2,2,2.3,17.53,1.002,14.67,0.791,2.993,7.4,25,-3.988,-1.215,-10.734,-74,11,37,3.2
271,0,9.4,0,2.3,9.4,32,1084,6,0.04,0.04,90.2,29.2,1.821,1.17,107.1,1.002,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,2.3,17.53,90.2,2,2.3,17.53,1.002,14.67,0.791,2.993,7.4,25,-3.988,-1.215,-10.734,-74,11,37,3.2
272,0,9.4,0,2.3,9.4,32,1084,6,0.04,0.04,90.2,29.2,1.821,1.17,107.1,0.921,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,4.5,34.35,90.2,1.821,4.5,34.35,0.921,13.48,1.702,6.442,9.4,32,-3.269,-0.996,-9.719,-67,17,81,3.2
273,0,9.4,0,2.3,9.4,32,1084,6,0.04,0.04,90.2,29.2,1.821,1.17,107.1,0.921,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,4.5,34.35,90.2,1.821,4.5,34.35,0.921,13.48,1.702,6.442,9.4,32,-3.269,-0.996,-9.719,-67,17,81,3.2
274,0,9.4,0,2.3,9.4,32,1084,6,0.04,0.04,88.2,29.2,1.821,1.17,107.1,0.921,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,4.5,34.35,90.2,1.821,4.5,34.35,0.921,13.48,1.702,6.442,9.4,32,-3.269,-0.996,-9.719,-67,17,81,3.2
275,0,9.4,0,2.3,9.4,32,1084,6,0.04,0.04,88.2,29.2,1.821,1.17,107.1,0.921,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,4.5,34.35,90.2,1.821,4.5,34.35,0.921,13.48,1.702,6.442,9.4,32,-3.269,-0.996,-9.719,-67,17,81,3.2
276,0,9.4,0,2.3,9.4,32,1084,6,0.04,0.04,88.2,29.2,1.821,1.17,107.1,0.921,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,4.5,34.35,90.2,1.821,4.5,34.35,0.921,13.48,1.702,6.442,9.4,32,-3.269,-0.996,-9.719,-67,17,81,3.2
277,0,9.4,0,2.3,9.4,32,1084,6,0.04,0.04,88.2,29.2,1.821,1.17,107.1,0.921,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,4.5,34.35,90.2,1.821,4.5,34.35,0.921,13.48,1.702,6.442,9.4,32,-3.269,-0.996,-9.719,-67,17,81,3.2
278,0,23.4,0,2.3,9.4,32,1084,6,0.04,0.04,88.2,29.2,1.821,1.17,107.1,0.921,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,4.5,34.35,90.2,1.821,4.5,34.35,0.921,13.48,1.702,6.442,9.4,32,-3.269,-0.996,-9.719,-67,17,81,3.2
