﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.33 IKM0S FF V1.00FF_Motiv_Adam_IK_stg2+_N20_RFX+.mhd
968.018,14.1,0,-10.5,0,0,0,0,0,0,0,80,76.7,3,90,234.95,209.99,11.3,11.4,9.9,810.5,2419,0,0,3.4,-3,0,0,33,48.6,34.6,0
968.120,14.1,0,-10.5,0,0,0,0,0,0,0,80,75.7,3,90,234.95,203.25,11.3,11.4,9.9,809.5,2418,0,0,3.4,-3,0,0,33,47.6,34.6,0
968.220,14.1,0,-10.5,0,0,0,0,0,0,0,80,76.4,3,90,234.95,209.79,11.3,11.4,9.9,806.8,2415,0,0,3.4,-3,0,0,33,47.6,34.6,0
968.320,14.1,0,-10.5,0,0,0,0,0,0,0,80,76.2,3,90,234.95,223.35,11.3,11.4,9.9,807.9,2403,0,0,3.4,-3,0,0,33,47.5,34.5,0
968.420,14.1,0,-10.5,0,0,0,0,0,0,0,80,76,3,90,234.95,234.95,11.3,11.5,9.8,807.1,2398,0,0,3.4,-3,0,0,33,47.5,34.5,0
968.520,14.1,0,-10.5,0,0,0,0,0,0,0,80,76.6,3,90,234.95,223.14,11.3,11.5,9.8,809,2396,0,0,3.4,-3,0,0,32.9,47.5,34.5,0
968.622,14.1,27.1,-10.4,0,0,0,0,0,0,0,80,75.9,3,90,234.95,216.73,11.4,17,10.9,761.7,2407,0,0,3.6,16.5,25.6,0,37.9,52.6,39.7,0
968.719,14.1,47.4,-3,6.9,0,0,0,0,0,0,80,71.6,3,90,234.95,136.33,48.1,134.9,56.8,750.3,2461,0,0,31.5,15,169.3,0,85,100,30.7,0
968.814,14.1,60.4,-0.3,20.6,0,0,0,0,0,0,80,69.3,3,90,20.78,22.13,68.4,169.8,119.4,936.8,2398,0,0,76.9,14.2,239.8,0,85,100,80.5,0
968.918,14.1,80,-0.2,22.3,0,0,0,0,0,0,80,73.7,3,90,15.16,15.32,70.8,174.7,143.5,1166.7,2509,0,0,80.1,1.5,229.2,0,85,93,55.9,0
969.015,14.1,99.6,0.4,16.5,0,0,0,0,0,0,80,77.1,3,90,14.68,15.13,69.8,174.7,153,1205.2,2521,0.2,4.1,81.1,13.9,245.8,0,85,100,47.7,0
969.119,14.1,99.6,0.8,15.5,0,0,0,0,0,0,80,75.7,3,90,15.29,15.39,80,174.6,158.3,1145.3,2529,3.7,6.6,81.1,13.5,278.2,0,85,100,37.1,0
969.218,14.1,99.6,1.2,15.6,0,0,0,0,0,0,80,71.3,3,90,13.97,14.13,84.5,175.1,162.2,1206.9,2555,0.4,2.8,81.1,13.9,290.8,0,85,100,31.1,0
969.317,14.1,99.6,1.5,15.5,0,0,0,0,0,0,80,73.2,3,90,13.64,13.61,86.1,175.7,165.3,1622.1,2605,-5.7,-2.6,81,13.9,299.6,0,85,100,29.3,0
969.419,14.1,99.6,2,15.3,0,0,0,0,0,0,80,74.8,3,90,14.35,14.46,88.8,176.2,168.1,1509.2,2653,-4.9,-1.1,81,13.9,308.8,0,85,100,29,0
969.519,14.1,99.6,2.4,15.3,0,0,0,0,0,0,80,72.7,3,90,14.33,14.35,91.7,176.6,171,1493.2,2684,-4.9,-2,81,13.5,321,0,85,100,28.8,0
969.614,14.1,99.6,2.9,15.1,0,0,0,0,0,0,80,72.3,3,90,14.47,14.31,95.2,177,174,1638.5,2713,-5.9,-3.2,81,13.5,334.7,0,85,100,28.6,0
969.719,14.1,99.6,3.4,15.1,0,0,0,0,0,0,80,73.2,3,90,14.6,14.53,98.5,177.5,177.2,1697.4,2755,-6.1,-2.9,81,13.9,347.7,0,85,100,28.6,0
969.821,14.1,99.6,3.9,13.9,0,0,0,0,0,0,80,74.3,3,90,14.54,14.74,103,173.8,177.8,1792,2797,-4.9,-1.8,81,13.9,377.4,0,85,100,28.3,0
969.929,14.1,99.6,4.7,14,0,0,0,0,0,0,80,72.9,3,90,14.74,14.71,110.9,174.7,180.6,2021.9,2853,-3.8,-1.1,81,13.5,406.5,0,85,100,27.8,0
970.029,14.1,99.6,5.3,14.5,0,0,0,0,0,0,80,74.6,3,90,14.41,14.47,115.6,176.5,184.7,2284.3,2897,-4.8,-1.5,81,12.4,428.9,0,85,100,28,0
970.128,14.1,99.6,6.3,15.1,0,0,0,0,0,0,80,75.3,3,90,14.44,14.31,121.4,179,189.9,2458.7,2959,-3.8,-1.3,81,10.9,460.2,0,85,100,28,0
970.229,14.1,99.6,7.2,15.6,0,0,0,0,0,0,80,77.3,3,90,14.23,14.27,128,180.9,195.6,2726.1,3010,-3.2,-0.1,81,10.9,492.3,0,85,100,27.9,0
970.329,14.1,99.6,7.6,15.8,0,0,0,0,0,0,80,76.9,3,90,13.97,14.04,131.1,181.4,200.6,2999.7,3065,-2.8,0.3,80.9,9.8,511.8,0,85,100,27.9,0
970.429,14.1,99.6,8.6,15.8,0,0,0,0,0,0,80,78.3,3,90,13.87,13.97,137.3,181.4,205.6,2998.4,3128,-1.6,1.6,81,9.8,544.6,0,72.1,89.3,28,0
970.529,14.1,99.6,10.4,15.7,0,0,0,0,0,0,80,78.5,3,90,14.05,14.01,148.2,181.4,211.4,3014.2,3190,0.6,3,81,9.8,590.7,0,43.1,59.5,28,0
970.630,14.1,99.6,11.9,15.7,0,0,0,0,0,0,80,73,3,90,14.51,14.34,153.4,181.4,217.4,2988.1,3259,5,6.8,81.1,9.8,615.2,0,33.8,50.3,28.2,0
970.729,14.1,99.6,13.4,15.7,0,0,0,0,0,0,80,71.3,3,90,15.29,15.07,157.9,181.4,223.6,2920.2,3324,12.6,14.2,81,9.8,615.5,0,30.8,46.9,28.1,0
970.825,14.1,99.6,13.4,15.9,0,0,0,0,0,0,80,74.5,3,90,15.36,15.27,158,181.4,229.3,2871.6,3392,19.6,21.3,81,9.4,637.2,0,29.4,44.5,29.2,0
970.928,14.1,99.6,14.8,16.2,0,0,0,0,0,0,80,81,3,90,15.22,15.3,162.5,181.4,234.4,2780.9,3480,25.8,27.9,81,9,660.9,0,29.1,44.9,29.8,0
971.073,14.1,99.6,16.3,16.8,0,0,0,0,0,0,80,64.7,3,90,14.73,14.89,164.6,181.4,240,2540.7,3590,34,34,81,9,676.3,0,29.4,44.4,31.2,0
971.170,14.1,99.6,17.7,17.7,0,0,0,0,0,0,80,84.4,3,88,15.17,14.97,167.3,181.4,243.6,2455.6,3658,34,34,81,9,695.2,0,30.9,46,32.5,0
971.271,14.1,99.6,19.2,18.8,0,0,0,0,0,0,80,70.2,3,88,15.47,15.63,169.7,181.4,248.6,2385.1,3745,34,34,81,8.2,706.1,0,32.2,47.2,34,0
971.370,14.1,99.6,19.2,20.1,0,0,0,0,0,0,80,68.4,3,88,15.55,15.5,166.8,181.4,254.5,2357,3835,34,34,81,9,694.2,0,34.6,49.8,36,0
971.481,14.1,99.6,20.4,21,0,0,0,0,0,0,80,67,3,88,16.02,16.03,167.2,181.4,260.4,2319,3900,34,34,81,9,708.4,0,34.8,51,36.2,0
971.581,14.1,99.6,21.7,22.2,0,0,0,0,0,0,80,63.5,3,88,16.75,16.49,170.3,181.4,265.9,2336.4,4005,34,34,81,8.2,713.4,0,36.1,52.2,37.5,0
971.679,14.1,99.6,21.7,23.1,0,0,0,0,0,0,80,69.5,3,88,16.71,16.42,169,181.4,272,2365.1,4082,34,34,81,9,709.5,0,37.8,54.1,39.2,0
971.779,14.1,99.6,22.9,23.8,0,0,0,0,0,0,80,60.7,3,88,17.02,17.01,171.1,181.4,276.9,2375.5,4146,34,34,81,8.2,730,0,40,55.4,40.6,0
971.880,14.1,99.6,22.9,24.4,0,0,0,0,0,0,80,79.6,3,88,17.15,16.98,169.9,181.4,283.5,2340.7,4216,34,34,81,8.2,721.6,0,39.3,54.9,40.7,0
971.979,14.1,99.6,24,24.5,0,0,0,0,0,0,80,72.2,3,86,17.39,17.5,174.1,181.4,288.9,2314.4,4306,34,34,81,8.2,743.6,0,40.5,56.2,41.9,0
972.080,14.1,99.6,24.1,25.1,0,0,0,0,0,0,80,82,3,86,17.27,17.34,173.9,181.6,294.7,2307.5,4374,34,34,81,8.2,743.1,0,41.3,57,42.8,0
972.179,14.1,99.6,24.1,25.4,0,0,0,0,0,0,80,78.7,3,86,17.47,17.45,174.6,182,300.8,2285.9,4449,34,34,81,8.2,749.2,0,42,57.4,44,0
972.279,14.1,99.6,25.2,25.2,0,0,0,0,0,0,80,73.9,3,86,17.19,17.09,178.6,182.4,308.2,2283.6,4553,34,34,81.1,9,780.2,0,42.7,58.2,45.6,0
972.379,14.1,99.6,25.2,24.9,0,0,0,0,0,0,80,70.2,3,86,16.84,16.71,178.6,182.6,315.4,2219.1,4611,34,34,81,9,787.6,0,42.8,58.2,46.2,0
972.479,14.1,99.6,25.2,24.9,0,0,0,0,0,0,80,93.8,3,86,16.79,16.86,180.8,183.1,322.1,2198.8,4698,34,34,81,9.4,796.6,0,43.4,59.2,47.8,0
972.579,14.1,99.6,26.3,24.7,0,0,0,0,0,0,80,71.1,3,86,16.65,16.62,184.7,183.4,329.7,2184.2,4781,34,34,79.9,9.4,804,0,44.8,60.2,49.3,0
972.678,14.1,99.6,26.1,24.7,0,0,0,0,0,0,80,92,3,86,16.29,16.16,184,183.6,336.1,2124.8,4856,34,34,78.9,9.8,826.8,0,45.1,61,49.9,0
972.778,14.1,99.6,26.1,24.7,0,0,0,0,0,0,80,79.9,3,84,16.18,16.12,185,183.9,342.4,2096.3,4912,34,34,78.2,3,793.4,0,45.5,61.7,50.8,0
972.880,14.1,99.6,26.1,24.5,0,0,0,-3,0,0,80,73.4,3,84,16.36,16.43,185.1,184.2,347.8,2090.9,4992,34,34,76.6,3.4,776.1,0,45.2,60.1,51.4,0
972.980,14.1,99.6,27.2,24.7,0,0,0,-3,0,0,80,65.4,3,84,16.52,16.62,188.2,184.5,353.4,2049.6,5053,34,34,76.3,3.4,796.9,0,45.6,60.5,52.2,0
973.115,14.1,99.6,27.2,24.6,0,0,0,-2.7,0,0,80,69.3,3,84,16.41,16.39,189,185,358.7,1995.2,5137,34,34,76.2,3.4,801.9,0,46.5,60.9,53.1,0
973.218,14.1,99.6,27.2,24.5,0,0,0,-2.7,0,0,80,70.5,3,84,16.2,16.32,189.8,185.5,366.9,1972.1,5230,34,34,76.2,3.4,804.3,0,46.7,62.6,54.2,0
973.318,14.1,99.6,27.2,24.4,0,0,0,-2.3,0,0,80,78,3,84,16.13,16.12,189.9,185.3,372.2,1946.1,5293,34,34,76.3,3.4,806.3,0,46,62.3,54.6,0
973.420,14.1,99.6,27.2,24.1,0,0,0,-2.3,0,0,80,65.3,3,84,16.08,16.02,190.1,184.7,375.9,1924.5,5366,34,34,71.7,3.4,805.9,0,43.8,60.1,55.2,0
973.521,14.1,99.6,25.2,23.6,0,0,0,-2,0,0,80,61.9,3,84,15.77,15.89,184.7,183.8,379,1963.6,5420,34,34,41.4,4.1,794.8,0,40.3,55.5,55.6,0
973.619,14.1,99.6,25.2,23.4,0,0,0,-2,0,0,80,64.9,3,84,15.93,16.09,185.2,183.6,383.2,2036.4,5512,34,34,42.9,3.8,798.6,0,42.1,57.4,56.3,0
973.719,14.1,99.6,24.5,23.2,0,0,0,-2,0,0,80,72,3,84,15.83,15.99,183.2,183.1,387.2,2061.5,5539,34,34,46.3,4.5,800.3,0,44.9,60.5,56.2,0
973.818,14.1,99.6,24.5,22.8,0,0,0,-1.7,0,0,80,76.2,3,84,15.98,16.06,184.2,182.6,390.2,2071,5595,34,34,77.5,4.9,805.5,0,47.9,62.5,56.3,0
973.919,14.1,99.6,25.2,22.7,-3.3,0,0,-1.7,-3.3,0,80,64.5,3,84,15.5,15.59,185.8,182.1,393.1,2056,5628,34,34,76.5,0.8,794,0,46.6,62.1,56.4,0
974.019,14.1,99.6,25.2,22.6,-3.3,0,0,-1.3,-3.3,0,80,68.1,3,84,15.47,15.46,185.8,181.4,395.9,2039.7,5732,34,34,74.5,0.8,795.5,0,44,59.6,57.4,0
974.119,14.1,99.6,24.7,22.3,-3.3,0,0,-1.3,-3.3,0,80,69.9,3,84,15.1,15.22,184.7,181,400.1,2044.7,5798,34,34,43.3,1.1,796,0,39.3,55.1,58.3,0
974.219,14.1,99.6,24,22,-3,0,0,-1.3,-3,0,80,57.7,3,84,15.17,15.39,182.4,180.4,402.1,2077.8,5832,34,34,43.5,1.9,794.1,0,39.5,54.4,57.7,0
974.318,14.1,99.6,24,21.8,-3,0,0,-1,-3,0,80,64.4,3,84,15.13,15.36,183.2,179.9,404.5,2072.3,5882,34,34,45.9,1.9,798.6,0,42,56.9,58.4,0
974.421,14.1,99.6,23.4,21.7,-3,0,0,-1,-3,0,80,53.8,3,84,14.87,15.03,181.6,179.8,407.9,2056.3,5938,34,34,48.2,1.9,791,0,44.8,59.7,59.1,0
974.519,14.1,99.6,23.9,21.5,-2.7,0,0,-4.3,-2.7,0,80,67.5,3,84,14.63,14.63,182.9,179.4,411.5,2041.9,6027,34,34,77.5,2.6,804.8,0,50.1,64.8,59.8,0
974.623,14.1,99.6,23.9,21.3,-5.3,-3.3,0,-5.3,-2.7,0,80,63.1,3,84,14.43,14.64,182.2,178.2,414.8,2023.4,6058,34,34,76.7,-0.4,780.9,0,48.7,64.2,59.7,0
974.729,14.1,99.6,23.1,20.8,-5.3,-3.3,0,-5.3,-5.3,0,80,61.2,3,84,14.57,14.89,180,176.9,415.3,2011.5,6116,34,34,48.5,-0.4,762.6,0,39.8,55.1,59.4,0
974.829,14.1,99.6,23.1,20.4,-5,-3.3,0,-5,-5,0,80,63.8,3,84,14.66,14.77,180.3,175.7,416.7,2035.3,6202,34,34,42.7,0,764.7,0,36.5,51.1,59.8,0
974.929,14.1,99.6,22.2,19.9,-4.7,-3,-3.3,-4.7,-4.7,0,80,58.5,3,84,14.61,14.91,177.8,174.3,418.5,2060.7,6231,34,34,42.1,0,742.4,0,36.5,51.7,59.2,0
975.029,14.1,99.6,21.5,19.3,-4.3,-3,-4.7,-4.7,-4.7,0,80,60,3,84,14.4,14.89,176,173,417.7,2121.6,6277,34,34,44.6,0.4,726.8,0,37.8,52.2,58.1,0
975.129,14.1,99.6,20.9,19.1,-4.3,-3,-4.3,-4.3,-4.3,0,80,51.6,3,84,14.44,15,174.3,172.2,417.7,2218.3,6308,34,34,46.6,1.1,722.5,0,40.7,55.1,58.7,0
975.229,14.1,99.6,20.4,18.8,-4.3,-2.7,-4.3,-4.3,-4.3,0,80,59.8,3,84,14.23,14.51,171.9,170.8,418.3,2292.3,6358,34,34,49.1,0.8,717.9,0,42.8,57.9,58.5,0
975.329,14.1,99.6,20.4,18.5,-4.3,-2.7,-4.3,-4.3,-4.3,0,80,60.5,3,84,14.17,14.37,172,170,418.2,2333.7,6392,34,34,48.2,0.8,718.7,0,41.4,55.8,57.9,0
975.429,14.1,99.6,20.4,18.1,-4,-2.7,-4,-4,-4,0,80,76,3,84,14.08,14.38,172.8,169.1,418.5,2372.8,6422,34,34,47.2,0.8,719.2,0,37.9,53.3,57.9,0
975.528,14.1,99.6,20.4,17.9,-4,-2.7,-4,-4,-4,0,80,57.1,3,84,14.05,14.35,172.3,168.3,419,2376.1,6476,34,34,45.1,0.8,718.1,0,35.9,51,57.8,0
975.629,14.1,99.6,19.7,17.6,-4,-2.3,-4,-4,-4,0,80,67.5,3,84,14.13,14.5,170.3,167.8,420.2,2419.2,6549,34,34,44.1,1.9,718.2,0,34.5,49.7,58,0
975.729,14.1,99.6,19.7,17.5,-3.7,-2.3,-4,-4,-3.7,0,80,68.1,3,84,14.11,14.37,170.2,166.9,421,2439.6,6554,34,34,44.7,1.9,714.3,0,34.8,48.9,57.4,0
975.829,14.1,99.6,19.7,17.4,-3.7,-2.3,-4,-4.3,-3.7,0,80,64.2,3,84,14.01,14.25,170.3,166.9,422.2,2467,6597,34,34,47.3,1.9,714.4,0,37.2,51.6,57.4,0
975.928,14.1,99.6,19,17.3,-3.7,-2,-3.7,-5,-3.7,0,80,76.4,3,84,13.91,14.18,168.4,166.4,423.3,2497.7,6643,34,34,47.2,2.6,713.4,0,38.2,52.3,57.6,0
976.029,14.1,99.6,19,17.1,-3.3,-2,-3.7,-4.7,-3.7,0,80,68.1,3,86,13.82,14.08,168.1,165.9,424.8,2531,6699,34,34,48.5,2.6,710.3,0,39.1,54.3,57.7,0
976.128,14.1,99.6,19,17,-4.3,-2,-3.7,-4.3,-3.3,0,80,57,3,86,13.7,13.91,168.5,165.4,426.2,2518,6694,34,34,48.5,1.1,710.1,0,38.1,53.2,57.7,0
976.224,14.1,99.6,19,17.2,-7.3,-1.7,-6.7,-4.3,-3.3,0,80,77.6,3,86,14.13,19.96,167.6,165.4,425.2,3074,6577,0,0,48.2,2.2,552.7,0,36.5,52.2,56.5,0
976.328,14.1,99.6,19,17.1,-7.3,-1.7,-6.7,-4.3,-3.3,0,80,73.9,3,86,17.19,22.84,168.3,165.8,426.8,3179.5,6711,0,0,48.7,3.4,566.8,0,38.4,54.1,57.5,0
976.429,14.1,67.6,19,17.4,-7.3,-1.7,-6.7,-4.3,-9.7,0,80,74.8,3,86,16.68,29.41,168,166.3,428,2908.4,6749,0,0,49.7,3.4,547.7,0,85,100,99.5,0
976.530,14.1,0,6.3,17.2,-7,-5,-6.3,-4,-8,0,80,91.6,0,86,17.19,42.46,116.9,166,322.7,3452.9,6396,0,0,19,-23.6,0,0,85,100,99,0
976.628,14.1,0,11.5,14,-7,-4.7,-6.3,-4,-7,0,80,79.6,0,86,53.03,77.09,142.9,165.6,358.2,3381,5931,0,0,47.9,-23.6,0,0,85,100,99,0
976.729,14.1,0,11.6,14.7,-7,-4.7,-6.3,-4,-7,0,80,81,0,86,228.53,110.24,139.4,163.6,359.3,3309.2,5515,0,0,49.5,-24.4,0,0,85,100,99,0
976.829,14.1,0,10.3,15.1,-6.7,-4.3,-6,-3.7,-7,0,80,81,0,86,234.95,163.78,132.6,160.8,342.8,3263.4,5169,0,0,49,-25.5,0,0,85,100,99,0
976.929,14.1,46.5,4.6,5.4,-6.7,-4.3,-6,-3.7,-6.7,0,80,72.5,0,84,39.12,72.25,100.1,118.2,196.7,3043.4,5188,0,0,20.8,6,243.1,0,17.5,30.9,23.4,0
977.031,14.1,73.7,11.6,13.8,-6,-4.3,-5.7,-9.3,-6,-3,80,80.8,4,84,15.92,17.7,137.3,157.1,245.6,2402.8,5019,12,0,73.9,1.5,547.6,0,35.6,49.8,35.6,0
977.131,14.1,99.6,14.6,14.1,-6,-4,-5.7,-8,-6,-3,80,91.8,4,84,13.92,15.3,146.6,159.6,280.1,2786.6,5028,12.2,11,80,1.1,570.8,0,30.4,44.4,37.1,0
977.279,14.1,99.6,18.6,13.6,-6,-4,-5.7,-6,-6,-3,80,82.9,4,86,15.86,16.05,159.6,158.4,298.8,3000,5073,34,34,78.5,-2.2,598,0,26.5,40.3,39,0
977.379,14.1,99.6,18.6,13.2,-6,-4,-5.7,-6,-6,-3,80,80.8,4,86,16.09,16.28,160.1,157.1,301.9,2945.7,5090,34,34,68.1,-1.9,607,0,28.4,43.5,38.6,0
977.479,14.1,99.6,18.5,13.1,-6,-4,-5.7,-6,-6,-3,80,91.4,4,88,16.06,16.23,160.8,156.3,302.8,2928.3,5093,34,34,56.2,-1.9,608.5,0,28.2,43.1,38.2,0
977.579,14.1,99.6,17.6,12.8,-6,-4,-5.7,-6,-6,-3,80,72.9,4,88,15.55,15.77,158.4,155,302.8,2947.6,5119,34,34,62.2,-1.9,608.3,0,27.9,43.2,38.1,0
977.679,14.1,50.1,17.6,12.6,-5.7,-4,-5.7,-6,-5.7,-2.7,80,66.8,4,88,15.52,15.6,159,154.3,302.1,2930.4,5152,34,34,76.3,-1.5,614.4,0,85,100,99,0
977.779,14.1,0,8,0,-5.7,-3.7,-5.3,-5.7,-5.7,-2.7,80,77.3,4,88,15.37,15.3,123.2,11.5,119.8,2865,4998,34,34,17.9,-25.9,184.6,0,85,100,97.6,0
977.914,14.1,0,-8.6,0,-5,-3.7,-5.3,0,-5.3,-2.3,80,78.9,4,88,13.18,13.25,25.4,11.6,45.6,3137.3,5115,21.7,23.6,3.1,1.5,43.6,0,85,100,99,0
978.014,14.1,0,-11,0,0,0,0,0,0,0,80,79.7,4,88,14.57,14.57,11.3,11.3,24,2845.8,4920,0,0,3.9,11.6,0,0,81.7,97.4,86.1,0
978.214,14.1,0,-11,0,0,0,0,0,0,0,80,80.5,4,88,20.95,24.45,11.2,11.3,21,2824.7,4914,0,0,4.3,11.6,0,0,72.3,88.8,76.3,0
978.315,14.1,0,-10.9,0,0,0,0,0,0,0,80,83.5,4,88,76.61,56.89,11,11.2,19,2648.9,4715,0,0,5,10.9,0,0,59.7,76.5,63,0
978.419,14.1,0,-10.9,0,0,0,0,0,0,0,80,81.4,4,86,114.29,46.06,11,11.1,18.7,2549.3,4644,0,0,5.1,10.9,0,0,55.5,72.2,58.5,0
978.519,14.1,0,-10.9,0,0,0,0,0,0,0,80,81.2,4,86,174.45,52.46,11.1,11.2,18.3,2465.2,4537,0,0,5.1,10.9,0,0,52.3,68.8,55.1,0
978.615,14.1,0,-10.8,0,0,0,0,0,0,0,80,81.9,4,86,202.43,84.55,11.2,11.3,18.1,2362,4495,0,0,5.2,10.9,0,0,49.7,66.2,52.4,0
978.716,14.1,0,-10.8,0,0,0,0,0,0,0,80,84.7,4,86,228.85,72.71,11.2,11.4,18,2019.2,4433,0,0,5.1,10.5,0,0,47.8,64.2,50.3,0
