﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v8.0 Stage 1 acn91_cad94AT_noALP
99.582,14.7,0,-10.8,0,0,0,0,0,0,0,73.4,4,79,234.95,234.95,12.1,12.2,6.2,774.7,1505,0,0,2.6,-4.1,0,0,43.1,56.3,34.6,0
99.684,14.7,0,-10.8,0,0,0,0,0,0,0,73.6,4,79,234.95,234.95,12.1,12.2,6.2,774.7,1499,0,0,2.6,-4.9,0,0,43.1,56.3,34.7,0
99.772,14.7,4.2,-10.9,0,0,0,0,0,0,0,73.7,4,79,234.95,234.95,12,12.3,6.2,773,1495,0,0,2.5,-4.9,12.2,0,43.1,56.3,34.6,0
99.865,14.7,9.3,-10.9,0,0,0,0,0,0,0,72.3,4,79,234.95,234.95,12.1,12.3,6.2,742.9,1489,0,0,2.5,-3,14.7,0,43.1,57.1,34.6,0
99.957,14.7,12.9,-10.9,0,0,0,0,0,0,0,70.7,4,79,234.95,234.95,12.3,12.3,6.2,791.8,1494,0,0,2.6,0,20.5,0,43.1,56.3,34.6,0
100.045,14.7,13.9,-10.9,0,0,0,0,0,0,0,71.3,4,79,234.95,234.95,12.4,12.3,6.2,826.6,1484,0,0,2.6,4.5,26.5,0,43.1,56.3,34.6,0
100.128,14.7,15.7,-10.9,0,0,0,0,0,0,0,72.5,4,79,234.95,227.5,12.5,13.4,6.3,832.6,1488,0,0,2.6,9.4,32.1,0,42.8,57,34.4,0
100.222,14.7,17.7,-10.7,0,0,0,0,0,0,0,72.9,4,79,234.95,94.36,13.6,15.7,7.1,816.6,1476,0,0,3.5,10.5,36.7,0,42.3,56.9,34,0
100.310,14.7,22.1,-10.3,0,0,0,0,0,0,0,72.7,4,79,234.95,53.43,15.3,17,8,793.2,1493,0,0,3.7,15,48,0,41.9,56.5,33.7,0
100.400,14.7,23.7,-10.1,0,0,0,0,0,0,0,72.3,4,79,89.5,31.33,16.6,18.5,8.7,775.3,1477,0,0,3.8,18,53.9,0,42.6,55.8,34.3,0
100.492,14.7,27.5,-9.5,0,0,0,0,0,0,0,72.3,4,79,58.08,24.58,19.5,24.1,10.1,774.7,1481,0,0,5.5,24.4,65.7,0,46.6,59.9,37.5,0
100.584,14.7,27.5,-8,0,0,0,0,0,0,0,72.3,4,79,43.77,20.72,27.1,33.1,13.8,761,1503,0,0,7.6,27,95,0,48.6,62.8,39.1,0
100.672,14.7,27.6,-6.6,0,0,0,0,0,0,0,72.2,4,79,33.9,18.89,35.1,40.6,18.2,761.7,1581,0,0,8.8,26.2,127.7,0,39.9,54.1,32.1,0
100.764,14.7,27,-4.9,0,0,0,0,0,0,0,72,4,79,25.8,17.22,44.3,48.8,23.6,761.7,1684,0,0,11,21.4,163.6,0,39.3,53.9,31.6,0
100.856,14.7,25.7,-3.4,0,0,0,0,0,0,0,72.2,4,79,18.9,15.79,50.6,54.4,28.5,784.8,1695,0,-0.9,12.7,18.8,186.5,0,38.1,52.9,30.6,0
100.941,14.7,24.2,-2.6,0,0,0,0,0,0,0,72.9,4,79,14.66,14.51,52.5,55.4,30.3,827.6,1648,-1.6,-2.2,13.4,17.2,192.5,0,36.7,51.1,29.5,0
101.033,14.7,24.2,-1.8,0,0,0,0,0,0,0,73.2,4,79,14.47,14.28,53.5,55.9,30.5,836.3,1622,1.3,-0.5,14.8,16.9,195.7,0,35.4,49.9,28.5,0
101.123,14.7,24.2,-1.3,0,0,0,0,0,0,0,73.6,4,79,14.44,14.35,55.3,56.5,31,810.5,1651,3,2,15.8,17.2,202.1,0,34.3,48.7,27.5,0
101.214,14.7,23.9,-1.3,0,0,0,0,0,0,0,73.2,4,79,14.5,14.53,56.6,56.7,31.7,788.5,1681,4.2,5.7,16,16.9,206.8,0,33.2,47.6,26.7,0
101.307,14.7,23.7,-1.2,0,0,0,0,0,0,0,72.3,4,79,14.51,14.76,56.7,56.7,32.1,804.1,1682,5.2,9.4,16,16.9,207.2,0,32.1,46.2,25.8,0
101.389,14.7,22.3,-1.2,0,0,0,0,0,0,0,72.5,4,79,14.56,14.38,56.1,50.9,31.3,828.5,1674,6.6,9.5,15.6,17.2,205,0,31.4,45.8,25.2,0
101.487,14.7,20.9,-1.7,0,0,0,0,0,0,0,72.9,4,79,14.44,14.02,48.5,46.2,27.9,860.7,1665,6.8,9,11.4,19.9,178.6,0,32.9,46,26.4,0
101.571,14.7,20.9,-2,0,0,0,0,0,0,0,74.1,4,79,14.41,14.07,46.2,45.3,25.8,814,1630,7.2,10.6,11.1,20.2,170.4,0,33.8,46.9,27.2,0
101.666,14.7,20.9,-2.2,0,0,0,0,0,0,0,73.4,4,79,14.53,14.25,46.2,45,25.4,731.5,1671,8.1,12.3,10.6,21,170.6,0,33.3,47.4,26.8,0
101.748,14.7,20.7,-2.4,0,0,0,0,0,0,0,72.9,4,79,14.56,14.1,44.9,43.7,25.2,689.6,1681,9,12,9.8,21.8,165.8,0,34,48.1,27.3,0
101.842,14.7,20.7,-2.5,0,0,0,0,0,0,0,71.8,4,79,14.38,13.78,43.6,43.6,24.7,662.6,1639,8.6,10.2,9.8,21.4,160.6,0,34.5,47.9,27.7,0
101.933,14.7,20.7,-2.6,0,0,0,0,0,0,0,72,4,79,14.01,13.38,43.2,43.5,24.1,634.3,1629,7.2,6.9,9.6,21.8,158.7,0,34.7,49.2,27.9,0
102.020,14.7,20.7,-2.6,0,0,0,0,0,0,0,72.2,4,79,13.84,13.41,42.9,43.3,24.1,636.8,1648,6.3,6.4,9.7,22.5,157.8,0,34.5,48.6,27.7,0
102.114,14.7,20.4,-2.6,0,0,0,0,0,0,0,71.6,4,79,13.77,13.58,42.5,42.3,23.9,624.2,1663,5.7,6.3,9.5,22.9,156.3,0,34.7,49.2,27.9,0
102.210,14.7,20.1,-2.7,0,0,0,0,0,0,0,71.1,4,79,13.78,13.74,42.6,41.3,23.6,647,1662,5.4,6.4,9.3,22.9,156.3,0,35.2,49,28.3,0
102.308,14.7,20.2,-2.8,0,0,0,0,0,0,0,72,4,79,13.75,13.81,41.8,41.3,23.3,709.6,1658,4.9,6.6,9.1,23.2,154.5,0,35.3,48.4,28.4,0
102.407,14.7,19.9,-2.9,0,0,0,0,0,0,0,73.6,4,79,13.75,13.65,41.7,41.1,23.1,747.4,1662,4.4,4.2,9,23.2,152.8,0,35.3,49.5,28.4,0
102.506,14.7,16.2,-3.3,0,0,0,0,0,0,0,73,4,79,13.78,13.68,38.9,34.8,21.2,762.8,1668,4,3.4,6.6,25.5,142.3,0,42.4,55.6,34.1,0
102.596,14.7,15.4,-4.7,0,0,0,0,0,0,0,73.4,4,79,13.8,13.8,41.3,33.1,19.7,762.1,1653,3.6,3.4,2.7,23.2,150.7,0,45.1,58.3,36.3,0
102.697,14.7,14.3,-7,0,0,0,0,0,0,0,73.4,4,79,13.85,14.08,32.8,30.4,18.2,774,1650,3.1,4.8,4.8,28.5,117.5,0,47.8,61.1,38.5,0
102.795,14.7,14.3,-7.5,0,0,0,0,0,0,0,73.2,4,79,13.84,13.85,30.6,29,16.7,767.7,1637,1.4,1,5.6,28.5,108.5,0,48.7,62,39.2,0
102.889,14.7,14.3,-7.7,0,0,0,0,0,0,0,73.2,4,79,13.7,13.47,29.1,27.7,16,762.8,1659,-0.1,-2.5,5.6,28.5,103.3,0,49.2,63.5,39.6,0
102.985,14.7,14.3,-8,0,0,0,0,0,0,0,72.3,4,79,13.67,13.61,27.9,26.8,15.4,752.6,1668,-1,-1.9,5.5,28.5,98.1,0,48.8,63,39.2,0
103.075,14.7,14.6,-8.1,0,0,0,0,0,0,0,71.8,4,79,13.77,14.1,27.3,26.5,15.1,761,1668,-1,1.8,5.5,28.5,95.8,0,48.6,61.8,39.1,0
103.163,14.7,14.6,-8.2,0,0,0,0,0,0,0,71.8,4,79,13.95,14.5,26.7,26.3,14.9,771.5,1657,-0.4,3.9,5.5,28.5,93.4,0,48.5,62.2,39,0
103.252,14.7,14.9,-8.2,0,0,0,0,0,0,0,72.3,4,79,14.15,14.79,26.2,26.5,14.8,776.7,1650,0.2,5.2,5.4,28.5,91.3,0,48.6,61.9,39.1,0
103.350,14.7,14.6,-8.2,0,0,0,0,0,0,0,72,4,79,14.33,14.64,25.8,26,14.6,795,1652,1.2,4,5.4,28.5,89.6,0,48.3,63,38.8,0
103.443,14.7,13.7,-8.2,0,0,0,0,0,0,0,72.5,4,79,14.41,14.25,25.1,23.5,14.1,793.2,1652,1.9,1.8,5.1,28.5,86.6,0,47.1,61.3,37.8,0
103.536,14.7,12.5,-8.5,0,0,0,0,0,0,0,72.7,4,79,14.41,14.02,22.6,20.4,12.5,808.1,1646,2.1,-0.1,3.7,27.8,77.2,0,45.5,60.2,36.6,0
103.629,14.7,12.5,-8.8,0,0,0,0,0,0,0,73.2,4,79,14.33,13.97,21.6,20.6,11.7,782.8,1635,2.2,-0.4,4.3,27.4,73.5,0,45.5,58.8,36.6,0
103.731,14.7,11.6,-9,0,0,0,0,0,0,0,72.7,4,79,14.18,13.94,21.6,18.5,11.1,757.4,1640,2.1,-0.9,3.8,27.4,73.4,0,44.1,58.3,35.4,0
103.825,14.7,11.1,-9.5,0,0,0,0,0,0,0,72,4,79,14.04,14.14,19.3,17.2,10.2,740,1641,1.5,0.3,3.6,27,64.9,0,43,57.2,34.6,0
103.915,14.7,11.1,-9.9,0,0,0,0,0,0,0,72.2,4,79,14,14.4,18,17.3,9.6,738.8,1635,1.5,2.2,3.4,24.4,60,0,43,56.2,34.6,0
104.001,14.7,12.3,-10,0,0,0,0,0,0,0,72.2,4,79,13.94,14.57,17.9,18.5,9.9,732.6,1629,1.1,3.1,3.9,24,59.4,0,44,57.6,35.4,0
104.092,14.7,12.3,-10,0,0,0,0,0,0,0,72.2,4,79,13.91,14.63,18,18.7,10.2,741.3,1625,1.1,3.2,4,24.4,59.6,0,44.1,57.3,35.5,0
104.184,14.7,12.3,-9.9,0,0,0,0,0,0,0,72.3,4,79,13.94,14.56,18.1,19,10.3,744.3,1620,0.9,2.7,4,24,59.8,0,44.3,57.5,35.6,0
104.285,14.7,12.3,-9.8,0,0,0,0,0,0,0,72,4,79,14.01,14.51,18.1,19.2,10.4,752.6,1619,1.1,2.2,4.2,24,59.7,0,44.4,57.6,35.7,0
104.376,14.7,13.1,-9.6,0,0,0,0,0,0,0,72.5,4,79,14.1,14.35,18.6,19.5,10.5,742.3,1616,1.1,1,4.2,25.5,61.9,0,44.6,57.8,35.8,0
104.463,14.7,14.2,-9.5,0,0,0,0,0,0,0,72.5,4,79,14.18,14.28,19,19.9,10.7,756.5,1615,1.4,0.9,4.3,26.2,63.6,0,44.9,58.5,36.1,0
104.560,14.7,15.8,-9.4,0,0,0,0,0,0,0,71.8,4,79,14.27,14.28,19.6,21.1,11.1,758,1620,1.4,0.7,4.6,26.2,65.3,0,45.6,59.3,36.7,0
104.656,14.7,17.6,-9.1,0,0,0,0,0,0,0,72.2,4,79,14.37,14.35,21,22.7,11.9,772.1,1628,1.9,1.5,5,27.4,71.4,0,46.5,60.6,37.4,0
104.745,14.7,17.9,-8.8,0,0,0,0,0,0,0,72,4,79,14.4,14.46,22.7,24.6,12.9,785.3,1643,1.7,2.1,5.4,27.8,77.8,0,47.6,61.3,38.3,0
104.833,14.7,17.9,-8.5,0,0,0,0,0,0,0,72.9,4,79,14.44,14.53,24.1,26.2,13.9,799,1661,1.9,2.5,5.7,28.5,82.9,0,48.4,62.7,38.9,0
104.929,14.7,17.9,-8,0,0,0,0,0,0,0,73.6,4,79,14.5,14.56,25.4,27.4,14.9,809.2,1675,2.1,2.5,5.9,28.5,87.7,0,49.1,62.3,39.4,0
105.019,14.7,17.9,-7.6,0,0,0,0,0,0,0,72.7,4,79,14.51,14.53,26.5,28.5,15.7,793.8,1683,1.9,1.9,6,28.5,92.6,0,49,64.6,39.4,0
105.115,14.7,17.9,-7.2,0,0,0,0,0,0,0,72.7,4,79,14.51,14.46,27.7,29.3,16.2,806.9,1674,1.5,1.5,6.1,28.5,97.2,0,48.4,62.7,38.9,0
105.207,14.7,17.9,-7,0,0,0,0,0,0,0,72.9,4,79,14.46,14.35,28.7,30.1,16.7,804.1,1684,1.2,0.6,6.2,28.5,100.7,0,47.9,62.1,38.5,0
105.296,14.7,16.8,-6.7,0,0,0,0,0,0,0,73.7,4,79,14.34,14.33,29.2,30.3,17.1,791.3,1688,0.5,-0.6,6.3,28.5,102.5,0,47.8,62.5,38.4,0
105.384,14.7,17,-6.5,0,0,0,0,0,0,0,73.2,4,79,14.23,14.44,29.3,30.6,17.3,781.5,1679,0.4,-0.8,6.3,28.5,103,0,47.7,62,38.4,0
105.476,14.7,17,-6.3,0,0,0,0,0,0,0,72.2,4,79,14.15,14.67,29.8,30.8,17.3,763.1,1664,0.5,0.2,6.2,28.5,104.8,0,47.7,62.4,38.4,0
105.565,14.7,17,-6.1,0,0,0,0,0,0,0,72.5,4,79,14.13,15.04,30.2,31,17.3,770.8,1646,0.3,1.1,6.2,28.5,106.4,0,47.7,61.4,38.4,0
105.658,14.7,17,-6,0,0,0,0,0,0,0,72.9,4,79,14.25,15.33,30.9,31.2,17.4,760.8,1655,0.9,3.1,6.2,28.5,109.2,0,47.6,62.3,38.3,0
105.746,14.7,17.3,-6,0,0,0,0,0,0,0,72.7,4,79,14.34,15.46,31,31.5,17.5,740.6,1661,1,3.4,6.2,28.5,111.2,0,47.1,61.8,37.8,0
105.834,14.7,16.8,-5.9,0,0,0,0,0,0,0,72.3,4,79,14.46,15.46,31.4,31.6,17.7,757.4,1661,1.4,3,6.2,28.5,111.4,0,47,61.1,37.8,0
105.932,14.7,16.2,-5.9,0,0,0,0,0,0,0,72,4,79,14.51,15.33,31,30.6,17.4,757.3,1657,1.6,1.9,6,28.5,110.1,0,47.8,62,38.4,0
106.026,14.7,15.6,-6.1,0,0,0,0,0,0,0,72.7,4,79,14.53,15.11,29.6,28.3,16.3,756.2,1650,1.2,1.1,5.3,28.5,103.9,0,49.2,63.5,39.5,0
106.125,14.7,16.1,-6.4,0,0,0,0,0,0,0,72.5,4,79,14.6,14.86,29.7,29.8,16.1,739.9,1634,0.8,0.4,5.6,27.8,104.4,0,48.2,62.9,38.8,0
106.225,14.7,17.3,-6.4,0,0,0,0,0,0,0,72.9,4,79,14.67,14.6,30.9,31.4,17,722.5,1645,0.5,-0.8,6,28.5,109.2,0,47.6,61.3,38.3,0
106.314,14.7,17,-6.3,0,0,0,0,0,0,0,72.5,4,79,14.76,14.63,30.7,31.1,17.3,722.1,1664,0.2,0.4,6,28.5,107.8,0,47.8,64.5,38.4,0
106.408,14.7,16.8,-6.3,0,0,0,0,0,0,0,70.7,4,79,14.9,14.57,30.3,31.1,17.4,707.5,1656,-0.2,0.1,6,28.5,106.7,0,47.6,65.7,38.3,0
106.494,14.7,16.8,-6.2,0,0,0,0,0,0,0,71.1,4,79,15.09,14.57,31.2,31.5,17.4,711.2,1645,1.1,0.4,6,28.5,108.3,0,47.4,64.8,38.1,0
106.587,14.7,16.5,-6.2,0,0,0,0,0,0,0,73.9,4,79,15.2,14.5,30.9,30.8,17.5,774.3,1649,1.2,-0.1,6,28.5,109.3,0,47.8,59.1,38.4,0
106.677,14.7,16.2,-6.1,0,0,0,0,0,0,0,75.7,4,79,15.2,14.47,30.4,29.9,17.1,791.1,1661,0.4,-0.1,5.9,28.5,107.5,0,48,61.3,38.6,0
106.776,14.7,16,-6.2,0,0,0,0,0,0,0,72.9,4,79,15.11,14.38,30.2,29.2,16.5,757.6,1654,-0.2,-1,5.6,28.5,106.3,0,48.5,61.3,39,0
106.866,14.7,16,-6.4,0,0,0,0,0,0,0,72.2,4,79,15.04,14.41,30.2,29.4,16.4,739.5,1654,-0.5,-1.2,5.6,28.5,106.3,0,48.4,62.1,38.9,0
106.959,14.7,14.3,-6.8,0,0,0,0,0,0,0,71.8,4,79,14.97,14.6,28.5,25.1,15.5,726.5,1655,-0.2,-0.5,3.9,28.5,101.9,0,47.8,62.5,38.4,0
107.060,14.7,10.7,-7.9,0,0,0,0,0,0,0,72.7,4,79,14.86,14.83,23.3,18.5,12.5,722.1,1633,-0.3,0,2.6,27.8,79.8,0,44,58.7,35.4,0
107.158,14.7,10.4,-9.3,0,0,0,0,0,0,0,72.9,4,79,14.67,14.83,21.8,18.6,10.9,687.2,1637,-1.2,-1.1,1.9,27.4,74.1,0,44.1,58.4,35.5,0
107.255,14.7,8.4,-10.1,0,0,0,0,0,0,0,72.5,4,79,14.53,14.73,17.4,16.2,9.7,652.8,1616,-2.1,-2.1,2.8,22.5,57.1,0,43.4,58,34.9,0
107.346,14.7,8.4,-10.3,0,0,0,0,0,0,0,72.3,4,79,14.53,14.86,16.1,15.9,8.9,620.3,1621,-2,-1.6,3.2,19.5,51.9,0,43.2,57.4,34.7,0
107.439,14.7,8.1,-10.4,0,0,0,0,0,0,0,71.4,4,79,14.51,14.93,15.8,15.5,8.7,615.7,1613,-2.1,-1.4,3.3,18.8,50.7,0,43,57.6,34.6,0
107.542,14.7,8.1,-10.4,0,0,0,0,0,0,0,70.9,4,79,14.51,15.04,15.7,15.2,8.4,622.4,1615,-1.8,-0.5,3.2,18.4,50,0,42.9,57.1,34.5,0
107.638,14.7,10.8,-10.5,0,0,0,0,0,0,0,71.3,4,79,14.56,15.46,15.4,15.7,8.4,657.8,1617,-1.5,2.6,3.2,17.2,48.5,0,42.8,57,34.4,0
107.742,14.7,10.8,-10.5,0,0,0,0,0,0,0,71.6,4,79,14.63,15.72,15.3,16,8.6,686.9,1610,-0.9,4.1,3.4,17.2,48.2,0,42.7,57.3,34.3,0
107.832,14.7,10.5,-10.4,0,0,0,0,0,0,0,71.6,4,79,14.73,15.75,15.6,16.1,8.8,717.3,1614,0.2,4,3.5,18.4,50.1,0,42.6,57.2,34.2,0
107.922,14.7,10.5,-10.4,0,0,0,0,0,0,0,72.5,4,79,14.76,15.55,15.8,16.2,8.8,727,1608,0.6,2.7,3.5,18.4,50.4,0,42.5,57.1,34.2,0
108.014,14.7,8.6,-10.4,0,0,0,0,0,0,0,72.9,4,79,14.83,15.2,15.9,15.2,8.6,739.9,1600,0.9,-0.1,3.5,16.5,50.4,0,42.4,57,34.1,0
108.109,14.7,6.7,-10.4,0,0,0,0,0,0,0,72.5,4,79,14.86,14.93,15.5,14.4,8.1,756.3,1593,0.4,-1.5,3.2,16.5,48.8,0,42.4,57,34.1,0
108.206,14.7,6.1,-10.6,0,0,0,0,0,0,0,73,4,79,14.97,14.7,14.7,13.9,7.7,755.1,1589,1,-2.6,3,14.2,45,0,42.5,55.7,34.2,0
108.297,14.7,6.3,-10.7,0,0,0,0,0,0,0,73,4,79,15.09,14.63,14.1,13.3,7.3,739.9,1574,1.1,-2.1,2.9,12.4,41.1,0,42.7,56.3,34.3,0
108.391,14.7,6.3,-10.8,0,0,0,0,0,0,0,71.8,4,79,15.16,14.63,13.6,12.7,7,739.5,1563,0.9,-1.8,2.7,10.5,36.9,0,42.8,56.8,34.4,0
108.483,14.7,6.9,-10.9,0,0,0,0,0,0,0,72.7,4,79,15.24,14.76,12.9,12.3,6.5,740.1,1534,1.1,-0.3,2.6,6.8,31.1,0,43,56.2,34.6,0
108.571,14.7,8.5,-11,0,0,0,0,0,0,0,73.2,4,79,15.33,15.09,12.7,13.8,6.7,739.9,1497,1.3,3.4,3,8.2,32.2,0,42.7,57.3,34.3,0
108.661,14.7,10.5,-10.9,0,0,0,0,0,0,0,72.5,4,79,15.59,15.59,13.2,14.3,7,734.4,1484,2.3,6.7,3.1,8.2,34.5,0,42.6,57.2,34.2,0
108.756,14.7,10.8,-10.8,0,0,0,0,0,0,0,72.2,4,79,15.76,15.79,13.8,14.8,7.3,744.9,1518,4.2,8.6,3.2,9.4,38,0,42.4,57,34.1,0
108.843,14.7,11,-10.7,0,0,0,0,0,0,0,72.5,4,79,15.92,15.92,14.3,15.6,7.8,757.9,1546,5,9.8,3.4,11.6,41.2,0,42.6,57.2,34.2,0
108.937,14.7,15.4,-10.5,0,0,0,0,0,0,0,72.3,4,79,16.02,15.83,15.1,16.1,8.2,774.7,1564,5.7,9.4,3.6,13.1,46,0,42.2,56.8,33.9,0
109.023,14.7,15.3,-10.4,0,0,0,0,0,0,0,72.7,4,79,16.09,15.55,15.6,16.6,8.5,792.2,1557,6.1,7.9,3.6,14.6,49.3,0,41.9,56.4,33.6,0
109.120,14.7,16,-10.3,0,0,0,0,0,0,0,72.7,4,79,16.13,15.09,16.1,17.2,8.8,807.5,1543,6.4,4.5,3.8,15.8,51.3,0,42.3,55.8,34,0
109.215,14.7,16.3,-10.1,0,0,0,0,0,0,0,72.3,4,79,16.09,14.63,16.8,18.2,9.1,805.7,1538,6.1,1.9,3.9,19.9,54.5,0,42.9,56.5,34.5,0
109.304,14.7,16.3,-10,0,0,0,0,0,0,0,72.3,4,79,16.05,14.35,17.9,19.2,9.6,797.6,1546,5.8,0.1,4.1,22.5,58.7,0,43.8,57,35.2,0
109.397,14.7,16.3,-9.7,0,0,0,0,0,0,0,72.3,4,79,15.93,14.25,19.1,20.8,10.3,787.1,1550,4.7,-0.8,4.6,25.5,63.4,0,44.9,58.5,36.1,0
109.492,14.7,16.3,-9.4,0,0,0,0,0,0,0,72.9,4,79,15.85,14.35,20.5,22.3,11.2,791,1561,4.4,0.4,4.8,26.2,69,0,45.9,59.6,36.9,0
109.580,14.7,16.5,-9.2,0,0,0,0,0,0,0,72.5,4,79,15.76,14.57,21.5,23.4,11.9,782.4,1571,4.1,1.6,5,27,73,0,46.7,59.9,37.5,0
