﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost setpoint (-),Boost target (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S Wolfgang_V1.mhd
178.290,0.991,8.3,-0.677,1,0,0,0,0,0,0,4.975,2,33,14.87,14.93,16,16.2,13.7,50.939,2381,-8.5,-7.8,5.1,24,53.5,0,0,43.3,0,42,0
178.390,0.991,8.4,-0.678,1,0,0,0,0,0,0,4.938,2,33,14.93,14.87,16,16.4,13.7,51.014,2387,-8.2,-7.1,5.2,24,53.2,0,0,43.6,0,42.2,0
178.490,0.991,8.3,-0.678,1,0,0,0,0,0,0,5.012,2,33,14.9,14.61,16,16.2,13.7,51.279,2386,-8.2,-7.2,5.2,24,53.1,0,0,43.5,0,42.1,0
178.620,0.991,8.3,-0.676,1,0,0,0,0,0,0,4.962,2,33,14.84,14.43,16.1,16.2,13.7,51.167,2394,-8.3,-6.6,5.3,24.4,53.7,0,0,43.6,0,42.2,0
178.720,0.991,8.3,-0.676,1,0,0,0,0,0,0,4.986,2,33,14.87,14.28,16.3,16.2,13.7,50.902,2396,-7.1,-6.6,5.3,24,54.4,0,0,43.6,59,42.3,0
178.820,0.991,8.3,-0.677,1,0,0,0,0,0,0,4.975,2,33,14.9,14.47,16.3,16.2,13.7,51.948,2401,-6.3,-6.9,5.3,24.4,54.4,0,0,43.7,59.5,42.3,0
178.920,0.991,7.4,-0.686,1,0,0,0,0,0,0,4.999,2,33,14.84,14.77,15.8,14.4,13,51.841,2405,-6.6,-5.3,4.9,23.2,52.4,0,0,42.2,59,40.9,0
179.020,0.991,6.9,-0.702,1,0,0,0,0,0,0,4.975,2,33,14.68,14.81,15.2,14.4,12.4,50.801,2401,-7.8,-6.1,4.8,21.8,49.9,0,0,42.1,57.9,40.8,0
179.120,0.991,6.6,-0.71,1,0,0,0,0,0,0,4.975,2,33,14.68,14.77,14.7,14.1,12.1,50.196,2398,-7.9,-6,4.7,18.8,47.1,0,0,41.8,58.6,40.5,0
179.255,0.991,6.9,-0.714,1,0,0,0,0,0,0,4.938,2,33,14.66,14.66,14.4,13.7,11.8,49.475,2388,-8.8,-7.2,4.6,18.4,45.1,0,0,41.3,58.1,40,0
179.360,0.991,6.6,-0.722,1,0,0,0,0,0,0,5.023,2,33,14.87,14.53,13.9,13.3,11.4,50.117,2370,-7.3,-7.9,4.3,18.4,43,0,0,40.6,57.4,39.4,0
179.460,0.991,6.6,-0.725,1,0,0,0,0,0,0,4.999,2,33,15.11,14.48,13.6,13.6,11.4,49.289,2392,-5.6,-8.2,4.3,17.2,40.8,0,0,41.2,57,40,0
179.563,0.991,6.9,-0.723,1,0,0,0,0,0,0,4.999,2,33,15.19,14.44,13.7,14.1,11.8,49.74,2394,-5.4,-8.7,4.5,17.2,41.4,0,0,41.8,57.6,40.5,0
179.700,0.991,6.9,-0.72,1,0,0,0,0,0,0,4.986,2,33,14.96,14.37,14,14,11.8,50.674,2387,-8,-9.5,4.5,18.4,43,0,0,41.6,57.3,40.3,0
179.800,0.991,7.1,-0.719,1,0,0,0,0,0,0,4.999,2,33,14.73,14.37,14.1,14.3,12,51.242,2388,-9.4,-9.4,4.5,18.4,43.4,0,0,41.9,57.6,40.6,0
179.900,0.991,6.9,-0.72,1,0,0,0,0,0,0,4.975,2,33,14.43,14.35,13.9,14,11.9,51.04,2388,-11.9,-9.5,4.4,18.4,42.8,0,0,41.6,57.3,40.3,0
180.000,0.991,7.1,-0.718,1,0,0,0,0,0,0,4.986,2,33,14.15,14.33,14.1,14.3,12,50.414,2385,-13.2,-10.2,4.5,18.8,43.4,0,0,41.8,58.6,40.5,0
180.101,0.991,7.1,-0.718,1,0,0,0,0,0,0,4.999,2,33,13.9,14.34,14.2,14.2,12,50.154,2379,-14.1,-10.4,4.4,18.8,44.5,0,0,41.6,57.4,40.4,0
180.201,0.991,7.7,-0.719,1,0,0,0,0,0,0,4.962,2,33,13.74,14.46,14.1,14.5,12,49.071,2376,-15.2,-9.8,4.4,18.8,43.9,0,0,41.9,57.6,40.6,0
180.333,0.991,7.8,-0.716,1,0,0,0,0,0,0,4.975,2,33,13.84,14.54,14.3,14.7,12.2,49.851,2379,-14.8,-9.8,4.5,19.5,45.2,0,0,42.1,57.8,40.8,0
180.431,0.991,8.2,-0.71,1,0,0,0,0,0,0,5.012,2,33,14.14,14.6,14.8,15.5,12.7,50.562,2378,-12.2,-9.9,4.7,20.2,47.8,0,0,42.7,58.4,41.3,0
180.530,0.991,8.4,-0.704,1,0,0,0,0,0,0,4.975,2,33,14.31,14.61,15.2,15.9,13.1,50.674,2386,-11.3,-10.2,4.9,21.4,50,0,0,43.2,58.9,41.8,0
180.630,0.991,8.3,-0.695,1,0,0,0,0,0,0,4.999,2,33,14.54,14.6,15.8,16.3,13.6,51.268,2389,-9.5,-10.7,5,22.9,52.4,0,0,43.6,60.4,42.2,0
180.730,0.991,8.6,-0.68,1,0,0,0,0,0,0,4.999,2,33,14.68,14.61,16.3,16.9,14,52.123,2401,-8.6,-10.7,5.2,24,54.3,0,0,44.2,61.1,42.9,0
180.830,0.991,8.3,-0.668,1,0,0,0,0,0,0,4.999,2,33,14.73,14.66,16.3,16.2,14.1,51.953,2394,-8.6,-10.4,5.2,24.4,54.5,0,0,43.6,60.4,42.2,0
180.962,0.991,8.3,-0.669,1,0,0,0,0,0,0,5.012,2,33,14.66,14.76,16.4,16.2,13.6,51.953,2363,-9.4,-9.6,4.9,18.4,53.9,0,0,43.1,58.9,41.8,0
181.060,0.991,9,-0.673,1,0,0,0,0,0,0,4.986,2,33,14.54,14.84,16.4,17.5,14.5,52.048,2400,-10.3,-9.2,5.4,25.5,54.9,0,0,44.9,60.8,43.6,0
181.155,0.991,8.3,-0.653,1,0,0,0,0,0,0,5.023,2,33,14.37,14.73,16.2,16.4,14.5,51.841,2379,-11.7,-10,5.2,24.4,54,0,0,43.5,60.3,42.1,0
181.260,0.991,8,-0.66,1,0,0,0,0,0,0,4.975,2,33,14.4,14.6,16.8,15.6,13.6,49.713,2375,-12.1,-10.6,5.1,26.2,56.3,0,0,42.8,59.5,41.4,0
181.355,0.991,9,-0.688,1,0,0,0,0,0,0,5.023,2,33,14.5,14.61,16.3,16.4,13.4,50.377,2389,-12.1,-9.7,5.1,24.8,54.3,0,0,43.6,59.4,42.2,0
181.450,0.991,9.3,-0.686,1,0,0,0,0,0,0,4.951,2,33,14.81,14.6,16.1,17,14,51.21,2393,-9.3,-9.1,5.3,24.4,53.4,0,0,44.2,60,42.8,0
181.550,0.991,6.4,-0.68,1,0,0,0,0,0,0,5.047,2,33,14.9,14.4,15.7,15.2,13.3,50.876,2381,-9.5,-10.4,5,20.6,51.8,0,0,42.4,59.2,41.1,0
181.680,0.991,9,-0.692,1,0,0,0,0,0,0,4.901,2,33,15.09,14.37,15.9,16,13.1,48.498,2388,-8.4,-10.3,5.1,20.2,52.5,0,0,43.3,59,41.9,0
181.777,0.991,8.6,-0.689,1,0,0,0,0,0,0,4.986,2,33,15.29,14.53,15.9,16.7,13.9,51.682,2407,-7.4,-8.8,5.2,23.2,52.9,0,0,44.1,59.9,42.8,0
181.876,0.991,8.4,-0.673,1,0,0,0,0,0,0,4.975,2,33,15.22,14.56,16.2,16.4,14.1,51.279,2390,-8.3,-8.5,5.3,24,53.8,0,0,43.6,60.5,42.3,0
181.976,0.991,8.4,-0.672,1,0,0,0,0,0,0,4.962,2,33,15.22,14.64,16.2,16.4,13.9,51.279,2393,-8.2,-7.5,5.2,24,54.1,0,0,43.7,59.5,42.3,0
182.077,0.991,8.3,-0.672,1,0,0,0,0,0,0,4.986,2,33,15.11,14.68,16.4,16.3,13.9,51.65,2406,-9.1,-7.3,5.2,24.8,54.8,0,0,43.8,59.6,42.4,0
182.176,0.991,7.7,-0.681,1,0,0,0,0,0,0,5.012,2,33,14.87,14.84,15.9,15,13.1,51.576,2391,-9.5,-7,4.9,23.2,52.8,0,0,42.5,59.2,41.1,0
182.311,0.991,7.7,-0.695,1,0,0,0,0,0,0,4.986,2,33,14.6,14.93,15.7,15,12.8,50.525,2406,-11,-6.6,4.8,22.9,51.9,0,0,42.7,58.5,41.4,0
182.410,0.991,7,-0.704,1,0,0,0,0,0,0,5.023,2,33,14.44,14.81,15.1,14.3,12.5,51.077,2398,-11.3,-8.4,4.7,21.4,49.3,0,0,42,58.8,40.7,0
182.510,0.991,6.7,-0.71,1,0,0,0,0,0,0,4.986,2,33,14.43,14.66,14.7,14.1,12.1,49.411,2395,-10.9,-10.3,4.6,20.2,47,0,0,41.8,58.6,40.5,0
182.611,0.991,7,-0.715,1,0,0,0,0,0,0,4.951,2,33,14.47,14.66,14.3,14,11.9,48.875,2386,-9.9,-10.8,4.4,19.5,45,0,0,41.6,58.3,40.3,0
182.710,0.991,7,-0.718,1,0,0,0,0,0,0,4.999,2,33,14.53,14.76,14.1,14.2,11.9,50.117,2368,-9.1,-10,4.4,18.8,44.1,0,0,41.4,58.2,40.2,0
182.810,0.991,7.1,-0.719,1,0,0,0,0,0,0,4.986,2,33,14.53,14.81,14,14.3,11.9,49.475,2389,-8.8,-9.7,4.4,18.8,43.5,0,0,41.7,57.5,40.4,0
182.941,0.991,7.4,-0.717,1,0,0,0,0,0,0,4.986,2,33,14.47,14.87,14.2,14.8,12.2,50.451,2399,-9.2,-9.5,4.7,18.8,43.8,0,0,42.6,58.4,41.3,0
183.035,0.991,7.7,-0.712,1,0,0,0,0,0,0,4.986,2,33,14.41,14.9,14.5,15.3,12.4,50.308,2388,-9.5,-9.4,4.6,19.9,46.3,0,0,42.6,58.4,41.3,0
183.135,0.991,8.3,-0.701,1,0,0,0,0,0,0,4.986,2,33,14.4,14.96,15.4,16.3,13.2,51.316,2390,-9.4,-8.9,5.3,21.8,50.9,0,0,43.6,60.4,42.2,0
183.236,0.991,8.3,-0.689,1,0,0,0,0,0,0,5.012,2,33,14.47,14.76,15.8,16.4,13.7,51.953,2408,-9.7,-9.1,5.1,22.9,52.1,0,0,43.9,59.7,42.5,0
183.336,0.991,9,-0.675,1,0,0,0,0,0,0,4.999,2,33,14.61,14.54,16.6,17.6,14.4,51.709,2423,-9.5,-10.3,5.3,24.8,55.7,0,0,45.1,60.9,43.7,0
183.438,0.991,8.3,-0.661,1,0,0,0,0,0,0,5.012,2,33,14.77,14.48,16.3,16.2,14.3,52.346,2391,-8.8,-9.9,4.9,24.4,54.4,0,0,43.6,60.4,42.2,0
183.672,0.991,9.6,-0.634,1,0,0,0,0,0,0,5.012,2,33,14.93,14.4,17.3,18.8,15.7,51.916,2417,-8.9,-9.1,5.8,27,57.9,0,0,46.4,62.3,45,0
183.771,0.991,9.3,-0.62,1,0,0,0,0,0,0,5.023,2,33,14.9,14.35,18.1,18.1,15.7,52.775,2395,-9.5,-9.1,5.8,28.9,61.3,0,0,45.2,62,43.8,0
183.871,0.991,9.6,-0.62,1,0,0,0,0,0,0,5.023,2,33,14.9,14.44,18.2,18.8,15.8,52.367,2410,-9.8,-8,5.9,28.9,61.7,0,0,46,61.8,44.6,0
183.970,0.991,10.9,-0.61,1,0,0,0,0,0,0,5.023,2,33,14.96,14.48,18.9,20.1,16.5,51.512,2418,-9.5,-7.3,6.3,30.4,64.5,0,0,47.2,63.1,45.8,0
184.070,0.991,11.2,-0.6,1,0,0,0,0,0,0,5.012,2,33,15.16,14.61,19.3,19.9,16.9,52.924,2422,-7.7,-6,6.4,31.9,66.3,0,0,47.2,63,45.7,0
184.166,0.991,11.6,-0.596,1,0,0,0,0,0,0,5.047,2,33,15.14,15.16,19.4,20.1,17.1,53.2,2432,-7,-2.1,6.4,31.9,67,0,0,47.4,63.3,46,0
184.294,0.991,11.8,-0.59,1,0,0,0,0,0,0,5.036,2,33,15.06,15.5,19.9,20.4,17.4,52.712,2437,-6.3,-1.4,6.6,31.9,68.8,0,0,47.6,63.5,46.2,0
184.390,0.991,12.2,-0.581,1,0,0,0,0,0,0,5.023,2,33,14.96,15.55,20.6,21.3,18,52.552,2454,-5.9,-2.2,6.9,32.2,71.5,0,0,48,64.9,46.5,0
184.486,0.991,12.2,-0.57,1,0,0,0,0,0,0,5.036,2,33,14.93,15.33,21.1,21.9,18.6,52.85,2453,-5.1,-4.2,7.1,33,73.4,0,0,47.7,64.6,46.2,0
184.586,0.991,12.8,-0.557,1,0,0,0,0,0,0,5.012,2,33,14.9,15.36,21.9,22.6,19.3,52.346,2472,-4.4,-3.7,7.4,33.4,76.4,0,0,47.5,64.3,46,0
184.691,0.991,12.8,-0.545,1,0,0,0,0,0,0,5.036,2,33,14.9,15.57,22.4,23.2,19.9,53.195,2475,-3.7,-2,7.5,33.8,78.6,0,0,47.1,64,45.7,0
184.786,0.991,12.5,-0.535,1,0,0,0,0,0,0,4.999,2,33,14.87,15.65,22.6,23.5,20.4,52.966,2496,-3.5,-1,7.6,33.8,79.4,0,0,47.2,63,45.7,0
184.924,0.991,12.5,-0.529,1,0,0,0,0,0,0,4.975,2,33,14.77,15.62,22.9,23.7,20.7,52.945,2502,-3.6,-1.3,7.6,33.8,80.7,0,0,47.1,64,45.6,0
185.036,0.991,12.5,-0.521,1,0,0,0,0,0,0,4.999,2,33,15.03,14.84,23.1,24.1,21.2,52.478,2525,-3.1,-4.1,7.7,34.5,81.4,0,0,47.1,64,45.7,0
185.135,0.991,12.5,-0.515,1,0,0,0,0,0,0,5.036,2,33,15.11,14.66,23.8,24.4,21.6,52.473,2541,-3.3,-3.4,7.8,34.5,83.9,0,0,47.1,63,45.7,0
185.235,0.991,12.5,-0.506,1,0,0,0,0,0,0,5.047,2,33,15.11,14.7,24.3,24.6,22,52.107,2557,-3.6,-1.3,7.9,34.5,85.7,0,0,47.2,63,45.7,0
185.395,0.991,12.5,-0.5,1,0,0,0,0,0,0,5.012,2,33,15.11,14.7,24.6,24.9,22.3,52.181,2569,-3.6,-0.8,7.9,34.5,86.9,0,0,47.1,63,45.7,0
185.500,0.991,12.2,-0.498,1,0,0,0,0,0,0,4.975,2,33,15,14.44,24.6,24.6,22.5,52.436,2599,-4.6,-1.6,7.8,34.5,85.9,0,0,47.6,63.4,46.1,0
185.601,0.991,12.2,-0.499,1,0,0,0,0,0,0,4.999,2,33,14.77,14.41,24.6,24.6,22.6,52.42,2609,-4.8,-2.7,7.9,34.5,86.8,0,0,47.7,63.5,46.2,0
185.734,0.991,12.2,-0.498,1,0,0,0,0,0,0,4.975,2,33,14.37,14.68,24.7,24.7,22.8,51.279,2631,-5.6,-2,7.9,34.5,87.4,0,0,47.9,63.7,46.4,0
185.831,0.991,12.2,-0.499,1,0,0,0,0,0,0,4.975,2,33,14.31,15.06,24.6,24.6,22.9,51.056,2636,-4,-1.1,7.8,34.5,87.1,0,0,47.9,63.8,46.5,0
185.927,0.991,12.5,-0.499,1,0,0,0,0,0,0,5.036,3,33,14.15,14.93,24.8,25.3,23.3,51.756,2670,-4.2,-3,8,34.5,87.8,0,0,48,63.8,46.5,0
186.030,0.991,12.5,-0.491,1,0,0,0,0,0,0,4.975,3,33,14,14.81,25.5,25.4,24,50.637,2722,-5.2,-4.4,8,34.5,90.4,0,0,49,64.8,47.4,0
186.126,0.991,12.8,-0.491,1,0,0,0,0,0,0,5.084,3,33,13.88,14.76,24.1,25.1,23.8,52.218,2598,0,0,7.9,-6.8,0,0,0,47.4,64.2,45.9,0
186.225,0.991,12.2,-0.464,1,0,0,0,0,0,0,5.023,3,33,14.3,15.69,25,24.4,21.7,54.017,2233,0,0,7.5,-7.5,0,0,0,44.2,61,42.8,0
186.326,0.991,12.2,-0.475,1,0,0,0,0,0,0,4.938,3,33,25.58,26.49,25.9,24.2,18.3,50.074,1944,0,0,5.7,17.6,85.1,0,0,43.8,60.6,42.5,0
186.454,0.991,12.2,-0.503,1,0,0,0,0,0,0,4.853,3,33,31.53,37.37,25.3,24.4,17.5,52.966,1995,0,0,5.9,16.5,81.4,0,0,43.4,60.2,42,0
186.552,0.991,11.5,-0.515,1,0,0,0,0,0,0,5.036,3,33,18.84,23.29,24.7,23.5,16.8,57.429,1928,0,0,5.9,30.8,85.9,0,0,42.9,59.7,41.6,0
186.645,0.991,9.6,-0.553,1,0,0,0,0,0,0,5.06,3,33,15.72,19.03,22.9,21.3,15,52.966,1917,0,0,5.2,30.8,79.1,0,0,42.5,58.9,41.2,0
186.746,0.991,9.3,-0.613,1,0,0,0,0,0,0,4.951,3,33,14.77,15.69,21.7,20.5,14.4,46.991,1928,0,0,5.5,30.8,74.7,0,0,42.1,58.5,40.8,0
186.850,0.991,9.6,-0.629,1,0,0,0,0,0,0,4.962,3,33,14.25,14.87,21.1,20.4,14,44.109,1936,0,0,5.2,30.8,72.5,0,0,41.8,58.6,40.5,0
186.945,0.991,9.6,-0.634,1,0,0,0,0,0,0,4.938,3,33,13.82,14.24,20.9,20.1,13.8,42.984,1933,-6,-3.3,5.1,22.9,71.8,0,0,41.6,58.3,40.3,0
187.047,0.991,10.9,-0.637,1,0,0,0,0,0,0,4.999,3,33,13.82,14.15,20.5,20.5,13.7,44.736,1938,-5.9,-3.4,5,30.8,70.1,0,0,41.4,58.1,40.1,0
187.174,0.991,11.5,-0.634,1,0,0,0,0,0,0,4.962,3,33,13.98,14.24,19.7,21.1,14.1,46.296,1937,-5.1,-2.5,5,30.8,67,0,0,41.2,57.5,39.9,0
187.276,0.991,11.6,-0.592,1,0,0,0,0,0,0,4.962,3,33,14.34,14.34,20,21.6,14.6,47.824,1939,-2.8,-2.4,5.2,30.8,68.2,0,0,41,57.7,39.7,0
187.376,0.991,13.9,-0.577,1,0,0,0,0,0,0,4.962,3,33,14.73,14.48,21.2,23.3,15.2,47.798,1946,-0.9,-1.2,5.4,30.8,72.5,0,0,40.8,57.6,39.6,0
187.490,0.991,13.9,-0.543,1,0,0,0,0,0,0,4.975,3,33,15,14.48,23.3,25.1,16.6,50.218,1949,-0.3,-1.2,6,30.8,80.3,0,0,40.8,57.5,39.5,0
187.585,0.991,13.9,-0.517,1,0,0,0,0,0,0,5.047,3,33,14.68,14.31,24.1,26.3,17.5,52.048,1950,-3.1,-2.3,6.3,31.5,83.5,0,0,40.7,56.5,39.5,0
187.713,0.991,13.9,-0.49,1,0,0,0,0,0,0,5.06,3,33,14.41,14.02,25.6,27.1,18.3,53.248,1957,-4.9,-4.8,6.4,31.5,89.3,0,0,40.7,57,39.4,0
187.805,0.991,13.9,-0.473,1,0,0,0,0,0,0,5.023,3,33,14.25,14.01,26.4,27.5,18.8,52.33,1965,-5.6,-5.1,6.6,31.9,92.1,0,0,40.6,56.9,39.3,0
187.908,0.991,13.9,-0.463,1,0,0,0,0,0,0,4.999,3,33,14.21,14.23,26.8,27.7,19.1,51.916,1975,-5.2,-4.6,6.8,31.9,93.7,0,0,40.5,56.8,39.2,0
188.010,0.991,13.9,-0.454,1,0,0,0,0,0,0,4.986,3,33,14.28,14.54,26.9,28,19.4,50.711,1974,-4.4,-3.3,6.9,31.9,93.9,0,0,40.3,56.7,39.1,0
188.111,0.991,13.9,-0.446,1,0,0,0,0,0,0,4.999,3,33,14.4,14.84,27.8,28.1,19.6,51.465,1989,-3.3,-1.9,7.1,31.9,97.6,0,0,40.2,56.5,38.9,0
188.211,0.991,14.2,-0.442,1,0,0,0,0,0,0,5.047,3,33,14.54,15.09,28,28.4,19.8,51.549,1995,-2.4,-0.7,7.1,31.9,98.3,0,0,40,56.4,38.8,0
188.343,0.991,14.1,-0.438,1,0,0,0,0,0,0,5.023,3,33,14.6,15.14,27.8,28.5,20.1,51.523,2007,-2.4,-0.3,7.3,32.2,97.8,0,0,39.9,56.2,38.7,0
188.440,0.991,16.7,-0.425,1,0,0,0,0,0,0,5.023,3,33,14.68,14.9,28.3,30.7,20.9,51.783,2023,-1.9,1,7.8,32.2,99.8,0,0,39.8,56.5,38.5,0
188.541,0.991,16.7,-0.384,1,0,0,0,0,0,0,5.012,3,33,14.66,14.46,30.1,32.6,22.4,54.012,2024,-2.3,0.8,8.5,32.2,106.8,0,0,39.7,56.4,38.5,0
188.635,0.991,16.7,-0.333,1,0,0,0,0,0,0,5.012,3,33,14.84,13.95,31.4,33.7,23.6,53.869,2040,-2.3,-0.4,9,33,111.9,0,0,39.7,56.4,38.4,0
188.735,0.991,16.7,-0.298,1,0,0,0,0,0,0,4.999,3,33,15,13.9,32.7,34.1,24.3,54.516,2052,-2.3,-1.8,9.2,33,117.5,0,0,39.6,55.3,38.4,0
188.830,0.991,17.1,-0.277,1,0,0,0,0,0,0,5.012,3,33,15.06,14.18,33.6,34.8,24.9,53.476,2062,-2.1,-1,9.6,33,121.1,0,0,39.9,55.5,38.6,0
188.926,0.991,17,-0.262,1,0,0,0,0,0,0,5.012,3,33,15.11,14.41,34.3,35.2,25.6,53.709,2086,-2.1,-0.6,9.9,33,124.6,0,0,40.2,55.9,39,0
189.025,0.991,17.6,-0.248,1,0,0,0,0,0,0,5.036,3,33,14.87,14.64,34.9,35.6,26,52.68,2085,-1.5,0.4,10.1,33,126.6,0,0,40.2,55.9,39,0
189.154,0.991,17.9,-0.235,1,0,0,0,0,0,0,4.975,3,33,14.56,14.84,35.4,36.5,26.6,52.881,2106,-0.8,0.7,10.4,33,128.5,0,0,40.6,56.3,39.4,0
189.251,0.991,18.3,-0.217,1,0,0,0,0,0,0,4.999,3,33,14.28,15.4,36.6,37.1,27.6,51.879,2139,1.1,3.2,10.8,31.9,132.8,0,0,41.2,56.9,39.9,0
189.345,0.991,20.5,-0.205,1,0,0,0,0,0,0,4.999,3,33,14.33,15.29,37,38.7,28.4,50.748,2147,0.2,5.2,11.5,31.5,134.6,0,0,40.9,57.7,39.7,0
