﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost setpoint (-),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S Wolfgang_V0.mhd
44.583,1.004,2.2,-0.769,1,0,79,0,0,0,0,0,5.901,7,38,16.81,17.72,11.7,11.8,9.1,50.509,2233,0,0,3.3,1.9,22.3,0,38,53.7,37,0
44.684,1.004,0.6,-0.769,1,0,79,0,0,0,0,0,5.986,7,38,18.83,19.78,11.7,11.8,9.1,52.908,2231,0,0,3.2,1.5,23.7,0,37.8,53.6,36.9,0
44.783,1.004,0,-0.771,1,0,79,0,0,0,0,0,5.975,7,39,15.86,17.94,11.6,11.8,9.1,52.292,2222,0,0,3.3,-2.2,14,0,37.7,53.4,36.8,0
44.885,1.004,0,-0.771,1,0,79,0,0,0,0,0,5.986,7,38,14.99,15.82,11.6,11.8,9,50.976,2213,0,0,3.3,-4.9,7,0,37.6,53.3,36.7,0
45.011,1.004,0,-0.771,1,0,79,0,0,0,0,0,5.962,7,38,14.56,16.18,11.6,11.8,9,49.666,2213,0,0,3.3,-4.9,7,0,37.5,53.2,36.5,0
45.108,1.004,0,-0.772,1,0,79,0,0,0,0,0,5.975,7,39,13.85,15.26,11.6,11.8,9,48.838,2204,0,0,3.2,-5.2,5.6,0,37.4,53.1,36.4,0
45.213,1.004,0,-0.772,1,0,78,0,0,0,0,0,5.986,7,39,13.41,14.68,11.6,11.8,9,48.339,2200,0,0,3.3,-5.2,5.6,0,37.3,53,36.3,0
45.334,1.004,0,-0.772,1,0,78,0,0,0,0,0,5.951,7,39,13.55,14.44,11.6,11.8,8.9,48.042,2189,0,0,3.2,-5.2,5.6,0,37.2,52.8,36.2,0
45.443,1.004,0,-0.772,1,0,78,0,0,0,0,0,5.938,7,39,13.57,14.38,11.7,11.8,8.9,48.01,2177,0,0,3.3,-5.2,7.5,0,37,52.7,36.1,0
45.543,1.004,0,-0.772,1,0,78,0,0,0,0,0,5.962,7,39,13.41,14.38,11.6,11.8,8.9,47.824,2180,0,0,3.2,-5.2,7.5,0,37,52.6,36,0
45.644,1.004,0,-0.772,1,0,78,0,0,0,0,0,5.938,7,39,13.25,14.41,11.6,11.8,8.9,48.01,2164,-14.9,-1.3,3.2,-5.6,6.3,0,36.9,52.5,36,0
45.743,1.004,0,-0.772,1,0,78,0,0,0,0,0,5.951,7,39,12.95,14.23,11.7,11.8,8.8,47.973,2158,-19,-3.9,3.2,-5.6,6.4,0,36.8,52.5,35.9,0
45.849,1.004,0,-0.772,1,0,78,0,0,0,0,0,5.938,7,39,13.15,14.14,11.7,11.8,8.8,47.474,2148,-16.5,-4.8,3.2,-5.6,6.2,0,36.7,52.4,35.8,0
45.954,1.004,0,-0.772,1,0,78,0,0,0,0,0,5.951,7,39,13.22,14.08,11.7,11.6,8.7,48.509,2148,0,0,3.2,1.1,0,0,36.6,52.3,35.7,0
46.053,1.004,0,-0.772,1,0,78,0,0,0,0,0,5.829,7,39,13.67,14.1,11.5,11.6,8.6,51.576,2140,0,0,3.1,1.1,0,0,36.6,52.2,35.6,0
46.149,1.004,0,-0.771,1,0,78,0,0,0,0,0,5.84,7,39,14.84,15.03,11.4,11.6,8.6,52.908,2134,0,0,3.1,1.1,0,0,36.5,52.2,35.6,0
46.254,1.004,0,-0.768,1,0,78,0,0,0,0,0,5.829,7,39,20.21,21.48,11.5,11.6,8.6,54.84,2123,0,0,3.1,0.8,0,0,36.4,52.1,35.5,0
46.350,1.004,0,-0.765,1,0,78,0,0,0,0,0,5.84,7,39,26.83,30.79,11.6,11.6,8.5,56.326,2120,0,0,3.1,1.1,0,0,36.4,52,35.4,0
46.449,1.004,0.6,-0.765,1,0,78,0,0,0,0,0,5.829,7,39,36.6,37.2,11.5,11.6,8.5,57.796,2111,0,0,3,1.5,0,0,36.3,51.6,35.4,0
46.554,1.004,5.4,-0.763,1,0,78,0,0,0,0,0,5.84,7,39,53,58.7,11.5,11.8,8.6,57.021,2112,0,0,3,0.8,18.5,0,36.2,51.9,35.3,0
46.649,1.004,13.2,-0.763,1,0,78,0,0,0,0,0,5.901,7,39,53.66,81.51,11.6,11.9,8.6,56.57,2108,0,0,3,13.5,36.7,0,36.2,51.8,35.3,0
46.754,1.004,16.4,-0.711,1,0,78,0,0,0,0,0,5.999,7,39,39.85,58.16,15.6,16.1,10.6,57.769,2098,0,0,5.1,15.8,64.2,0,38.6,54.3,37.7,0
46.899,1.004,17,-0.665,1,0,78,0,0,0,0,0,5.986,7,39,24.18,33.24,18.9,24.6,14.1,55.031,2103,0,0,7.6,28.5,87.1,0,42.5,57.2,41.4,0
47.067,1.004,17.6,-0.49,1,0,78,0,0,0,0,0,5.999,7,39,16.26,18.69,29.6,32.6,21.4,51.167,2078,0,0,8.5,32.2,143.3,0,39.6,54.3,38.6,0
47.174,1.004,20.5,-0.289,1,0,78,0,0,0,0,0,5.962,7,39,14.17,15.55,37.8,41.6,27.8,53.821,2086,-18.5,-13.4,11.3,22.9,184.1,0,37.9,54,37,0
47.319,1.004,20.5,-0.186,1,0,78,0,0,0,0,0,6.013,7,39,13.85,14.6,40.2,43.5,30.3,53.932,2092,-13.9,-12.6,13,21.8,199.7,0,35.9,51.9,35,0
47.467,1.004,20.5,-0.128,1,0,78,0,0,0,0,0,5.986,7,39,14.84,14.48,45,44.8,32,50.212,2089,-4.4,-8.5,14.2,24.4,222.8,0,34.6,50.2,33.7,0
47.619,1.004,21.8,-0.114,1,0,78,0,0,0,0,0,6.013,7,39,15.47,15.14,45.9,46.6,33,47.309,2091,-2.5,-3.7,14.6,24,227.8,0,34,50,33.2,0
47.774,1.004,22.1,-0.092,1,0,78,0,0,0,0,0,6.023,7,39,14.87,15.03,49,48.8,34.8,44.911,2096,-0.5,2,15,22.5,242.8,0,33.5,49.1,32.7,0
47.919,1.004,22.1,-0.083,1,0,78,0,0,0,0,0,5.975,7,38,14.24,14.34,49.5,49,35.4,44.417,2094,1,0,14.4,22.5,245.4,0,33,48.9,32.1,0
48.069,1.004,22.7,-0.076,1,0,78,0,0,0,0,0,5.986,7,38,14.24,14.56,50.3,50,36.1,44.014,2102,0.2,-2.9,14.4,21.8,249.1,0,32.5,48.3,31.6,0
48.177,1.004,23.1,-0.066,1.001,0,78,0,0,0,0,0,5.951,7,38,14.61,15.5,52,51.7,37.4,43.441,2103,0.5,2.3,14.6,21,257.8,0,32.2,48,31.4,0
48.391,1.004,24.2,-0.057,1.001,0,78,0,0,0,0,0,6.013,7,38,14.84,14.58,53.3,54,38.3,47.638,2105,0.4,4,14.5,20.2,263.2,0,33.7,48.2,32.8,0
48.489,1.004,26.1,-0.02,1.003,0,78,0,0,0,0,0,5.999,7,38,14.48,13.42,61.1,60,43.9,55.683,2115,0.8,-3.3,15.8,17.2,300.3,0,30.7,46.2,29.9,0
48.584,1.004,25.8,-0.026,1.002,0,78,0,0,0,0,0,6.013,7,38,13.71,13.7,58.7,58.2,43.2,61.181,2115,-2.3,-4.5,14.9,18,289.6,0,30.6,46.2,29.8,0
48.691,1.004,25.8,-0.02,1.002,0,78,0,0,0,0,0,6.023,7,38,13.95,14.38,59.3,59.2,43.4,58.321,2120,-4.1,-3.2,15,18,291.6,0,30.4,46,29.7,0
48.791,1.004,25.8,-0.015,1.004,0.003,78,0,0,0,0,0,5.975,7,38,14.46,15.06,59.7,59.2,43.6,56.182,2123,-3,-1.4,14.8,18,293.6,0,30.2,45.4,29.4,0
48.939,1.004,25.8,-0.014,1.005,0.005,78,0,0,0,0,0,5.962,7,38,14.6,14.9,59.2,59.2,43.7,55.662,2129,-2.4,-1.3,14.7,18.4,291.1,0,29.9,45.7,29.2,0
49.088,1.004,25.8,-0.014,1.008,0.006,78,0,0,0,0,0,5.975,7,38,14.44,14.18,58.7,59,43.7,58.91,2137,-2.7,-4,14.5,18,290.7,0,29.5,45.3,28.8,0
49.184,1.004,25.8,-0.014,1.008,0.009,78,0,0,0,0,0,5.962,7,38,14.79,14.6,58.4,59.1,43.5,58.289,2135,-3,-2.4,14.2,18.4,287.1,0,29.1,44.9,28.4,0
49.311,1.004,25.8,-0.011,1.011,0.01,77,0,0,0,0,0,6.06,7,38,14.99,14.64,58.7,59.1,43.9,58.756,2145,-2.6,-1.8,14.4,18.4,289.3,0,28.8,44.6,28.1,0
49.523,1.004,25.8,-0.008,1.014,0.013,77,0,0,0,0,0,6.013,7,38,14.33,14.61,58.9,59.1,44.1,59.425,2149,-0.8,-1.6,14.3,18,290.5,0,28.2,43.7,27.5,0
49.671,1.004,25.8,-0.006,1.016,0.015,77,0,0,0,0,0,5.986,7,38,14.17,14.84,58.8,59.1,44.1,58.756,2152,-2.5,-1.4,14.3,18.4,290.1,0,27.9,43.4,27.2,0
49.774,1.004,25.8,-0.005,1.018,0.017,77,0,0,0,0,0,5.925,7,38,14.51,14.68,58.9,59.1,44.2,57.382,2161,-2.1,-0.6,14.3,18,290.9,0,27.4,42.9,26.7,0
49.874,1.004,25.8,-0.005,1.02,0.019,77,0,0,0,0,0,6.036,7,38,14.61,14.21,59.2,58.9,44.2,57.196,2160,-1.9,-1.5,14.3,18,292.8,0,27.1,42.8,26.4,0
50.027,1.004,26.1,-0.004,1.021,0.02,77,0,0,0,0,0,5.986,7,38,14.68,14.48,59.3,59.9,44.3,56.984,2165,-2,-2.3,14.3,18,293.1,0,26.8,42.5,26.2,0
50.169,1.004,25.8,-0.001,1.023,0.021,77,0,0,0,0,0,6.013,7,38,14.9,14.68,59.4,59.9,45,58.878,2167,-2.1,-0.3,14.4,18,293.1,0,26.5,41.9,25.8,0
50.319,1.004,25.8,-0.003,1.023,0.02,77,0,0,0,0,0,5.986,7,38,15.09,14.44,59,59.1,44.6,59.51,2176,-1.1,-1.2,14.3,18,291.5,0,26.2,41.6,25.5,0
50.464,1.004,26.1,-0.001,1.023,0.02,77,0,0,0,0,0,6.013,7,38,14.28,14.6,59.6,59.9,45.1,60.221,2183,-0.2,-0.8,14.5,18,294.6,0,25.9,41.4,25.3,0
50.609,1.004,26.4,0.004,1.025,0.026,77,0,0,0,0,0,6.013,7,38,14.14,14.9,59.7,60.7,45.4,58.554,2183,-2.4,-0.2,14.5,18,295.1,0,25.7,41.4,25.1,0
50.746,1.004,26.1,0.004,1.027,0.025,77,0,0,0,0,0,6.023,7,38,14.54,14.44,59.6,59.9,45.6,57.053,2192,-1.9,0.5,14.5,18,294.7,0,25.5,40.9,24.9,0
50.951,1.004,25,-0.006,1.021,0.016,77,0,0,0,0,0,6.023,7,38,14.56,14.3,57.8,56.9,44,59.51,2192,-1.9,-1.1,13.7,18.4,286.3,0,25.3,39.7,24.6,0
51.049,1.004,20.7,-0.035,1.003,0,77,0,0,0,0,0,5.975,7,38,14.9,14.64,54.2,53.2,41.4,55.545,2194,-1.6,0.5,12.7,19.9,269,0,31.2,45.7,30.4,0
51.199,1.004,6.7,-0.087,1.001,0,77,0,0,0,0,0,5.951,7,38,14.64,14.28,48.6,41.1,36.7,53.869,2195,-0.5,-1,9.2,21.8,241.9,0,40.1,54.8,39.1,0
51.358,1.004,0,-0.504,1,0,77,0,0,0,0,0,5.938,7,38,14.18,14.41,31.6,19.4,21.2,46.02,2154,-1.3,-1.1,2.1,4.5,102.3,0,42.2,58.4,41.2,0
51.509,1.004,0,-0.744,1,0,77,0,0,0,0,0,5.853,7,38,12.75,12.99,13.7,13.9,11.8,44.438,2145,-20.6,-18.6,3,17.2,55.9,0,37.6,53.6,36.7,0
51.665,1.004,0,-0.754,1,0,77,0,0,0,0,0,5.864,7,38,12.02,12.05,13,11.9,9.8,43.17,2165,-30.3,-30.7,3.3,15,50.4,0,36.3,51.6,35.4,0
51.762,1.004,0.5,-0.766,1,0,77,0,0,0,0,0,5.853,7,38,12.53,12.71,12.1,11.8,8.9,46.073,2148,-25.6,-24,3.1,6,33.7,0,36.1,51.7,35.2,0
51.909,1.004,0,-0.769,1,0,77,0,0,0,0,0,5.853,7,38,12.95,13.85,11.9,11.8,8.8,49.177,2135,-21.6,-23.1,3.1,1.9,23.7,0,36,51.6,35.1,0
52.059,1.004,0,-0.77,1,0,77,0,0,0,0,0,5.853,7,38,15.93,16.39,11.8,11.8,8.7,53.014,2133,8.1,10.8,3.1,-4.1,9.5,0,36,50.6,35.1,0
52.204,1.004,4.5,-0.77,1,0,77,0,0,0,0,0,5.877,7,38,16.46,17.98,11.8,11.8,8.7,56.081,2115,9.7,21,3.1,-5.2,4.5,0,35.8,51.8,34.9,0
52.304,1.004,18.1,-0.77,1,0,77,0,0,0,0,0,5.89,7,38,16.15,16.92,11.8,13,8.8,58.82,2119,6.9,16.5,3.1,15.8,38.7,0,36.4,51,35.5,0
52.410,1.004,21.5,-0.716,1,0,77,0,0,0,0,0,5.901,7,38,15.19,15.26,16,22.4,12.4,60.152,2115,-0.3,4.5,5.5,23.2,71.4,0,42.3,57.1,41.3,0
52.559,1.004,21.8,-0.514,1,0,77,0,0,0,0,0,5.938,7,38,13.59,13.9,31.1,38.8,22.1,59.154,2146,-8.8,-2.9,10.8,19.9,143.6,0,40.8,56.6,39.8,0
52.692,1.004,21.1,-0.251,1,0,77,0,0,0,0,0,5.986,7,38,12.99,13.18,43.4,48.3,32.5,59.276,2099,-8.6,-5.5,13.8,21.4,218.6,0,32,47.5,31.2,0
52.839,1.004,20.8,-0.125,1.001,0,77,0,0,0,0,0,6.036,7,38,13.22,12.98,47.7,48.5,35,58.002,2107,-7.7,-7.4,14.9,10.5,228.1,0,31.8,47.4,31,0
52.997,1.004,20.8,-0.099,1.001,0,77,0,0,0,0,0,5.962,7,38,13.75,13.55,48.7,48.2,35.2,52.128,2106,-5.1,-5,14.6,8.6,226.8,0,31.7,47.2,30.9,0
53.149,1.004,20.8,-0.099,1,0,77,0,0,0,0,0,5.975,7,38,14.24,14.15,48.4,47.8,35.1,48.275,2111,-2.3,-0.9,13.3,22.9,242.8,0,31.7,46.2,30.9,0
53.304,1.004,20.8,-0.106,1,0,77,0,0,0,0,0,6.023,7,38,14.1,14.02,46.9,47.5,34.7,44.768,2109,-2.1,-0.7,12.7,23.2,235,0,32,47.6,31.2,0
53.458,1.004,20.8,-0.104,1,0,77,0,0,0,0,0,6.023,7,38,14.04,13.9,47.2,47.2,34.6,42.746,2110,-2.1,-1.1,12.3,22.9,236.8,0,32.3,47.6,31.5,0
53.554,1.004,21.1,-0.102,1,0,77,0,0,0,0,0,5.951,7,38,14.08,13.92,47.6,47.8,34.8,42.125,2115,-1.8,-1.3,12.5,23.2,238.4,0,31.8,46.3,31,0
53.664,1.004,21.1,-0.101,1,0,77,0,0,0,0,0,5.901,7,38,14.14,13.95,47.3,47.5,34.9,42.724,2114,-1.8,-1.5,12.3,22.9,236.6,0,32.1,46.6,31.3,0
53.815,1.004,21.1,-0.102,1,0,77,0,0,0,0,0,5.914,7,38,14.23,13.98,47.1,47.3,34.8,44.168,2116,-2.5,-0.9,12.2,23.2,235.5,0,32.3,46.9,31.5,0
53.958,1.003,21.5,-0.095,1,0,77,0,0,0,0,0,5.925,7,38,14.38,13.9,48.1,47.9,35.2,45.447,2120,-3,-1.6,12.8,22.9,240,0,31.8,46.3,31,0
54.054,1.003,21.5,-0.099,1,0,77,0,0,0,0,0,5.962,7,38,14.48,14.14,47.6,47.7,35.1,49.092,2117,-2.7,-2.2,12.2,22.9,237,0,31.9,46.4,31.1,0
54.200,1.003,22.1,-0.101,1,0,77,0,0,0,0,0,5.914,7,38,14.27,14.34,47.4,48.3,35.2,50.525,2124,-2.6,-3,12,22.9,235.5,0,31.3,46.9,30.6,0
54.332,1.003,22.4,-0.082,1.001,0,77,0,0,0,0,0,5.975,7,38,14.31,14.71,49.9,50.8,36.9,52.303,2124,-2.3,-2.7,13,21.8,247.3,0,30.8,45.3,30,0
54.479,1.003,22.4,-0.083,1.001,0,77,0,0,0,0,0,6.023,7,38,14.44,15.06,49.5,49.8,36.8,52.547,2128,-2.1,-1.3,12.7,21.8,246.4,0,30.6,46.1,29.8,0
54.634,1.003,22.4,-0.081,1.001,0,77,0,0,0,0,0,5.962,7,37,14.76,14.84,49.8,49.9,36.9,51.242,2131,-2,3.1,12.7,21.8,247.2,0,30.5,45,29.8,0
54.729,1.003,22.7,-0.072,1.001,0,77,0,0,0,0,0,5.925,7,37,15.09,13.9,50.8,50.8,37.4,50.276,2134,-1.4,0,13,21.8,251.6,0,30.9,45.4,30.1,0
54.824,1.003,22.7,-0.071,1.001,0,77,0,0,0,0,0,5.986,7,37,15.09,14.07,50.9,50.8,37.6,51.311,2136,-1.2,-0.8,12.9,21.4,252.5,0,30.9,46.4,30.1,0
54.920,1.003,22.7,-0.073,1.001,0,77,0,0,0,0,0,5.951,7,37,15.09,14.41,50.7,50.7,37.6,50.578,2139,0.7,0,12.8,21.4,252.3,0,30.8,45.3,30.1,0
55.024,1.003,22.7,-0.074,1.001,0,77,0,0,0,0,0,5.962,7,37,14.53,14.64,50.9,50.8,37.7,51.613,2142,1.3,0.2,12.7,21.4,252.3,0,30.9,45.4,30.2,0
55.141,1.003,22.7,-0.075,1.001,0,77,0,0,0,0,0,6.013,7,37,14.11,14.84,50.8,50.8,37.8,53.078,2142,1.6,0.2,12.7,21.4,251.8,0,30.9,45.4,30.2,0
55.290,1.003,21.5,-0.077,1.001,0,77,0,0,0,0,0,5.925,7,37,14.15,14.93,50.5,49.7,37.5,52.807,2147,-0.4,1.1,12.4,21.8,251.2,0,30.7,45.2,29.9,0
55.439,1.003,18.6,-0.091,1.001,0,77,0,0,0,0,0,5.975,7,37,14.41,14.41,48.7,47.5,36.2,51.969,2143,-0.6,2.2,11.6,22.5,242.4,0,32.5,47,31.6,0
55.536,1.003,18.3,-0.113,1,0,77,0,0,0,0,0,5.951,7,37,14.51,14.01,45.8,45,34.3,50.265,2142,-1.1,-1.4,10.8,23.2,227.5,0,35,49.6,34.1,0
55.662,1.003,17.9,-0.126,1,0,77,0,0,0,0,0,5.84,7,37,14.61,14.01,44.6,43.5,33.1,48.015,2142,-2.3,-2.3,10.5,24.4,221.1,0,36.7,51.3,35.8,0
55.809,1.003,18.3,-0.157,1,0,77,0,0,0,0,0,5.925,7,37,14.68,14.08,43.6,42.1,31.8,47.373,2143,-3,-3.1,10,24.8,216.4,0,38.2,52.9,37.3,0
55.965,1.003,17.9,-0.179,1,0,77,0,0,0,0,0,5.89,7,37,14.71,14.15,41.8,40.9,30.8,47.893,2142,-3.7,-3.5,9.9,27,207.8,0,39.5,54.2,38.5,0
56.064,1.003,18.3,-0.2,1,0,77,0,0,0,0,0,5.864,7,37,14.71,14.38,40.9,40.4,30.3,49.114,2147,-3.4,-4,9.7,27.4,204,0,40.1,55.2,39.1,0
56.161,1.003,18.3,-0.206,1,0,77,0,0,0,0,0,5.901,7,37,14.58,14.58,40.5,40.1,30,51.167,2147,-3.1,-4.5,9.7,27.8,200.5,0,40.4,55.5,39.4,0
56.264,1.003,18.3,-0.211,1,0,77,0,0,0,0,0,5.901,7,37,14.44,14.81,40.6,40,29.9,51.963,2146,-3.2,-3.8,9.7,28.5,201.3,0,40.5,55.2,39.5,0
56.372,1.003,18.9,-0.212,1,0,77,0,0,0,0,0,5.84,7,37,14.44,14.87,40.3,40.6,29.8,52.871,2145,-3.1,-3.9,9.7,28.9,199.8,0,39.9,56,38.9,0
56.474,1.003,19.2,-0.199,1,0,77,0,0,0,0,0,5.914,7,37,14.41,14.84,39.6,41.3,30.3,54.038,2147,-3.7,-2.2,10,28.9,196.6,0,39.1,53.8,38.1,0
56.574,1.003,19.2,-0.179,1,0,77,0,0,0,0,0,5.914,7,37,14.46,14.38,40.2,41.4,30.7,52.982,2144,-3.3,-2.3,10.2,28.5,199.3,0,39,55,38,0
56.678,1.003,19.2,-0.171,1,0,77,0,0,0,0,0,5.951,7,37,14.66,13.88,40.4,41.4,30.6,53.216,2143,-3.2,-5.3,10.4,28.5,200.3,0,39,53.6,38,0
56.776,1.003,18.9,-0.162,1,0,77,0,0,0,0,0,5.951,7,37,14.9,13.98,40.9,40.6,30.7,52.818,2144,-3.2,-5.9,10.4,27.4,202.8,0,39.8,54.5,38.8,0
56.914,1.003,19.2,-0.161,1,0,77,0,0,0,0,0,5.901,7,37,15,14.35,40.6,41.4,30.5,53.343,2144,-3.2,-4.5,10.6,27.8,201.1,0,39,54,38,0
57.059,1.003,19,-0.157,1,0,77,0,0,0,0,0,5.925,7,37,15,14.53,41.3,41,30.6,52.908,2142,-3.1,-3.7,10.3,27.4,204.8,0,39.5,54.1,38.5,0
57.198,1.003,19.5,-0.162,1,0,77,0,0,0,0,0,5.914,7,37,14.53,14.47,40.9,42.3,30.5,54.383,2138,-2.2,-4.3,10.4,27.4,202.6,0,38,54,37,0
57.304,1.003,19.5,-0.145,1,0,77,0,0,0,0,0,5.864,7,37,13.9,14.76,42.9,42.3,31.5,53.301,2141,-2.2,-4.5,10.7,25.9,212.7,0,38,52.6,37,0
57.429,1.003,19.5,-0.152,1,0,77,0,0,0,0,0,5.938,7,37,14.08,15.09,42.5,42.3,31.4,53.38,2139,-3.3,-3.2,10.8,27,210.9,0,38,52.6,37,0
57.579,1.003,19.9,-0.146,1,0,77,0,0,0,0,0,5.901,7,37,14.28,15.03,42.5,43.1,31.7,51.406,2140,-3.3,-1,11.1,27,210.9,0,37.2,51.8,36.2,0
57.701,1.003,19.5,-0.149,1,0,77,0,0,0,0,0,5.999,7,37,14.57,14.34,41.8,42.3,31.4,51.093,2138,-2.8,-1.1,10.7,27,207.4,0,38,53.6,37,0
57.849,1.003,19.5,-0.15,1,0,77,0,0,0,0,0,5.901,7,37,14.9,14,41.9,42.3,31.4,50.414,2137,-2.5,-4,10.7,27,207.9,0,38,53.2,37,0
