Time (ms),Engine Speed (RPM),HPFP AV (Bar),HPFP SP (Bar),HPFP % of Target Pressure,HPFP Duty (%),Boost PSI 4300 FT,Ign Advance (°),Int Air Temp (°C),Lambda B1 AV,Lambda B2 AV,Lambda SP,AFR B1 AV,AFR B2 AV,AFR SP,LPFP AV (Bar),LPFP Duty (%),LTFT B1,LTFT B2 (%),STFT B1,STFT B2,Throttle AV (%),Torque (Nm),Accelerator AV (%),Air Mass (mg/stk),Boost AV (mBar),Boost SP (mBar),Bypass Valve (°),DI (ms),Ign Cor 1 (°),Ign Cor 2 (°),Ign Cor 3 (°),Ign Cor 4 (°),Ign Cor 5 (°),Ign Cor 6 (°)
790,7132,121.72558,127.2498772,0.9565870136,72.0367948,14.39123883,26,41.25,0.89,0.884,0.859375,13.083,12.9948,12.6328125,6.585641505,87.3718888,2,6,-12,-14,99.6078432,627.90625,91.37254908,986.300018,1856.855055,2538.354192,0,6.044,0,0,0,0,0,0
835,7132,121.72558,127.2498772,0.9565870136,59.26823096,14.39123883,-10,42,1.886,1.548,0.859375,27.7242,22.7556,12.6328125,7.442677043,82.29681192,2,6,0,0,99.6078432,556.78125,91.37254908,986.300018,1856.855055,2538.354192,0,6.044,0,0,0,0,0,0
871,5836,125.0635079,124.6973441,1.00293642,78.2623852,13.51694166,24,43.5,0.795,0.787,0.859375,11.6865,11.5689,12.6328125,7.145500633,83.98290932,2,6,0,0,99.6078432,556.78125,91.37254908,971.9087488,1796.574014,2514.722698,0,5.376,0,0,0,0,0,0
884,5606,127.3188646,124.6973441,1.021023066,78.2623852,13.50130774,24,43.5,0.795,0.787,0.859375,11.6865,11.5689,12.6328125,7.145500633,83.98290932,2,6,0,0,99.6078432,637,91.37254908,965.8046464,1795.496086,2528.73576,0,5.02,0,0,0,0,0,0
908,5606,127.3188646,124.8777727,1.01954785,74.97106204,13.50130774,24.5,44.25,0.839,0.805,0.859375,12.3333,11.8335,12.6328125,6.561761257,85.07849116,2,6,0,0,99.6078432,638.34375,91.37254908,965.8046464,1795.496086,2528.73576,0,5.02,0,0,0,0,0,0
942,5675,127.0376084,125.2439365,1.014321427,74.10741396,13.46282423,24.5,45.75,0.843,0.815,0.859375,12.3921,11.9805,12.6328125,6.829750698,84.74584932,2,6,0,0,99.6078432,638.34375,91.37254908,959.0435052,1792.842725,2542.417151,0,4.936,0,0,0,0,0,0
958,5715,126.9951546,125.6074469,1.011047973,73.61455472,13.46763467,24.5,45.75,0.843,0.815,0.859375,12.3921,11.9805,12.6328125,6.829750698,84.74584932,2,6,0,0,99.6078432,626.9375,90.98039222,974.5580988,1793.174395,2544.904677,0,4.94,0,0,0,0,0,0
980,5715,126.9951546,125.6074469,1.011047973,73.61455472,13.46763467,24.5,46.5,0.845,0.83,0.859375,12.4215,12.201,12.6328125,6.954458656,84.07293624,2,6,0,0,99.6078432,624.71875,90.98039222,974.5580988,1793.174395,2544.904677,0,4.94,0,0,0,0,0,0
1003,5784,125.5092725,125.9736107,0.9963140047,71.55919436,13.41231463,24.5,46.5,0.845,0.83,0.859375,12.4215,12.201,12.6328125,6.954458656,84.07293624,2,6,0,0,99.6078432,624.71875,90.98039222,963.1552964,1789.360189,2559.166491,0,4.796,0,0,0,0,0,0
1039,5816,124.718571,125.9736107,0.9900372812,71.55919436,13.71176442,24.5,48,0.864,0.859,0.859375,12.7008,12.6273,12.6328125,6.896084718,83.25659044,2,6,-3,-5,99.6078432,635.375,90.98039222,965.0416336,1810.006653,2551.123491,0,4.808,0,0,0,0,0,0
1072,5816,124.718571,126.1566926,0.9886005132,72.58000808,13.71176442,24.5,48.75,0.861,0.86,0.859375,12.6567,12.642,12.6328125,6.787296925,82.82781816,2,6,-4,-5,99.6078432,620.90625,90.98039222,965.0416336,1810.006653,2551.123491,0,4.808,0,0,0,0,0,0
1118,5881,126.1566926,126.520203,0.9971268586,71.85674096,13.32692935,24.5,49.5,0.869,0.86,0.859375,12.7743,12.642,12.6328125,6.726269627,82.36547652,2,6,-5,-7,99.6078432,620.90625,90.98039222,962.8585692,1783.473045,2546.977615,0,4.748,0,0,0,0,0,0
1139,5941,126.5175496,126.8863668,0.9970933272,70.42851728,13.57827475,25,49.5,0.869,0.86,0.859375,12.7743,12.642,12.6328125,6.726269627,82.36547652,2,6,-5,-7,99.6078432,633.6875,90.98039222,966.3345164,1800.802808,2560.493172,0,4.732,0,0,0,0,0,0
1176,5941,126.5175496,126.8863668,0.9970933272,70.42851728,13.54941212,25,49.5,0.874,0.861,0.859375,12.8478,12.6567,12.6328125,6.7687234,81.90008312,2,6,-6,-8,99.6078432,641.625,90.19607849,960.12444,1798.812787,2551.538079,0,4.732,0,0,0,0,0,0
1207,5975,125.4296717,127.0667953,0.9871160392,71.59276372,13.54941212,25,51,0.875,0.864,0.859375,12.8625,12.7008,12.6328125,6.694429297,81.4362156,2,6,-6,-8,99.6078432,638.46875,90.19607849,960.12444,1798.812787,2551.538079,0,4.692,0,0,0,0,0,0
1250,6040,125.0688146,127.2498772,0.9828600025,72.81804536,13.4339616,25,51,0.875,0.866,0.859375,12.8625,12.7302,12.6328125,6.683815854,81.13409136,2,6,-7,-9,99.6078432,638.46875,89.80392163,954.7833504,1790.852705,2543.080491,0,4.772,0,0,0,0,0,0
1271,6115,128.3483686,127.2498772,1.008632553,70.91679888,13.51333384,25.5,51,0.875,0.866,0.859375,12.8625,12.7302,12.6328125,6.683815854,81.13409136,2,6,-7,-9,99.6078432,635.875,89.80392163,951.6677148,1796.325261,2550.294316,0,4.62,0,0,0,0,0,0
1292,6115,128.3483686,127.2498772,1.008632553,70.91679888,13.51333384,25.5,51.75,0.875,0.869,0.859375,12.8625,12.7743,12.6328125,6.500733959,80.91436464,2,6,-7,-9,99.6078432,636.125,89.80392163,951.6677148,1796.325261,2550.294316,0,4.62,0,0,0,0,0,0
1326,6147,127.1755831,127.2498772,0.9994161558,70.152333,13.4712425,25.5,52.5,0.879,0.872,0.859375,12.9213,12.8184,12.6328125,6.381332723,81.00591744,2,6,-7,-10,99.6078432,642.71875,89.41176476,955.9490644,1793.423148,2552.864759,0,4.716,0,0,0,0,0,0
1359,6208,127.0800621,127.2498772,0.998665499,70.53532888,13.60593477,25.5,52.5,0.874,0.873,0.859375,12.8478,12.8331,12.6328125,6.309691981,81.24853236,2,6,-7,-10,99.6078432,642.71875,89.41176476,967.5638148,1802.709911,2542.831739,0,4.688,0,0,0,0,0,0
1371,6243,124.718571,127.2498772,0.9801075941,70.53532888,13.68049657,25.5,52.5,0.874,0.873,0.859375,12.8478,12.8331,12.6328125,6.309691981,81.24853236,2,6,-7,-10,99.6078432,638.46875,89.41176476,972.7565408,1807.850797,2548.801801,0,4.704,0,0,0,0,0,0
1396,6243,124.718571,127.2498772,0.9801075941,72.48998116,13.68049657,25.5,53.25,0.874,0.88,0.859375,12.8478,12.936,12.6328125,6.314998703,81.6040624,2,6,-7,-10,99.6078432,637.34375,89.41176476,972.7565408,1807.850797,2548.801801,0,4.704,0,0,0,0,0,0
1421,6306,125.7586885,127.2498772,0.9882814129,71.58360844,13.56504605,25,54,0.875,0.879,0.859375,12.8625,12.9213,12.6328125,6.314998703,81.6040624,2,6,-7,-10,99.6078432,637.34375,89.80392163,964.6601272,1799.890715,2560.244419,0,4.72,0,0,0,0,0,0
1464,6336,128.1360997,127.2498772,1.006964427,71.13042208,13.62036609,24.5,54,0.875,0.879,0.859375,12.8625,12.9213,12.6328125,6.389292805,81.92602308,2,6,-8,-11,99.6078432,642.78125,89.80392163,970.7642296,1803.704921,2542.251316,0,4.664,0,0,0,0,0,0
1491,6392,125.9974909,127.2498772,0.990158055,71.13042208,13.65764698,24.5,54,0.872,0.879,0.859375,12.8184,12.9213,12.6328125,6.482160433,82.00384296,2,6,-8,-11,99.6078432,650.15625,89.80392163,965.635088,1806.275364,2566.214481,0,4.672,0,0,0,0,0,0
1540,6392,125.9974909,127.2498772,0.990158055,70.80998728,13.65764698,25,54.75,0.878,0.87,0.859375,12.9066,12.789,12.6328125,6.479507073,82.05572288,2,6,-9,-12,99.6078432,648.9375,89.80392163,965.635088,1806.275364,2566.214481,0,4.672,0,0,0,0,0,0
1561,6461,126.5228564,127.2498772,0.9942866675,71.84148216,13.88012976,24.5,54.75,0.864,0.878,0.859375,12.7008,12.9066,12.6328125,6.506040681,82.10912868,2,6,-9,-12,99.6078432,641.0625,89.80392163,992.5100944,1821.615106,2542.168399,0,4.708,0,0,0,0,0,0
1604,6497,126.6077639,127.2498772,0.994953918,72.3114532,13.78151577,24.5,55.5,0.871,0.872,0.859375,12.8037,12.8184,12.6328125,6.514000763,82.12591336,2,6,-10,-13,99.6078432,641.0625,89.80392163,975.066774,1814.815869,2526.082399,0,4.692,0,0,0,0,0,0
1623,6549,127.6638015,127.2498772,1.003252846,70.22404936,13.98235157,25.5,55.5,0.884,0.875,0.859375,12.9948,12.8625,12.6328125,6.519307485,82.10912868,2,6,-10,-13,99.6078432,646.59375,89.80392163,971.6120216,1828.663096,2557.342306,0,4.588,0,0,0,0,0,0
1645,6590,125.3606843,127.2498772,0.9851536761,72.85466648,13.73100617,26,55.5,0.884,0.875,0.859375,12.9948,12.8625,12.6328125,6.519307485,82.10912868,2,6,-10,-13,99.6078432,646.59375,89.80392163,959.382622,1811.333333,2579.895872,0,4.608,0,0,0,0,0,0
1669,6590,125.3606843,127.2498772,0.9851536761,72.85466648,13.73100617,26,56.25,0.886,0.874,0.859375,13.0242,12.8478,12.6328125,6.476853712,82.08776636,2,6,-9,-13,99.6078432,645.1875,89.80392163,959.382622,1811.333333,2579.895872,0,4.608,0,0,0,0,0,0
1702,6654,125.4774322,127.2498772,0.9860711456,71.58360844,14.11824645,24.5,56.25,0.876,0.889,0.859375,12.8772,13.0683,12.6328125,6.439706661,82.1915262,2,6,-9,-12,99.6078432,640.375,89.80392163,971.3152944,1838.032776,2628.817212,0,4.64,0,0,0,0,0,0
1724,6707,124.6124366,127.2498772,0.979273531,72.60594804,14.09058643,25,56.25,0.876,0.889,0.859375,12.8772,13.0683,12.6328125,6.439706661,82.1915262,2,6,-9,-12,99.6078432,640.375,89.80392163,962.5830368,1836.125673,2631.968078,0,4.628,0,0,0,0,0,0
1760,6741,126.8784067,127.2498772,0.997080779,72.60594804,13.81398623,25,57,0.878,0.887,0.859375,12.9066,13.0389,12.6328125,6.466240269,82.25561316,2,6,-8,-11,99.6078432,627.71875,89.80392163,940.413276,1817.054643,2633.211841,0,4.572,0,0,0,0,0,0
1785,6741,126.8784067,127.2498772,0.997080779,71.24638896,13.81398623,26,57.75,0.888,0.885,0.859375,13.0536,13.0095,12.6328125,6.463586908,82.31512248,2,6,-8,-11,99.6078432,634.75,89.80392163,940.413276,1817.054643,2633.211841,0,4.572,0,0,0,0,0,0
1817,6802,127.2976377,127.2498772,1.000375328,70.01042616,14.09659948,26,57.75,0.89,0.887,0.859375,13.083,13.0389,12.6328125,6.431746578,82.40667528,2,6,-8,-11,99.6078432,624.53125,89.80392163,942.6811196,1836.540261,2668.451789,0,4.528,0,0,0,0,0,0
1839,6859,124.8034786,127.2498772,0.9807748447,72.85466648,14.27338309,25.5,57.75,0.89,0.887,0.859375,13.083,13.0389,12.6328125,6.431746578,82.40667528,2,6,-8,-11,99.6078432,624.53125,89.80392163,945.0549372,1848.729137,2687.605737,0,4.516,0,0,0,0,0,0
1876,6890,126.6555244,127.2498772,0.9953292464,72.85466648,14.03767161,25.5,58.5,0.888,0.888,0.859375,13.0536,13.0536,12.6328125,6.399906249,82.58672912,2,6,-7,-10,99.6078432,613.78125,89.80392163,929.0316684,1832.477302,2699.960449,0,4.508,0,0,0,0,0,0
1918,6890,126.6555244,127.2498772,0.9953292464,72.62273272,14.03767161,26,59.25,0.889,0.891,0.859375,13.0683,13.0977,12.6328125,6.397252888,82.8018782,2,6,-6,-9,99.6078432,610.71875,89.80392163,929.0316684,1832.477302,2699.960449,0,4.508,0,0,0,0,0,0
1959,6947,125.976264,127.2498772,0.9899912423,72.38316956,14.41048058,26,59.25,0.887,0.884,0.859375,13.0389,12.9948,12.6328125,6.317652064,83.00329436,2,6,-5,-9,99.6078432,610.71875,89.80392163,929.2648112,1858.181735,2732.547036,0,4.54,0,0,0,0,0,0
1978,6972,126.8837134,127.2498772,0.9971224822,73.26360232,14.31787964,26,60,0.882,0.89,0.859375,12.9654,13.083,12.6328125,6.317652064,83.00329436,2,6,-5,-9,99.6078432,608.84375,89.80392163,917.0354116,1851.797086,2742.662974,0,4.576,0,0,0,0,0,0
2010,6972,126.8837134,127.2498772,0.9971224822,73.26360232,14.31787964,26,60,0.882,0.89,0.859375,12.9654,13.083,12.6328125,6.256624765,83.4122302,2,6,-4,-8,99.6078432,608.03125,89.80392163,917.0354116,1851.797086,2742.662974,0,4.576,0,0,0,0,0,0
2042,7029,126.777579,127.2498772,0.996288419,72.2580474,14.14229864,26.5,60,0.891,0.888,0.859375,13.0977,13.0536,12.6328125,6.386639445,83.81964016,2,6,-4,-8,99.6078432,608.03125,89.80392163,904.0429992,1839.691127,2766.460304,0,4.452,0,0,0,0,0,0
2093,7081,128.0140451,127.2498772,1.006005255,73.55657128,14.33952661,26,60,0.891,0.888,0.859375,13.0977,13.0536,12.6328125,6.386639445,83.81964016,2,6,-4,-7,99.6078432,598.9375,89.80392163,913.2203476,1853.289601,2786.111757,0,4.392,0,0,0,0,0,0
2135,7118,126.0983186,127.2498772,0.9909504149,72.9523228,14.24812829,26,60.75,0.894,0.879,0.859375,13.1418,12.9213,12.6328125,6.460933547,83.99511636,2,6,-3,-7,99.6078432,605.75,89.80392163,899.931208,1846.987869,2808.333654,0,4.472,0,0,0,0,0,0
2176,7164,126.1248522,127.2498772,0.9911589307,73.7686686,14.47902932,26.5,60.75,0.894,0.879,0.859375,13.1418,12.9213,12.6328125,6.224784436,84.20721368,2,6,-2,-6,99.6078432,592.59375,89.80392163,886.790432,1862.908034,2829.89221,0,4.432,0,0,0,0,0,0
2201,7164,126.1248522,127.2498772,0.9911589307,73.7686686,14.4381406,26.5,61.5,0.889,0.883,0.859375,13.0683,12.9801,12.6328125,6.312345342,84.68328824,2,6,-2,-6,99.6078432,592.28125,89.80392163,895.7558324,1860.088838,2790.091798,0,4.432,0,0,0,0,0,0
2234,7164,123.7049872,123.5643591,1.001138096,54.1077048,14.4381406,26,61.5,1.499,1.374,0.859375,22.0353,20.1978,12.6328125,7.020792676,84.60089072,2,6,0,0,99.6078432,422.5625,89.80392163,895.7558324,1860.088838,2790.091798,0,4.524,0,0,0,0,0,0
2266,5620,124.3311803,125.0608546,0.9941654467,75.40288608,13.81278362,22,62.25,0.865,0.813,0.859375,12.7155,11.9511,12.6328125,7.060593088,83.05059664,2,6,0,0,99.6078432,422.5625,89.80392163,926.4459028,1816.971725,2701.784634,0,4.516,0,0,0,0,0,0
2284,5642,126.8731,125.2439365,1.013007923,74.42174524,14.05931858,24,62.25,0.865,0.813,0.859375,12.7155,11.9511,12.6328125,7.060593088,83.05059664,2,6,0,0,99.6078432,600.4375,89.80392163,917.5016972,1833.969818,2695.56582,0,4.556,0,0,0,0,0,0
2305,5642,126.8731,125.2439365,1.013007923,74.42174524,13.79955491,24,62.25,0.888,0.839,0.859375,13.0536,12.3333,12.6328125,6.572374701,83.34814324,2,6,0,0,99.6078432,598.15625,89.80392163,917.416918,1816.059632,2690.839521,0,4.556,0,0,0,0,0,0
2333,5695,128.0830325,125.4270184,1.021175774,70.266774,13.95108372,24.5,62.25,0.883,0.87,0.859375,12.9801,12.789,12.6328125,6.843017502,83.03686372,2,6,0,0,99.6078432,615.46875,89.80392163,917.6712556,1826.50724,2700.955459,0,4.568,0,0,0,0,0,0
2353,5695,128.0830325,125.4270184,1.021175774,70.266774,13.95108372,24.5,63,0.895,0.854,0.859375,13.1565,12.5538,12.6328125,6.922618326,82.67370428,2,6,0,0,99.6078432,606.46875,89.80392163,917.6712556,1826.50724,2700.955459,0,4.568,0,0,0,0,0,0
2402,5721,125.4668188,125.6074469,0.9988804157,72.26872856,13.79233926,24.5,63,0.89,0.868,0.859375,13.083,12.7596,12.6328125,6.858937667,82.01910176,2,6,0,-1,99.6078432,599.71875,89.80392163,917.2261648,1815.562127,2706.345098,0,4.612,0,0,0,0,0,0
2422,5755,126.3795749,125.7905288,1.004682754,71.63091072,13.79594709,24.5,63,0.885,0.866,0.859375,13.0095,12.7302,12.6328125,6.858937667,82.01910176,2,6,0,-1,99.6078432,599.71875,89.80392163,911.6307376,1815.81088,2702.447974,0,4.564,0,0,0,0,0,0
2454,5755,126.3795749,125.7905288,1.004682754,71.63091072,13.86329322,24.5,63,0.885,0.866,0.859375,13.0095,12.7302,12.6328125,6.821790616,81.38433568,2,6,1,-2,99.6078432,608.09375,89.80392163,912.2453868,1820.454261,2708.418036,0,4.564,0,0,0,0,0,0
2475,5782,125.4880457,125.9736107,0.996145502,70.83287548,13.86329322,24,63.75,0.889,0.872,0.859375,13.0683,12.8184,12.6328125,6.843017502,80.75109548,2,6,1,-2,99.6078432,602.0625,89.80392163,912.2453868,1820.454261,2708.418036,0,4.648,0,0,0,0,0,0
2504,5806,125.3129238,125.9736107,0.9947553552,73.13848016,13.81278362,24.5,63.75,0.869,0.879,0.859375,12.7743,12.9213,12.6328125,6.713002823,80.34215964,2,6,1,-2,99.6078432,602.0625,90.19607849,922.9699556,1816.971725,2708.086366,0,4.604,0,0,0,0,0,0
2529,5840,125.8595162,126.1566926,0.9976443865,71.0983786,13.8103784,24,63.75,0.869,0.879,0.859375,12.7743,12.9213,12.6328125,6.713002823,80.34215964,2,6,1,-2,99.6078432,598,90.19607849,921.6346832,1816.80589,2688.932418,0,4.728,0,0,0,0,0,0
2553,5854,125.6897011,126.1566926,0.9962983216,71.0983786,13.77550272,24,63.75,0.874,0.877,0.859375,12.8478,12.8919,12.6328125,6.625441917,80.04919068,2,6,1,-3,99.6078432,601.5,90.19607849,919.32445,1814.401282,2684.703624,0,4.708,0,0,0,0,0,0
2579,5854,125.6897011,126.3371211,0.9948754568,72.81194184,13.77550272,24,63.75,0.875,0.872,0.859375,12.8625,12.8184,12.6328125,6.514000763,79.97442256,2,6,1,-3,99.6078432,610.71875,90.19607849,919.32445,1814.401282,2684.703624,0,4.708,0,0,0,0,0,0
2607,5878,126.1832262,126.520203,0.997336577,72.59831864,13.79474448,24,63.75,0.866,0.869,0.859375,12.7302,12.7743,12.6328125,6.463586908,80.02172484,2,6,1,-3,99.6078432,610.71875,90.19607849,915.1490744,1815.727962,2674.090181,0,4.708,0,0,0,0,0,0
2629,5918,127.5417469,126.7032849,1.006617524,70.16911768,13.71416963,24.5,63.75,0.866,0.869,0.859375,12.7302,12.7743,12.6328125,6.463586908,80.02172484,2,6,1,-3,99.6078432,603.1875,90.19607849,913.49588,1810.172488,2679.231067,0,4.648,0,0,0,0,0,0
2655,5931,127.0269949,126.7032849,1.002554867,70.16911768,13.70454876,24.5,63.75,0.876,0.879,0.859375,12.8772,12.9213,12.6328125,6.476853712,80.0934412,2,6,1,-4,99.6078432,610.65625,90.19607849,915.0007108,1809.509148,2674.421851,0,4.664,0,0,0,0,0,0
2690,5931,127.0269949,126.8863668,1.0011083,69.4504282,13.70454876,24.5,63.75,0.871,0.883,0.859375,12.8037,12.9801,12.6328125,6.445013382,80.18651988,2,6,1,-4,99.6078432,605.34375,90.19607849,915.0007108,1809.509148,2674.421851,0,4.664,0,0,0,0,0,0
2717,5986,126.2999741,127.0667953,0.9939652112,71.43254632,13.82480972,24,63.75,0.877,0.876,0.859375,12.8919,12.8772,12.6328125,6.399906249,80.31011616,2,6,0,-4,99.6078432,611.4375,90.19607849,924.5595656,1817.8009,2663.06215,0,4.68,0,0,0,0,0,0
2740,5986,126.2999741,127.0667953,0.9939652112,71.43254632,13.82480972,24,63.75,0.872,0.869,0.859375,12.8184,12.7743,12.6328125,6.391946166,80.40472072,2,6,0,-5,99.6078432,609.75,90.19607849,924.5595656,1817.8009,2663.06215,0,4.68,0,0,0,0,0,0
2764,6000,126.3318144,127.0667953,0.9942157907,71.04192104,13.73100617,24,63.75,0.868,0.87,0.859375,12.7596,12.789,12.6328125,6.360105837,80.58477456,2,6,0,-5,99.6078432,609.71875,90.19607849,926.954578,1811.333333,2678.982315,0,4.764,0,0,0,0,0,0
