﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S Kipp_I8A0Sv_17T_N20.M193_M2E60+Lbst_M3E60+Hb_sgunStart_V05.1_WBA
293.443,14.4,99.6,1.7,18.9,0,0,0,0,0,0,67,4,88,13.04,13.06,90,170.1,165.3,163,1523.7,3156,-10.8,-7.2,78.9,13.9,353.4,0,80,97.5,23.8,0
293.562,14.4,99.6,3.9,25.7,0,0,0,0,0,0,67.7,4,88,13.94,13.05,107.3,195.9,199.4,163,1741.4,3201,0.3,-7.2,81.1,13.9,423.1,0,80,97.5,40.5,0
293.662,14.4,99.6,5.1,26.8,0,0,0,0,0,0,69.2,4,88,12.45,12.94,116.8,197.4,217.8,163,2203.7,3256,-8.3,-10.6,81.1,12.8,460.2,0,80,98.3,41.5,0
293.767,14.4,99.6,6.5,27.9,0,0,0,0,0,0,67.7,4,88,13.37,14.04,123.7,198.1,229.9,163,2490.4,3306,-8.3,-6.2,81.1,12.8,487.1,0,80,97.9,46.5,0
294.063,14.4,99.6,7.9,28,0,0,0,0,0,0,66.2,4,88,15.67,14.18,130.6,199.2,241.6,163,2947.7,3374,8,-3.2,81,12,511.7,0,80,97.9,45.8,0
294.166,14.4,99.6,14.1,28,0,0,0,0,0,0,66.2,4,88,13.18,13.11,156.1,199.6,267.9,163,3283.7,3581,-3,-5.9,81,9,648,0,80,97.9,47.6,0
294.266,14.4,99.6,15.4,28,0,0,0,0,0,0,63,4,88,13.72,13.32,160.4,199.6,274.7,163,3311.7,3654,4,-3.4,81,9,688.9,0,80,98.6,47.8,0
294.361,14.4,99.6,18.2,28,0,0,0,0,0,0,67,4,88,13.38,13.28,168.5,199.6,281.2,163,3308.2,3751,4.2,-2.2,81,9,743.9,0,80,98.6,48.2,0
294.659,14.4,99.6,19.7,28,0,0,0,0,0,0,64.9,4,90,13.45,13.35,172.4,199.6,287.4,163,3298.6,3862,4.6,-0.3,81.1,9,768.2,0,69.2,88.1,48.5,0
294.768,14.4,99.6,25.9,28,0,0,0,0,0,0,64.2,4,90,13.62,13.38,188.9,199.6,309.2,163,2766.2,4183,10.9,6.4,81,9,812.7,0,54.6,71.7,51.2,0
294.872,14.4,99.6,27,28,0,0,0,0,0,0,68.1,4,90,13.71,13.58,191.3,199.6,320,163,2848.4,4355,13.2,10.3,81,9.4,815.5,0,55.9,72.4,53.1,0
294.972,14.4,99.6,28,28,0,0,0,0,0,0,64.7,4,90,12.65,13.01,192.2,199.4,331.1,163,2566.7,4493,14,10.7,81,9.4,821.2,0,57,73.6,55,0
295.081,14.4,99.6,28,28,0,0,0,0,0,0,65.6,4,90,13.14,13.34,189.6,199.1,342.6,163,2693.4,4619,14.9,13.1,81,9.8,821.8,0,58.4,75.1,56.8,0
295.208,14.4,99.6,28,28,0,0,0,0,0,0,64,4,88,12.95,13.06,189.1,198.8,352.4,163,2605.9,4749,16.8,15,78.7,9.8,824.7,0,60.3,79.3,58.6,0
295.378,14.4,99.6,28,28,0,0,0,0,0,0,59.2,4,88,12.81,12.46,189,198.8,369.4,163,2606.9,4949,19.3,16.2,81.1,10.5,833.3,0,62.4,79.9,60.5,0
295.473,14.4,99.6,28,28,0,0,0,0,0,0,66.8,4,88,12.5,12.42,189,198.8,378.2,163,2899.9,5069,17.9,15.3,79.7,10.5,835.2,0,62.6,80.1,61.1,0
295.574,14.4,99.6,28,28,0,0,0,0,0,0,62.8,4,88,11.92,12.07,189,198.8,386.9,163,2638.5,5157,16.3,13.2,52.2,10.5,835.9,0,62.1,80,61.2,0
295.673,14.4,99.6,28,28,0,0,0,0,0,0,67,4,88,12.32,12.48,189,198.8,395.5,163,2956.4,5249,14.2,13.3,53.6,10.5,836.9,0,62.3,80.9,61.5,0
295.928,14.4,99.6,28,28,0,0,0,0,0,0,63,4,88,11.99,11.96,189,198.8,404.3,163,2659.2,5354,12.3,10.8,53.7,10.5,838.5,0,62.9,80.4,62.1,0
296.029,14.4,99.6,28,28,0,0,0,0,0,0,63.8,4,88,12.06,12.49,188.9,198.8,425.6,163,2854.8,5577,9.2,12,55,10.9,842.2,0,63.5,83.3,62.7,0
296.127,14.4,99.6,28,28,0,0,0,0,0,0,59.6,4,86,12.49,12.18,188.9,198.8,434.3,163,2711.5,5684,11.9,10.6,78.5,10.9,842.2,0,64.3,82.9,63,0
296.227,14.4,99.6,28,28,0,0,0,0,0,0,64.7,4,86,12.39,12.33,189,198.8,442.8,163,2876.6,5798,11.6,10.4,80.8,10.5,840,0,64.8,82.4,62.7,0
296.327,14.4,99.6,28,28,0,0,0,0,0,0,60.3,4,86,12.25,12.3,189,198.8,450.7,163,2828.6,5858,11,10.2,81.1,10.5,840,0,64.3,83.1,62.5,0
296.558,14.4,99.6,28,28,0,0,0,0,0,0,61,4,88,12.22,12.32,189,198.8,458.3,163,2873.7,5952,10,10.1,81.1,10.5,840,0,63.9,82.6,62.7,0
296.667,14.4,99.6,28,28,0,0,0,0,0,0,58.2,4,88,12.22,12.25,189,198.9,475.7,163,2664.6,6132,8.5,8.6,81,10.5,839.6,0,63.6,81.1,62.6,0
296.767,14.4,99.6,28,28,0,0,0,0,0,0,63.3,4,88,12.28,12.22,188.9,198.9,482.6,163,2644.3,6231,8.4,7.8,81.1,10.9,841.6,0,63.9,81.3,62.5,0
296.866,14.4,99.6,28,28,0,0,0,0,0,0,59.6,4,88,12.29,12.19,188.9,198.9,489.6,163,2654.4,6299,8.4,7.2,80.9,11.2,841.3,0,64.2,81.6,62.6,0
296.967,14.4,99.6,28,28,0,0,0,0,0,0,59.4,4,88,12.07,12.23,188.8,198.9,495.7,163,2635.6,6364,6.5,6.3,81,11.2,843.3,0,63.9,82.4,62.4,0
297.177,14.4,99.6,28,28,0,0,0,0,0,0,58.5,4,88,12.19,12.19,188.8,198.9,501.9,163,2658.2,6442,5.6,5.8,81,11.2,843.1,0,63.4,83.1,62.5,0
297.288,14.4,99.6,27.8,28,0,0,0,0,0,0,58.9,4,88,12.2,12.26,188.3,199,515.8,163,2673.3,6609,3.8,4,81,12,845.1,0,64.3,84.7,62.5,0
297.387,14.4,99.6,27.7,28,0,0,0,0,0,0,59.6,4,88,12.23,12.02,187.8,199,521.8,163,2656.1,6695,2.8,1.5,80.9,12,845.1,0,65,85.5,62.5,0
297.498,14.4,99.6,27.5,28,0,0,0,0,0,0,64.9,4,90,12.26,12.18,187.3,199,528.2,163,2679.2,6751,3.5,2.6,81,12.4,845.1,0,64.6,84.9,62.5,0
297.599,14.4,99.6,27.5,28,0,0,0,0,0,0,57.3,4,90,12.32,12.18,187.2,199,533.6,163,2666.9,6831,2.3,-0.1,81,12.4,845.1,0,64.6,83.9,62.4,0
297.855,14.4,99.6,28.7,28,0,0,0,0,0,0,61.3,4,90,13.09,13.12,190.6,199.2,536.1,163,2564.7,6791,7.2,5.5,80.9,12,845.1,0,62,80.5,61.6,0
297.969,14.4,0,27.4,0,0,0,0,0,-4,-7.3,60.1,0,90,11.21,10.28,186.7,22.8,332.1,163,2348.4,6719,0,0,38.7,-6.8,0,0,55.7,73.8,52.6,0
298.071,14.4,0,-8,0,0,0,0,0,-3.7,-2.3,79.6,0,90,234.95,234.95,31.6,13.2,108.5,163,3532.7,6706,0,0,2.9,3.4,0,0,45,62.5,42.5,0
298.179,14.4,0,-10.9,0,0,0,0,0,0,0,70,0,90,234.95,234.95,13.9,13,51.7,163,3472.5,6656,0,0,4.9,10.9,0,0,43.7,60.3,41.2,0
298.481,14.4,0,-11.1,0,0,0,0,0,0,0,65.1,0,90,234.95,234.95,12.9,12.2,33.6,165,3392.1,6324,0,0,5.2,10.9,0,0,44.7,60.8,42.3,0
298.587,14.4,0,-11.2,0,0,0,0,0,0,0,64.9,0,88,234.95,234.95,11.9,11.6,22.5,165,2822.9,5237,0,0,5.1,9.8,0,0,46,61.6,43.4,0
298.692,14.4,0,-11.2,0,0,0,0,0,0,0,64.4,0,88,234.95,234.95,11.5,11.4,20.5,165,2405.1,4884,0,0,4.9,9.4,0,0,46.3,62,43.8,0
298.797,14.4,0,-11.2,0,0,0,0,0,0,0,66.2,0,88,234.95,234.95,11.6,11.2,19,165,2058.4,4578,0,0,4.2,8.6,0,0,46.6,62.3,44,0
298.906,14.4,0,-11.1,0,0,0,0,0,0,0,66.2,0,88,234.95,234.95,11.3,11.6,17.9,165,1738,4272,0,0,3.9,8.2,0,0,46.5,63.2,43.9,0
299.109,14.4,0,-11.1,0,0,0,0,0,0,0,66.7,0,88,234.95,234.95,11.8,12,17.2,165,1474.2,4000,0,0,3.8,7.5,0,0,46.2,62.9,43.7,0
299.206,14.4,0,-10.8,0,0,0,0,0,0,0,67.4,0,88,234.95,234.95,11.1,11.1,14.5,167,1006.8,3495,0,0,3.2,6,0,0,44.9,61.5,42.4,0
299.308,14.4,0,-10.8,0,0,0,0,0,0,0,65.4,0,88,234.95,234.95,11.2,11.2,13.4,167,851.6,3253,0,0,3,5.6,0,0,44.1,60.3,41.7,0
299.417,14.4,0,-10.8,0,0,0,0,0,0,0,66,0,88,234.95,234.95,11.1,11.3,12.4,167,829.5,3002,0,0,2.8,4.9,0,0,43.3,59.5,40.9,0
299.513,14.4,0,-10.7,0,0,0,0,0,0,0,67,0,88,234.95,234.95,10.9,11.3,11.6,167,821.2,2792,0,0,2.7,4.5,0,0,42.6,58.8,40.3,0
299.799,14.4,0,-10.6,0,0,0,0,0,0,0,67.7,0,88,234.95,234.95,11.4,11.4,10.8,167,822.6,2576,0,0,2.6,3.8,0,0,41.9,58,39.6,0
299.907,14.4,0,-10.8,0,0,0,0,0,0,0,66.7,0,88,234.95,234.95,11.9,11.6,8.7,167,781.2,2017,0,0,1.9,0.8,0,0,40,56.1,37.8,0
300.002,14.4,0,-10.8,0,0,0,0,0,0,0,66.5,0,88,234.95,234.95,12,11.8,8,167,765.2,1825,0,0,1.8,-0.8,0,0,39.5,55.6,37.3,0
300.105,14.4,0,-10.8,0,0,0,0,0,0,0,66.8,0,88,234.95,234.95,11.8,12.1,7.2,167,768.4,1603,0,0,1.7,-2.6,0,0,39.2,54.8,37,0
300.205,14.4,0,-10.8,0,0,0,0,0,0,0,66.3,0,88,234.95,234.95,11.6,12.4,6.5,169,775.3,1405,0,0,1.7,-6,28.1,0,38.9,54.9,36.7,0
300.488,14.4,0,-9.7,0,0,0,0,0,0,0,66.7,0,88,234.95,153.31,16.2,19,6.8,169,811.5,1045,0,0,2.3,-4.1,42.8,0,38.2,54.3,36.1,0
300.588,14.4,0,-8.9,0,0,0,0,0,0,0,66.7,0,88,96.86,58.67,19.8,21.1,7.1,169,805.8,949,0,0,2.7,1.5,59.1,0,38,54,35.9,0
300.695,14.4,0,-8.5,0,0,0,0,0,0,0,66.7,0,88,45.73,38.53,22,22.7,7.3,169,791.3,909,0,0,2.6,1.5,66.4,0,37.8,53.8,35.7,0
300.793,14.4,0,-8.3,0,0,0,0,0,0,0,66.7,0,90,29.67,28.42,22.8,24.2,7.2,169,775.1,852,0,0,2.2,6,72.8,0,37.7,54.1,35.6,0
301.017,14.4,0,-8,0,0,0,0,0,0,0,66.8,0,90,25.5,23.07,23.8,28.2,7.4,169,763.2,787,0,0,3.5,13.9,76.7,0,37.6,53.9,35.5,0
301.122,14.4,0,-6,0,0,0,0,0,0,0,66.8,0,90,18.99,17.62,34,34.5,8.9,169,721.3,765,0,0,3.8,-3.4,102.5,0,37.2,53.2,35.2,0
