﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 4 (*CRK),Timing Interpolation (FF) (%),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.0.5 IJE0S v10.0 Stage 1 91oct_95ronAT_noALP
937.139,14.9,16.1,-3.7,0,0,0,0,72.2,2,14.54,14.96,3.1,3.1,31.7,722,2388,3.4,4.6,11.3,26.2,26.2,52.16,-86.5,-84.6,91.5,78,21.3,36.3,36.3,21.2,0
937.854,14.9,16.8,-3.1,0,0,0,0,72.2,2,14.68,14.73,3.1,3.1,33.5,719.8,2386,2.5,4.9,12.6,25.1,25.1,52.16,-85.4,-85.4,90,78,20.9,35.9,35.9,20.8,0
937.856,14.9,18.2,-1.6,-5.3,0,-2,0,73,2,14.68,15.09,3.1,3.1,37.4,714.3,2396,6,5.8,13.1,17.2,21,52.16,-83.9,-86.1,77.2,77.2,19.3,34.1,34.1,19.2,0
937.946,14.9,18,-1.4,-4.7,0,-1.7,0,72.3,2,14.43,14.99,3.1,3.1,37.3,690,2407,5,5,12.7,17.6,21,52.16,-83.9,-86.1,72.8,77.2,18.9,33.9,33.9,18.8,0
938.032,14.9,17.9,-1.5,-4.7,0,-1.7,0,72.7,2,14.4,14.87,3.1,3.1,37,712.2,2407,4.3,4.6,12.4,18,21.4,52.16,-84.2,-86.1,72.8,77.2,18.7,33.7,33.7,18.7,0
938.116,14.9,17.9,-1.5,-4.7,0,-1.3,0,73,2,14.5,14.48,3.1,3.1,37.2,693.6,2413,3.1,4,12.4,17.6,21.4,52.16,-84.2,-86.1,73.5,77.2,18.6,33.6,33.6,18.5,0
938.218,14.9,17.9,-1.5,-4.3,0,-1.3,0,72.7,2,14.68,14.44,3.1,3.1,37.2,691.5,2410,2.3,3.8,12.3,18,21.4,52.16,-84.2,-86.1,75,77.2,18.5,33.5,33.5,18.4,0
938.307,14.9,17.9,-1.6,-4,0,-1,0,72,2,15,14.43,3.1,3.1,37.3,704.6,2415,3,3.6,12.2,18.4,21.8,52.16,-83.9,-86.1,76.5,77.2,18.4,33.2,33.2,18.3,0
938.398,14.9,17.9,-1.7,-4,0,-0.7,0,72.2,2,15.09,14.46,3.1,3.1,37.1,696.9,2423,3.2,3.6,11.8,18.4,22.1,52.16,-85,-86.1,76.9,77.2,18.3,33.1,33.1,18.2,0
938.487,14.9,17.9,-1.9,-3.7,0,-0.7,0,72.5,2,15.06,14.53,3.1,3.1,37,696.9,2423,3.5,3.3,11.9,19.1,22.5,52.16,-85,-86.1,78.8,77.2,18.2,33,33,18.2,0
938.576,14.9,17.9,-1.9,-3.7,0,-0.3,0,72,2,14.73,14.61,3.1,3.1,37.4,693,2424,3.5,2.2,12.2,19.1,22.9,52.16,-85.4,-86.1,79.9,77.2,18.2,33.1,33.1,18.1,0
938.666,14.9,17.9,-1.9,-3.3,0,-0.3,0,71.8,2,14.56,15.03,3.1,3.1,37.5,695.9,2428,3.3,3.2,12.3,19.5,22.9,52.16,-83.9,-86.1,81,77.2,18.1,33.1,33.1,18,0
938.756,14.9,17.9,-2,-3.3,0,0,0,72.2,2,14.54,15.26,3.1,3.1,37.5,702.9,2427,3.4,4.2,12.2,19.5,23.2,52.16,-85,-86.1,81.4,77.2,18,33,33,18,0
938.843,14.9,17.9,-2,-3,0,0,0,72.9,2,14.51,15.29,3.1,3.1,37.4,716.5,2432,3.5,4.6,11.9,19.9,23.2,52.16,-84.2,-86.1,82.1,77.2,18,32.9,32.9,17.9,0
938.934,14.9,17.3,-2.2,-3,0,0,0,72.3,2,14.54,15.03,3.1,3.1,36.8,714.2,2436,3.5,3.6,11.7,19.9,23.2,52.16,-85,-85.4,82.1,77.2,17.9,33.1,33.1,17.9,0
939.025,14.9,17.3,-2.2,-2.7,0,0,0,72,2,14.63,14.63,3.1,3.1,36.6,720.9,2434,2.4,3.1,11.8,21,24,52.16,-84.2,-85.4,81.4,77.2,17.9,32.9,32.9,17.8,0
939.139,14.9,17.3,-2.1,-2.3,0,0,0,73,2,14.81,14.47,3.1,3.1,36.7,714.9,2441,2,2.9,12,21,23.6,52.16,-85.4,-85.4,80.2,77.2,17.9,32.8,32.8,17.8,0
939.228,14.9,17.3,-2.1,-2.3,0,0,0,73.2,2,15.06,14.48,3.1,3.1,36.7,717,2444,2.5,3.1,12,21.4,24,52.16,-85,-85.4,79.5,77.2,17.8,32.6,32.6,17.8,0
939.318,14.9,17.3,-2,-2,0,0,0,72.9,2,15.16,14.54,3.1,3.1,36.5,705.6,2445,2.9,3.5,12,21,23.2,52.16,-84.2,-85.4,78.8,77.2,17.8,32.6,32.6,17.7,0
939.433,14.9,16.4,-2,-2,0,0,0,72.2,2,15.09,14.64,3.1,3.1,35.9,722.5,2445,3.4,3.3,11.7,21.8,24,52.16,-83.9,-85.4,77.2,78,17.8,32.6,32.6,17.7,0
939.524,14.9,16.4,-2.1,-1.7,0,0,0,71.8,2,14.87,14.71,3.1,3.1,35.6,722.5,2449,3.9,2.2,11.7,22.9,24.8,52.16,-85.4,-85.4,76.1,78,17.8,31.6,31.6,17.7,0
939.617,14.9,16.4,-2,-1.7,0,0,0,72.3,2,14.51,14.99,3.1,3.1,35.7,717.6,2449,2.9,2.7,11.9,22.9,24.8,52.16,-83.9,-85.4,76.1,77.2,17.8,32.6,32.6,17.7,0
939.707,14.9,16.4,-2,-1.3,0,0,0,72.5,2,14.43,15.09,3.1,3.1,35.4,707.8,2457,2.6,3,11.7,23.2,24.8,52.16,-84.2,-85.4,75,78,17.8,32.5,32.5,17.7,0
939.796,14.9,16.1,-2,-1,0,0,0,72.7,2,14.43,15.22,3.1,3.1,35,705.1,2453,2.5,3.6,11.6,23.2,24.8,52.16,-83.9,-84.6,75.4,78,17.8,32.6,32.6,17.7,0
939.887,14.9,16.4,-2.1,-1,0,0,0,73,2,14.53,15.11,3.1,3.1,35,709.4,2454,2.5,3.9,11.7,23.6,24.8,52.16,-85,-85.4,75,78,17.7,31.5,31.5,17.6,0
939.977,14.9,16.4,-2,-1,0,0,0,72.5,2,14.71,14.66,3.1,3.1,35.3,705.6,2458,2.2,2.8,11.8,23.6,24.8,52.16,-84.2,-85.4,76.1,78,17.6,31.3,31.3,17.6,0
940.068,14.9,16.1,-2,-0.7,0,0,0,73.2,2,15,14.58,3.1,3.1,35.2,703.9,2459,2.5,3.1,11.7,23.2,24,52.16,-85,-84.6,76.5,78,17.7,32.5,32.5,17.6,0
940.157,14.8,16.1,-2.1,-0.3,0,0,0,72.2,2,15.16,14.56,3.1,3.1,35.5,699.6,2460,3.2,3.2,11.8,24.4,24.8,52.16,-85,-85.4,77.6,78,17.6,31.4,31.4,17.5,0
940.254,14.8,16.4,-2.2,-0.3,0,0,0,72.2,2,15.11,14.51,3.1,3.1,35.1,694.3,2462,2.9,3.3,11.4,24.4,24.8,52.16,-84.2,-84.6,78.4,78,17.7,0,0,17.6,0
940.364,14.8,16.4,-2.3,0,0,0,0,72.2,2,15.09,14.53,3.1,3.1,35.2,716,2465,3.2,3,11.6,25.1,25.1,52.16,-83.9,-85.4,79.1,78,17.6,0,0,17.5,0
940.458,14.8,16.1,-2.4,0,0,0,0,73,2,14.97,15.11,3.1,3.1,35.3,704.6,2467,4.4,4.5,12.3,24.8,24.8,52.16,-85.4,-84.6,79.1,78,17.6,0,0,17.5,0
940.547,14.8,16.1,-2.5,0,0,0,0,72.3,2,14.73,15.6,3.1,3.1,35.3,701.1,2472,4.5,7.1,12.5,24.8,24.8,52.16,-85,-84.6,80.6,78,17.5,0,0,17.5,0
940.639,14.8,16.1,-2.5,0,0,0,0,72.7,2,14.67,15.46,3.1,3.1,35.3,709.4,2473,4.8,6.9,12.7,24.8,24.8,52.16,-84.2,-85.4,81,78,17.5,0,0,17.5,0
940.734,14.8,16.1,-2.5,0,0,0,0,73.2,2,14.87,15.36,3.1,3.1,35,708.7,2472,6.3,7,12.7,24.8,24.8,52.16,-83.9,-84.6,81,78,17.6,0,0,17.5,0
940.826,14.8,16.1,-2.6,0,0,0,0,72.5,2,14.97,15.33,3.1,3.1,35.1,702.3,2473,6.9,8.2,13.2,24.8,24.8,52.16,-84.2,-84.6,81.4,78,17.5,0,0,17.5,0
940.937,14.8,16.1,-2.6,0,0,0,0,72,2,15.23,14.71,3.1,3.1,35.3,711.9,2478,7,6.8,13.1,24.8,24.8,52.16,-85,-84.6,81.8,78,17.5,0,0,17.4,0
941.027,14.8,16.1,-2.6,0,0,0,0,72.2,2,15.33,14.84,3.1,3.1,35.3,695.9,2477,7.6,9.1,13.3,25.1,25.1,52.16,-84.2,-84.6,81.4,78,17.5,0,0,17.4,0
941.112,14.8,16.1,-2.5,0,0,0,0,72.3,2,15.36,14.73,3.1,3.1,35.4,694.9,2484,8,9.4,13.4,24.8,24.8,52.16,-83.9,-84.6,80.6,78,17.4,0,0,17.4,0
941.209,14.8,15.5,-2.6,0,0,0,0,72.9,2,15.36,14.66,3.1,3.1,34.9,708.2,2489,8.5,9.5,13.2,25.1,25.1,52.16,-84.2,-84.6,79.9,78,17.5,0,0,17.4,0
941.297,14.8,15.5,-2.6,-2.7,0,0,0,73.4,2,15.03,14.81,3.1,3.1,34.5,712.7,2482,7.9,10.8,13,22.9,25.9,52.16,-84.2,-84.6,79.9,78,17.5,0,0,17.5,0
941.387,14.8,15.5,-2.6,-2.7,0,0,0,72.7,2,14.81,14.99,3.1,3.1,34.4,702.3,2486,8.3,10,13.1,22.5,25.5,52.16,-84.2,-84.6,78.8,78,17.5,0,0,17.4,0
941.477,14.8,15.1,-2.5,-2.3,0,0,0,73,2,14.58,15.14,3.1,3.1,34.4,692,2490,8.1,10.1,13.3,22.9,25.5,52.16,-83.9,-84.6,78,78,17.5,0,0,17.5,0
941.562,14.8,15.1,-2.5,-2.3,0,0,0,72.9,2,14.6,15.29,3.1,3.1,34.2,688.2,2491,8.6,11,13.4,23.2,25.9,52.16,-85,-84.6,76.9,78,17.5,0,0,17.4,0
941.660,14.8,15.1,-2.5,-2,0,0,0,72.2,2,14.63,15.14,3.1,3.1,33.7,722.9,2491,8.9,10.1,13,23.6,25.9,52.16,-85,-85.4,76.9,79.1,17.6,0,0,17.5,0
941.747,14.8,14.8,-2.6,-2,0,0,0,72.2,2,14.56,15.03,3.1,3.1,33.3,722.4,2496,8.5,10.1,13,24,26.2,52.16,-84.2,-85.4,76.1,79.1,17.5,0,0,17.4,0
941.837,14.8,13.6,-2.5,-1.7,0,0,0,72,2,14.79,14.6,3.1,3.1,32.8,720.8,2496,8.2,9.3,12.7,24,25.9,52.16,-83.9,-86.1,75.8,80.6,19.1,0,0,19,0
941.929,14.8,13.6,-2.8,-1.7,0,0,0,72.9,2,15.03,14.56,3.1,3.1,31.6,714.3,2491,8.8,9.7,11.8,25.1,27,52.16,-85,-86.1,75.8,82.9,19.1,0,0,19.1,0
942.017,14.8,13.7,-2.9,-1.3,0,0,0,72,2,14.97,14.41,3.1,3.1,31.4,704.6,2495,8.4,9.4,11.9,25.5,27,52.16,-83.9,-86.1,77.6,82.1,19,0,0,19,0
942.107,14.8,13.7,-3,-1.3,0,0,0,72.3,2,14.97,14.44,3.1,3.1,31.4,699.1,2499,8.1,9.6,11.9,25.5,27,52.16,-84.2,-86.1,78.4,82.1,19,0,0,18.9,0
942.197,14.8,13.6,-3.1,-1,0,0,0,72.2,2,15,14.48,3.1,3.1,31,706.7,2497,8.2,9.7,11.5,26.2,27.4,52.16,-83.9,-85.4,79.9,82.9,19.4,0,0,19.3,0
942.287,14.8,13.7,-3.2,-0.7,0,0,0,72.3,2,14.87,14.56,3.1,3.1,31.2,719.2,2503,7.8,9.4,11.7,26.2,27,52.16,-85.4,-86.1,81,82.1,19,0,0,18.9,0
942.377,14.8,13.9,-3.3,-0.7,0,0,0,72.3,2,14.58,14.9,3.1,3.1,31.4,722,2500,7.3,9.5,11.8,26.6,27.4,52.16,-83.9,-85.4,82.5,81.4,19,0,0,18.9,0
942.467,14.8,13.7,-3.3,-0.3,0,0,0,72.7,2,14.53,15.14,3.1,3.1,31.6,720.3,2504,7.7,10.4,11.7,27,27.4,52.16,-84.2,-85.4,82.9,81.4,18.9,0,0,18.9,0
942.557,14.8,13.7,-3.5,-0.3,0,0,0,72.9,2,14.48,15.19,3.1,3.1,31.5,730.7,2503,7.7,10.6,11.7,27,27.4,52.16,-83.9,-85.4,84.4,81.4,19,0,0,18.9,0
942.643,14.8,13.7,-3.6,0,0,0,0,73,2,14.53,15.06,3.1,3.1,31.3,729.6,2506,8.2,9.9,11.3,27.4,27.4,52.16,-85,-85.4,85.5,82.1,19.3,0,0,19.2,0
942.738,14.8,13.7,-3.7,0,0,0,0,72.5,2,14.44,14.87,3.1,3.1,31.2,737.2,2508,7.8,9.6,11.4,27.4,27.4,52.16,-84.2,-85.4,86.6,81.4,19,0,0,18.9,0
942.827,14.8,13.7,-3.7,0,0,0,0,72.3,2,14.53,14.68,3.1,3.1,31.5,742.7,2506,6.9,9.1,11.5,27.4,27.4,52.16,-84.2,-85.4,86.2,81.4,18.9,0,0,18.9,0
942.917,14.8,13.6,-3.6,0,0,0,0,72.9,2,15.03,14.5,3.1,3.1,31.6,751,2507,8.4,9.3,11.6,27.4,27.4,52.16,-83.9,-85.4,85.9,81.4,18.9,0,0,18.8,0
943.002,14.8,13.7,-3.6,0,0,0,0,72.5,2,15.06,14.53,3.1,3.1,31.6,760.5,2509,8,9.6,11.6,27.4,27.4,52.16,-85.4,-85.4,84.8,81.4,18.9,0,0,18.8,0
943.097,14.8,13.7,-3.5,0,0,0,0,72.7,2,15.09,14.54,3.1,3.1,31.6,744.7,2509,8,9.9,11.7,27.8,27.8,52.16,-85,-85.4,84,81.4,18.9,0,0,18.8,0
943.187,14.8,13.9,-3.4,0,0,0,0,72.2,2,15.16,14.47,3.1,3.1,31.7,748.1,2509,8.4,9.7,11.8,27.4,27.4,52.16,-84.2,-85.4,82.9,81.4,18.9,0,0,18.8,0
943.272,14.8,13.9,-3.3,0,0,0,0,72.2,2,14.94,14.6,3.1,3.1,31.9,750.8,2510,7.8,9.6,12.2,27.4,27.4,52.16,-83.9,-85.4,81.8,80.6,18.6,0,0,18.6,0
943.367,14.8,13.9,-3.2,0,0,0,0,72.7,2,14.67,14.87,3.1,3.1,32.1,744.8,2513,7.6,10.1,12.3,27.4,27.4,52.16,-84.2,-85.4,81,80.6,18.6,0,0,18.5,0
943.457,14.8,13.9,-3.1,0,0,0,0,72.3,2,14.46,15.03,3.1,3.1,32.1,738.3,2514,7.3,9.8,12.3,27.4,27.4,52.16,-84.2,-85.4,80.6,80.6,18.6,0,0,18.5,0
943.547,14.8,13.9,-3.1,0,0,0,0,72.7,2,14.53,15.03,3.1,3.1,32.2,740.6,2513,7.9,9.9,12.3,27.4,27.4,52.16,-84.2,-85.4,79.5,80.6,18.6,0,0,18.5,0
943.640,14.8,13.7,-3,0,0,0,0,72.7,2,14.51,15.09,3.1,3.1,31.8,748.5,2515,8,10.5,12,27.4,27.4,52.16,-84.2,-85.4,78.8,82.1,19.1,0,0,19,0
943.727,14.8,13.6,-3,0,0,0,0,72.9,2,14.5,15.03,3.1,3.1,31.5,748,2516,7.9,9.9,12,27.4,27.4,52.16,-85,-85.4,77.2,82.1,19,0,0,18.9,0
943.817,14.8,13.6,-3,0,0,0,0,73.2,2,14.73,14.76,3.1,3.1,31.6,740.5,2518,8.2,10.1,12.3,27.4,27.4,52.16,-85,-85.4,78,81.4,18.9,0,0,18.8,0
943.908,14.8,13.6,-3,0,0,0,0,72.5,2,15.11,14.61,3.1,3.1,31.7,763.8,2519,8.9,9.9,12.2,27.4,27.4,52.16,-85.4,-85.4,78.8,81.4,18.9,0,0,18.8,0
943.997,14.8,13.6,-3.1,0,0,0,0,73,2,15.11,14.58,3.1,3.1,31.7,764.4,2516,8.6,10.1,12,27.4,27.4,52.16,-83.9,-85.4,80.2,81.4,18.9,0,0,18.8,0
944.087,14.8,13.6,-3.2,0,0,0,0,72.5,2,15.03,14.44,3.1,3.1,31.7,764.8,2520,8.2,9.7,11.9,27.4,27.4,52.16,-84.2,-85.4,80.2,81.4,18.9,0,0,18.8,0
944.197,14.8,13.6,-3.3,0,0,0,0,71.8,2,15.06,14.47,3.1,3.1,31.4,752.5,2518,8.1,9.8,11.7,27.4,27.4,52.16,-83.9,-85.4,82.1,82.9,19.3,0,0,19.2,0
944.282,14.8,13.6,-3.4,0,0,0,0,72.9,2,14.91,14.68,3.1,3.1,31.5,747.5,2520,8.1,10.3,11.5,27.8,27.8,52.16,-84.2,-85.4,82.5,82.1,18.9,0,0,18.8,0
944.368,14.8,13.6,-3.4,0,0,0,0,72.2,2,14.58,14.87,3.1,3.1,31.7,747,2521,7.5,10.1,11.8,27.4,27.4,52.16,-84.2,-85.4,83.2,81.4,18.9,0,0,18.8,0
944.457,14.8,13.3,-3.5,0,0,0,0,72.9,2,14.51,15.09,3.1,3.1,31.5,742.7,2522,7.8,10.5,11.3,27.4,27.4,52.16,-85,-85.4,84.4,82.1,19.2,0,0,19.1,0
944.547,14.8,13.3,-3.7,0,0,0,0,72.3,2,14.51,14.9,3.1,3.1,31.3,743.7,2524,8.1,9.3,11.4,27.4,27.4,52.16,-83.9,-85.4,85.5,82.1,19.2,0,0,19.1,0
944.639,14.8,13.3,-3.7,0,0,0,0,72.9,2,14.37,14.96,3.1,3.1,31.1,742.7,2524,7.6,10.2,11.3,27.4,27.4,52.16,-85,-85.4,85.5,82.9,19.4,0,0,19.3,0
944.756,14.8,13,-3.8,0,0,0,0,72.3,2,14.5,14.99,3.1,3.1,30.8,751.2,2524,8,9.7,10.9,27.8,27.8,52.16,-85,-85.4,85.9,83.6,19.5,0,0,19.4,0
944.847,14.8,13,-3.8,0,0,0,0,72.7,2,14.58,14.56,3.1,3.1,30.8,738.8,2527,6.9,8.9,11.1,27.8,27.8,52.16,-84.2,-85.4,85.5,82.9,19.4,0,0,19.3,0
944.937,14.8,12.7,-3.8,0,0,0,0,73.2,2,14.87,14.41,3.1,3.1,30.8,747.5,2526,7.3,8.7,11.1,27.8,27.8,52.16,-84.2,-85.4,85.9,83.6,19.4,0,0,19.4,0
945.027,14.8,11.8,-4,0,0,0,0,73.6,2,15.09,14.46,3.1,3.1,29.5,761.7,2523,7.7,9.2,10.2,28.5,28.5,52.16,-85,-85.4,85.1,87,22.5,0,0,22.4,0
945.117,14.8,11.6,-4.2,0,0,0,0,72.9,2,14.91,14.41,3.1,3.1,28.6,764.6,2525,7.1,9.3,10.2,28.9,28.9,52.16,-83.9,-85.4,85.5,87.8,22.9,0,0,22.8,0
945.208,14.8,11.2,-4.3,0,0,0,0,72.3,2,14.84,14.33,3.9,3.9,27.7,754,2520,6.2,8.6,9.7,29.2,29.2,52.16,-84.2,-85.4,84.4,90,24.9,0,0,24.8,0
945.297,14.8,11.1,-4.4,0,0,0,0,72.2,2,14.84,14.4,3.9,3.9,27.5,738.5,2528,6.3,8.1,10,29.2,29.2,52.16,-85,-85.4,85.5,89.2,23.9,0,0,23.8,0
945.398,14.8,11.1,-4.5,0,0,0,0,72.7,2,14.64,14.76,3.9,3.9,27.4,736.7,2524,6.3,8.7,10,29.2,29.2,52.16,-84.2,-85.4,85.9,89.2,24,0,0,23.9,0
945.487,14.8,10.8,-4.6,0,0,0,0,72,2,14.58,14.9,3.9,3.9,26.8,735,2524,6.7,8.4,9.6,29.2,29.2,52.16,-85,-85.4,87.4,90.8,25.3,0,0,25.2,0
945.576,14.8,10.5,-4.7,0,0,0,0,72.9,2,14.48,14.84,3.9,3.9,26.6,743.2,2525,6.5,7.6,9.6,30,30,52.16,-85.4,-85.4,87.8,90.8,25.4,0,0,25.3,0
945.668,14.8,10.5,-4.9,0,0,0,0,72.7,2,14.37,14.84,3.9,3.9,26.4,745.9,2524,6,7.3,9.6,30.4,30.4,52.16,-85,-85.4,89.2,90.8,25.4,0,0,25.3,0
945.757,14.8,10.2,-5,0,0,0,0,72.7,2,14.38,14.9,3.9,3.9,26,751.3,2519,6,7.1,9.5,30.4,30.4,52.16,-84.2,-85.4,90,92.6,26.6,0,0,26.5,0
945.847,14.8,9.9,-5.3,0,0,0,0,73.4,2,14.33,14.81,3.9,4.7,25.4,760.6,2519,5.6,6.1,9,30.4,30.4,52.16,-84.2,-86.1,90.8,93.4,26.6,0,0,26.5,0
945.937,14.8,9.6,-5.4,0,0,0,0,72.7,2,14.51,14.47,4.7,4.7,25.3,769.3,2521,5.7,5.5,9.1,30.8,30.8,52.16,-84.2,-86.1,91.5,93.4,26.6,0,0,26.5,0
946.037,14.8,9.3,-5.6,0,0,0,0,72.7,2,14.68,14.4,4.7,4.7,24.5,763.8,2519,5.1,5.5,8.8,30.8,30.8,52.16,-84.2,-86.9,93,94.9,27.6,0,0,27.5,0
946.139,14.8,9,-5.8,0,0,0,0,72.7,2,14.81,14.33,4.7,4.7,24,755.7,2516,4.7,5.4,8.5,30.4,30.4,52.16,-84.2,-87.6,93.4,95.6,28.2,0,0,28.1,0
946.227,14.8,9,-5.4,0,0,0,0,72,2,14.94,14.3,5.4,6.2,22,757.6,1256,5,5,8.5,15.4,15.4,52.16,-84.2,-89.1,94.9,97.1,37.8,0,0,37.6,0
946.337,14.8,9.3,-3.1,0,0,0,0,61.9,2,16.22,24.59,3.1,3.1,33.5,1046,2565,1.4,2.1,16.3,-1.1,-1.1,52.16,-130,-125.9,124.9,121.1,17.6,0,0,17.5,0
946.428,14.8,5.6,-6.5,0,0,0,0,54,2,16.22,24.59,3.1,3.1,31.5,1463.4,2591,0,0,9.5,12.4,12.4,52.16,-118.4,-118.8,101.6,114,30,0,0,29.9,0
946.517,14.8,4.3,-9.3,0,0,0,0,72.3,2,21.67,19.79,5.4,6.2,19.6,1838.9,2465,0,0,2.8,12,12,52.16,-125.5,-112.4,104.2,111.8,40.9,0,0,40.7,0
946.607,14.8,8.1,-9.9,0,0,0,0,83.7,2,19.66,19.22,7,7.8,17.5,1781.9,2537,0,0,7.3,19.9,19.9,52.16,-124,-105.2,108.4,105.4,43.5,0,0,43.3,0
946.697,14.8,8.1,-9.7,0,0,0,0,80.6,2,19.04,18.84,7,7.8,17.6,1713.8,2485,0,0,7.7,27.4,27.4,52.16,-121,-98.1,113.2,105.4,39.1,0,0,38.9,0
946.787,14.8,8.4,-9.4,0,0,0,0,81.9,2,17.77,17.19,7,7.8,18.8,1627.7,2513,0,0,8.2,28.5,28.5,52.16,-118.8,-93.2,117,102.8,35.5,0,0,35.4,0
946.877,14.8,8.4,-9,0,0,0,0,81.2,2,16.12,12.45,6.2,7,19.8,1195.9,2507,0,0,7.9,22.5,22.5,52.16,-109.8,-91.8,116.2,102,33.9,0,0,33.8,0
946.962,14.8,8.4,-8.5,0,0,0,0,77.1,2,13.37,14.46,7,7.8,20.8,1052.8,2548,0,0,8.3,28.9,28.9,52.16,-95.9,-91,113.6,100.5,31.6,0,0,31.4,0
947.047,14.8,8.4,-7.7,0,0,0,0,77.6,2,14.1,14.99,6.2,7,21.5,971.3,2562,0,0,8.2,29.2,29.2,52.16,-89.9,-89.9,110.6,99.8,31.2,0,0,31,0
947.140,14.8,8.4,-7.6,0,0,0,0,76.2,2,14.76,15.33,5.4,6.2,22.2,877.4,2557,0,0,8.2,21.4,21.4,52.16,-92.9,-89.9,105.8,99,29.9,0,0,29.7,0
947.237,14.8,8.4,-7.6,0,0,0,0,73,2,18.36,20.26,6.2,6.2,22.3,800.8,2547,0,0,8.3,22.1,22.1,52.16,-93.2,-89.9,100.5,99,30,0,0,29.9,0
947.321,14.8,8.4,-7.4,0,0,0,0,70.7,2,18.7,18.77,6.2,7,22.3,766.5,2546,0,0,8.3,29.2,29.2,52.16,-92.9,-89.1,95.6,99,30.1,0,0,29.9,0
947.402,14.8,8.4,-7.2,0,0,0,0,69.2,2,17.72,17.5,6.2,7,22.3,731.3,2549,0,0,8.2,29.2,29.2,52.16,-92.9,-89.9,94.5,99,30,0,0,29.9,0
