﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Cyl1 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Timing Interpolation (FF) (%),Torque actual value (Nm),Transmission temp (*F),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.0.5 IJE0S v10.0 Stage 1 93oct_98ronAT_noALP
774.555,14.7,9.3,-5.9,0,71.8,14.61,15.03,30.3,26.4,753,2631,63,8.9,30.8,30.8,30.8,30.8,30.8,30.8,52.16,107.9,181,-88,-86.1,93,93.4,27.6,40.9,40.9,25.9,0
774.655,14.7,9.3,-6,0,73.2,14.51,15.03,30.2,26.2,748,2625,63,8.8,30.4,30.4,30.4,30.4,30.4,30.4,52.16,107.5,181,-88,-86.1,93.8,93.4,27.6,41.2,41.2,26,0
774.745,14.7,9.3,-6,0,72.2,14.43,15.11,29.7,25.8,764.1,2624,63,8.7,30.4,30.4,30.4,30.4,30.4,30.4,52.16,108.9,181,-86.9,-86.9,94.1,94.9,28.2,41.5,41.5,26.5,0
774.830,14.7,9.3,-6.1,0,72.5,14.5,15.03,29.8,25.9,759.5,2628,63,8.8,30.4,30.4,30.4,30.4,30.4,30.4,52.16,106,181,-88,-86.1,94.5,93.4,27.6,42,42,26,0
774.956,14.7,9.3,-6.1,0,71.8,14.74,14.81,30.1,26,757.4,2628,63,8.8,30.4,30.4,30.4,30.4,30.4,30.4,52.16,107.2,181,-88,-86.1,95.2,93.4,27.6,41,41,26,0
775.076,14.7,9.6,-6.1,0,72.5,14.97,14.66,29.8,26.4,751.6,2628,63,8.9,30.8,30.8,30.8,30.8,30.8,30.8,52.16,106.2,181,-87.2,-85.4,94.9,92.6,27,41.3,41.3,25.4,0
775.165,14.7,9.9,-6.1,0,72.5,15.1,14.66,30.1,26.6,749.2,2627,63,8.9,30.8,30.8,30.8,30.8,30.8,30.8,52.16,107.4,181,-86.9,-85.4,96,92.6,26.2,40.6,40.6,24.7,0
775.255,14.7,9.9,-6,0,72.3,15.2,14.58,30.3,26.9,745.4,2626,63,9,30.8,30.8,30.8,30.8,30.8,30.8,52.16,108.8,181,-86.9,-85.4,94.9,91.9,26.5,40.8,40.8,24.9,0
775.345,14.7,9.6,-5.9,0,72.3,15.23,14.51,30.2,26.7,747.5,2627,63,8.9,30.8,30.8,30.8,30.8,30.8,30.8,52.16,108.9,181,-86.9,-85.4,94.1,92.6,27.4,40.7,40.7,25.7,0
775.448,14.7,9.9,-5.8,0,72.5,15.13,14.64,30,27,739.9,2626,63,9,30.8,30.8,30.8,30.8,30.8,30.8,52.16,107,181,-86.9,-85.4,92.6,91.9,26.2,39.8,39.8,24.7,0
775.555,14.7,9.6,-5.8,0,72,14.86,14.9,30.2,26.7,753.4,2626,63,8.9,30.8,30.8,30.8,30.8,30.8,30.8,52.16,107.7,181,-86.9,-85.4,91.9,92.6,27,40.6,40.6,25.4,0
775.645,14.7,9.6,-5.7,0,72.9,14.57,15.03,29.5,26.6,723,2625,63,8.9,30.4,30.4,30.4,30.4,30.4,30.4,52.16,104.8,181,-86.5,-85.4,90.4,92.6,27,41.3,41.3,25.4,0
775.735,14.7,9.6,-5.7,0,72.3,14.57,15.11,29.9,26.6,745.8,2622,63,8.9,30.4,30.4,30.4,30.4,30.4,30.4,52.16,103.9,181,-87.2,-85.4,89.6,92.6,27,40.4,40.4,25.4,0
775.825,14.7,9.6,-5.6,0,72.3,14.57,15.26,29.8,26.5,742.6,2630,63,8.9,30.8,30.8,30.8,30.8,30.8,30.8,52.16,107.7,181,-86.5,-86.1,90,93.4,27.4,40.9,40.9,25.8,0
775.916,14.7,9.6,-5.7,0,72.2,14.58,15.33,29.6,26.3,730.7,2627,63,8.8,30.8,30.8,30.8,30.8,30.8,30.8,52.16,106.5,181,-86.9,-86.1,90,93.4,27.1,41.7,41.7,25.5,0
776.007,14.7,9.6,-5.7,0,72.3,14.63,14.79,30.1,26.5,723.7,2628,63,8.9,30.8,30.8,30.8,30.8,30.8,30.8,52.16,107.1,181,-86.5,-85.4,91.5,92.6,27,41.3,41.3,25.4,0
776.095,14.7,9.6,-5.8,0,73,14.74,14.61,30.3,26.5,728.5,2627,63,8.9,30.8,30.8,30.8,30.8,30.8,30.8,52.16,108,181,-86.9,-85.4,91.9,92.6,27,40.4,40.4,25.4,0
776.185,14.7,9.6,-5.8,0,72.9,14.94,14.54,30.4,26.6,732.8,2627,63,8.9,30.8,30.8,30.8,30.8,30.8,30.8,52.16,108.5,181,-86.9,-85.4,93,92.6,27,40.6,40.6,25.4,0
776.275,14.7,9.3,-5.9,0,72.2,15.1,14.58,29.9,26.2,738.5,2628,63,8.8,30.8,30.8,30.8,30.8,30.8,30.8,52.16,107.6,181,-86.5,-86.1,93.4,93.4,27.6,41,41,26,0
776.365,14.7,9.3,-6,0,72.2,15.13,14.56,30.3,26,736.7,2628,63,8.7,30.8,30.8,30.8,30.8,30.8,30.8,52.16,109.5,181,-86.9,-86.1,94.9,94.1,27.9,41.4,41.4,26.2,0
776.465,14.7,9.3,-6.1,0,72.7,15.13,14.54,29.9,25.8,733.7,2626,63,8.6,30.4,30.4,30.4,30.4,30.4,30.4,52.16,107.4,181,-86.9,-86.9,95.2,94.1,27.8,42.1,42.1,26.1,0
776.550,14.7,9.3,-6.2,0,72.7,14.94,14.56,29.6,26,724.3,2628,63,8.7,30.4,30.4,30.4,30.4,30.4,30.4,52.16,105.4,181,-86.5,-86.1,96.4,93.4,27.6,41.9,41.9,25.9,0
776.636,14.7,9.3,-6.2,0,72.9,14.68,14.87,29.8,26,718.1,2628,63,8.8,30.4,30.4,30.4,30.4,30.4,30.4,52.16,106,181,-86.9,-86.1,96.8,93.4,27.6,42.1,42.1,25.9,0
776.735,14.7,9.3,-6.2,0,72.5,14.6,15.09,29.8,26.1,737.1,2626,63,8.8,30.4,30.4,30.4,30.4,30.4,30.4,52.16,106,181,-86.9,-86.1,96,93.4,27.7,41.2,41.2,26,0
776.867,14.7,9.3,-6.1,0,72.3,14.57,15.14,29.6,26.1,732.4,2625,63,8.7,30.4,30.4,30.4,30.4,30.4,30.4,52.16,105.4,181,-86.9,-86.1,94.5,93.4,27.7,41,41,26,0
776.958,14.7,9.3,-6,0,72.9,14.57,15.09,29.3,25.9,725.8,2625,63,8.7,30.4,30.4,30.4,30.4,30.4,30.4,52.16,106.2,181,-86.9,-86.9,93,94.1,28.1,41.5,41.5,26.5,0
777.045,14.7,9.3,-6,0,72.3,14.54,15.06,29.3,25.9,728.6,2627,63,8.7,30.4,30.4,30.4,30.4,30.4,30.4,52.16,104.2,181,-86.9,-86.1,92.6,94.1,27.6,41.9,41.9,25.9,0
777.136,14.7,9.3,-5.9,0,72.7,14.64,14.84,29.2,26,732.4,2626,63,8.7,30.4,30.4,30.4,30.4,30.4,30.4,52.16,104.1,181,-86.9,-86.1,91.5,93.4,27.6,41.2,41.2,26,0
777.220,14.7,9.3,-5.9,0,72.7,14.79,14.64,29.5,26,741,2625,63,8.8,30.4,30.4,30.4,30.4,30.4,30.4,52.16,105,181,-86.5,-86.1,92.6,94.1,27.8,41.3,41.3,26.1,0
777.305,14.7,9.3,-5.9,0,72.5,14.91,14.54,29.7,26,731.1,2625,63,8.8,30.4,30.4,30.4,30.4,30.4,30.4,52.16,105.6,181,-87.2,-86.1,92.2,93.4,27.7,41.2,41.2,26,0
777.395,14.7,9.3,-6,0,72,15.06,14.53,29.9,26,729.7,2627,63,8.8,30.4,30.4,30.4,30.4,30.4,30.4,52.16,106.6,181,-86.9,-86.1,93.4,94.1,27.7,41,41,26,0
777.485,14.7,9.3,-6,0,72.5,15.13,14.56,29.6,25.9,735,2625,63,8.7,30.4,30.4,30.4,30.4,30.4,30.4,52.16,108.1,181,-86.9,-86.9,93.4,94.1,28.1,41.6,41.6,26.4,0
777.585,14.7,9.3,-6.1,0,72.5,15.13,14.51,29.9,25.8,723.6,2623,63,8.6,30.4,30.4,30.4,30.4,30.4,30.4,52.16,106,181,-86.9,-86.1,94.9,94.1,27.8,42.1,42.1,26.1,0
777.676,14.7,9.3,-6.1,0,72.5,15,14.61,29.4,25.9,720.9,2627,63,8.8,30.4,30.4,30.4,30.4,30.4,30.4,52.16,104.6,181,-86.9,-86.1,94.5,94.1,27.7,42,42,26,0
777.764,14.7,9.3,-6.1,0,72.2,14.81,14.96,29.6,25.9,742.6,2624,63,8.7,30.4,30.4,30.4,30.4,30.4,30.4,52.16,105.3,181,-86.9,-86.1,95.6,94.1,27.7,41.1,41.1,26.1,0
777.857,14.7,9.3,-6.2,0,72.7,14.67,15.19,29.6,26,734.3,2623,63,8.7,30.4,30.4,30.4,30.4,30.4,30.4,52.16,105.3,181,-86.9,-86.1,96,94.1,27.8,41.1,41.1,26.1,0
777.956,14.7,9.3,-6.2,0,72.9,14.63,15.14,29.8,25.9,728.2,2626,63,8.7,30.4,30.4,30.4,30.4,30.4,30.4,52.16,106,181,-87.2,-86.1,96.4,94.1,27.8,41.1,41.1,26.1,0
778.045,14.7,8.7,-6.3,0,73.2,14.6,15.11,29.4,25.4,720.3,2624,63,8.5,30.4,30.4,30.4,30.4,30.4,30.4,52.16,105.3,181,-86.9,-86.9,97.1,94.9,29.3,42.6,42.6,27.5,0
778.135,14.7,8.1,-6.7,0,72.3,14.57,15.14,27.3,24,743.7,2620,63,7.7,30.4,30.4,30.4,30.4,30.4,30.4,52.16,97.4,181,-86.9,-89.9,97.1,99,31.1,45.4,45.4,29.2,0
778.225,14.7,7.9,-6.9,0,72.2,14.57,14.68,26.8,23.2,739.9,2622,63,7.9,30,30,30,30,30,30,52.16,93.5,181,-88.4,-89.9,97.9,99,32,45.3,45.3,30.1,0
778.315,14.7,7.9,-7.1,0,72.5,14.64,14.54,26.8,22.7,735,2622,63,7.9,30,30,30,30,30,30,52.16,94,181,-91.4,-89.9,97.9,99,32.1,45.6,45.6,30.1,0
778.406,14.7,8.1,-7.3,0,72.2,14.81,14.71,26.3,22.6,736.1,2623,63,7.9,30,30,30,30,30,30,52.16,92.1,181,-92.5,-89.9,98.6,99,31.9,46.2,46.2,30,0
778.497,14.7,8.1,-7.4,0,72.7,14.94,14.71,26.2,22.9,748.6,2623,63,8.1,30,30,30,30,30,30,52.16,91.8,181,-92.9,-89.9,98.6,98.2,30.6,44.9,44.9,28.8,0
778.585,14.7,8.1,-7.4,0,72.9,15,14.53,26.4,23,761.1,2621,63,8.2,30,30,30,30,30,30,52.16,92.6,181,-92.9,-89.1,99.4,98.2,30.8,44.3,44.3,28.9,0
778.675,14.7,8.1,-7.4,0,72,15.13,14.6,26,22.8,763.8,2620,63,8.1,30,30,30,30,30,30,52.16,94,181,-91.8,-89.9,99.4,99,31.8,46,46,29.9,0
778.761,14.7,8.1,-7.4,0,72.3,15.16,14.71,26.1,22.9,760.1,2623,63,8.1,29.2,29.2,29.2,29.2,29.2,29.2,52.16,91.4,181,-91.8,-89.9,100.1,99,30.6,44.9,44.9,28.8,0
778.845,14.7,8.1,-7.4,0,73,15.16,14.87,26.1,23,760.6,2619,63,8.2,30,30,30,30,30,30,52.16,91.6,181,-91.8,-89.9,99.8,99,30.8,45.1,45.1,29,0
778.970,14.7,8.1,-7.4,0,72.3,15.03,15.11,26.1,23,761.1,2615,63,8.2,30,30,30,30,30,30,52.16,91.4,181,-91.4,-89.9,100.5,99,30.9,44.2,44.2,29,0
779.065,14.7,8.1,-7.4,0,72.3,14.89,15.26,26.2,23,751.3,2617,63,8.2,30,30,30,30,30,30,52.16,91.8,181,-91.4,-89.9,101.2,99,30.8,44.1,44.1,29,0
779.150,14.7,8.1,-7.4,0,72.3,14.79,15.19,26.1,23,753.1,2618,63,8.2,30,30,30,30,30,30,52.16,91.6,181,-91.4,-89.9,101.6,99,30.8,45.1,45.1,29,0
779.241,14.7,8.1,-7.4,0,72.5,14.71,15.33,26.1,23,759.8,2617,63,8.2,30,30,30,30,30,30,52.16,91.4,181,-91.4,-89.9,102,99,31.2,44.5,44.5,29.4,0
779.347,14.7,8.1,-7.4,0,72.7,14.71,15.33,26,22.7,755.1,2616,63,8.1,30,30,30,30,30,30,52.16,92.6,181,-91.4,-89.9,102.4,99,31.7,46,46,29.8,0
779.437,14.7,8.1,-7.4,0,72.3,14.74,15.14,25.9,22.9,769.7,2617,63,8.2,30,30,30,30,30,30,52.16,90.5,181,-91.4,-89.9,101.2,99,30.8,45.1,45.1,29,0
779.529,14.7,8.1,-7.4,0,72.7,14.81,14.76,26.1,23,757.9,2617,63,8.2,30,30,30,30,30,30,52.16,91.3,181,-91.8,-89.1,100.1,98.2,30.8,44.1,44.1,29,0
779.615,14.7,8.1,-7.3,0,72.9,14.94,14.68,26,23,748.6,2616,63,8.2,29.2,29.2,29.2,29.2,29.2,29.2,52.16,90.7,181,-91.4,-89.1,99.4,98.2,30.7,45,45,28.9,0
779.701,14.7,8.1,-7.3,0,72.7,15.03,14.71,26,23,746,2613,63,8.2,29.2,29.2,29.2,29.2,29.2,29.2,52.16,91.2,181,-91.4,-89.1,98.6,98.2,30.8,44.3,44.3,29,0
779.785,14.7,8.1,-7.2,0,72.9,15.13,14.68,26,23,742.1,2614,63,8.2,30,30,30,30,30,30,52.16,90.8,181,-90.2,-89.9,97.9,99,30.9,45.2,45.2,29,0
779.876,14.7,8.1,-7.2,0,72.5,15.16,14.64,25.9,22.9,759,2613,63,8.1,30,30,30,30,30,30,52.16,91.8,181,-91,-89.9,96.8,99,31.5,46.1,46.1,29.7,0
779.960,14.7,8.1,-7.2,0,72.3,15.2,14.54,25.5,22.8,754.5,2610,63,8.1,29.2,29.2,29.2,29.2,29.2,29.2,52.16,89.4,181,-90.2,-89.9,95.6,99,31.2,45.5,45.5,29.4,0
780.045,14.7,8.1,-7.1,0,72.9,15.16,14.71,25.9,22.9,746.5,2613,63,8.2,29.2,29.2,29.2,29.2,29.2,29.2,52.16,90.6,181,-91.4,-89.1,95.2,98.2,30.9,44.2,44.2,29.1,0
780.136,14.7,8.1,-7,0,72.5,15,15.06,26.3,22.9,746.4,2613,63,8.2,29.2,29.2,29.2,29.2,29.2,29.2,52.16,91.7,181,-91,-89.9,96,99,30.9,45.4,45.4,29.1,0
780.221,14.7,8.1,-7.1,0,72.2,14.81,15.11,26.3,22.9,743.7,2609,63,8.2,30,30,30,30,30,30,52.16,92,181,-91,-89.9,96.4,99,31,44.3,44.3,29.1,0
780.305,14.7,8.1,-7.1,0,72.5,14.68,15.03,26.3,23,745.9,2610,63,8.2,30,30,30,30,30,30,52.16,92.2,181,-91,-89.1,96.8,98.2,31,44.5,44.5,29.1,0
780.416,14.7,8.1,-7.1,0,71.6,14.57,15.03,26.2,22.9,733.7,2609,63,8.2,30,30,30,30,30,30,52.16,92.4,181,-91,-89.9,97.1,99,31,44.3,44.3,29.1,0
780.505,14.7,8.1,-7.2,0,72.3,14.53,15.26,26.4,22.7,733.3,2610,63,8.1,30,30,30,30,30,30,52.16,94.5,181,-91,-89.9,98.6,99,32.1,45.6,45.6,30.2,0
780.615,14.7,8.1,-7.2,0,72.5,14.57,15.22,26.3,22.8,731.2,2609,63,8.2,30,30,30,30,30,30,52.16,92.4,181,-91.4,-89.9,99,99,31,45.7,45.7,29.1,0
780.721,14.7,8.1,-7.3,0,73,14.67,14.76,26.4,22.9,726.1,2605,63,8.2,30,30,30,30,30,30,52.16,92.5,181,-90.2,-89.9,100.5,99,31.2,44.9,44.9,29.3,0
780.811,14.7,8.1,-7.3,0,72.2,14.89,14.6,26.2,22.9,709.9,2604,63,8.2,30,30,30,30,30,30,52.16,91.7,181,-90.2,-89.9,100.5,99,31,45.3,45.3,29.2,0
780.895,14.7,8.1,-7.3,0,72.3,14.97,14.64,26.5,22.9,714.3,2608,63,8.2,30,30,30,30,30,30,52.16,92.9,181,-91,-89.9,102,99,31,44.3,44.3,29.1,0
780.981,14.7,8.1,-7.3,0,72,15.06,14.66,26.2,22.9,714.3,2604,63,8.2,30,30,30,30,30,30,52.16,91.9,181,-90.2,-89.9,102.4,99,31.2,44.5,44.5,29.3,0
781.065,14.7,8.1,-7.4,0,72.5,15.1,14.58,26.2,22.7,714.3,2604,63,8.1,30,30,30,30,30,30,52.16,93.2,181,-91,-89.9,102.8,99,32,45.3,45.3,30.1,0
781.156,14.7,8.1,-7.4,0,72.7,15.13,14.48,25.7,22.6,712.7,2604,63,8.1,29.2,29.2,29.2,29.2,29.2,29.2,52.16,91.3,181,-89.9,-89.9,101.6,99,31.4,45.7,45.7,29.6,0
781.241,14.7,8.1,-7.4,0,72.2,15.06,14.64,26.2,22.8,713.8,2606,63,8.2,29.2,29.2,29.2,29.2,29.2,29.2,52.16,91.8,181,-91.4,-89.9,100.9,99,31.1,44.4,44.4,29.3,0
781.325,14.7,8.1,-7.3,0,72.7,14.89,14.93,25.8,22.9,719.2,2603,63,8.2,29.2,29.2,29.2,29.2,29.2,29.2,52.16,90.2,181,-90.2,-89.9,99.4,99,31.1,44.6,44.6,29.2,0
781.440,14.7,8.1,-7.3,0,72.9,14.68,15.09,25.8,22.8,727.4,2604,63,8.1,30,30,30,30,30,30,52.16,90.4,181,-90.2,-89.9,98.6,99,31,45.3,45.3,29.2,0
781.525,14.7,8.1,-7.2,0,72.5,14.63,14.99,26.1,22.8,723.6,2601,63,8.1,29.2,29.2,29.2,29.2,29.2,29.2,52.16,91.4,181,-91,-89.9,97.9,99,31.2,44.7,44.7,29.3,0
781.615,14.7,8.1,-7.1,0,72.5,14.57,14.99,25.8,22.8,712.1,2601,63,8.2,29.2,29.2,29.2,29.2,29.2,29.2,52.16,91.3,181,-90.2,-89.9,96.8,99,31.6,45.4,45.4,29.7,0
781.701,14.7,8.1,-7.1,0,73,14.53,15.14,25.9,22.6,708,2600,63,8.1,29.2,29.2,29.2,29.2,29.2,29.2,52.16,92,181,-91,-89.9,96,99,32.1,46.6,46.6,30.2,0
781.785,14.7,8.1,-7.1,0,72.9,14.53,15.11,26,22.7,702.9,2599,63,8.1,29.2,29.2,29.2,29.2,29.2,29.2,52.16,89.6,181,-91.4,-89.9,96,99,31.1,45.6,45.6,29.3,0
781.876,14.7,8.1,-7.1,0,72.3,14.64,14.84,25.8,22.8,701.7,2601,63,8.2,30,30,30,30,30,30,52.16,90.2,181,-89.9,-89.9,96,99,31.1,45.6,45.6,29.3,0
781.970,14.7,8.1,-7.1,0,72.3,14.79,14.54,26.2,22.8,696.9,2597,63,8.2,30,30,30,30,30,30,52.16,91.9,181,-90.2,-89.9,96.8,99,31.2,44.7,44.7,29.3,0
782.056,14.7,8.7,-6.9,0,72.5,14.91,14.54,27.1,23.5,692.6,2598,63,8.5,30,30,30,30,30,30,52.16,95.1,181,-90.2,-88.4,97.1,97.1,29.2,43.7,43.7,27.5,0
782.141,14.7,9.9,-6.8,0,72.2,15.03,14.64,27.9,24.3,684.3,2599,63,8.6,30,30,30,30,30,30,52.16,98.5,181,-90.2,-87.6,97.9,95.6,28.9,43.5,43.5,27.2,0
782.225,14.7,10.5,-6.7,0,71.8,15.1,14.56,28.3,24.6,686.6,2598,63,8.7,30.4,30.4,30.4,30.4,30.4,30.4,52.16,101.3,181,-89.9,-87.6,98.6,95.6,28.9,42.7,42.7,27.2,0
782.336,14.7,10.6,-6.7,0,72.7,15.1,14.54,28.7,24.9,694.2,2598,63,8.8,30.4,30.4,30.4,30.4,30.4,30.4,52.16,102.3,181,-89.9,-86.9,99,94.1,28.3,42.6,42.6,26.6,0
782.456,14.7,10.6,-6.5,0,72.3,15,14.64,29.1,25.8,714.4,2600,63,9,30.4,30.4,30.4,30.4,30.4,30.4,52.16,103.4,181,-89.5,-86.1,98.2,93.4,27.4,41.7,41.7,25.7,0
782.545,14.7,10.5,-6.3,0,72.5,14.71,15.03,29.7,26.3,718,2596,62,9.1,30.4,30.4,30.4,30.4,30.4,30.4,52.16,105.8,181,-88.4,-85.4,96.8,92.6,27.1,41.6,41.6,25.4,0
782.635,14.7,10.5,-6.1,0,72.9,14.63,15.19,29.8,26.6,702,2598,63,9.1,30.8,30.8,30.8,30.8,30.8,30.8,52.16,106,181,-86.9,-85.4,95.6,91.9,26.8,40.4,40.4,25.2,0
782.725,14.7,10.5,-5.8,0,72.7,14.57,15.14,30.2,26.8,703.9,2597,63,9.3,30.4,30.4,30.4,30.4,30.4,30.4,52.16,107.6,181,-86.5,-85.4,93.4,91.9,26.4,40.8,40.8,24.9,0
782.820,14.7,10.5,-5.5,0,71.8,14.5,15.09,30.1,26.7,713.1,2598,63,9.2,30.8,30.8,30.8,30.8,30.8,30.8,52.16,109.8,181,-85,-85.4,91.9,91.9,26.6,41,41,25.1,0
782.907,14.7,10.5,-5.3,0,72,14.43,14.93,30.4,27.1,708.7,2599,62,9.5,30.8,30.8,30.8,30.8,30.8,30.8,52.16,108.6,181,-85,-85.4,90,90.8,25.9,40.2,40.2,24.3,0
782.996,14.7,10.5,-5.1,0,72.9,14.53,14.71,31.4,27.4,702.9,2599,63,9.5,30.8,30.8,30.8,30.8,30.8,30.8,52.16,112.2,181,-85.4,-85.4,88.9,90,25.6,40,40,24.1,0
783.094,14.7,10.2,-4.9,0,72.3,14.74,14.64,31.3,27.6,723.5,2599,63,9.7,30.8,30.8,30.8,30.8,30.8,30.8,52.16,110.6,181,-85,-85.4,87,90,25.3,39.7,39.7,23.8,0
783.185,14.7,10.6,-4.7,0,72,15.03,14.6,31.9,27.9,710.5,2601,63,9.7,30.4,30.4,30.4,30.4,30.4,30.4,52.16,115.3,181,-85,-85.4,86.2,90,25.1,39.5,39.5,23.6,0
783.270,14.7,10.6,-4.7,0,72.2,15.16,14.53,32.9,27.9,706.9,2600,63,9.7,30,30,30,30,30,30,52.16,118.4,181,-85.4,-85.4,87,90,25.6,39,39,24.1,0
