Procede Data Log
OpenFlash Data File 1
14
Time[s],RPM,Throttle,MAF Volt.,Engine Load,Knock Corr.,Intake Air Temp.,Ignition Adv.,AFR,STFT,LTFT,Adv. Multiplier,FLKC,Command AFR,Fuel Sys. Status
5.64,2422.5,97.31,2.92,0.95,0,64.4,9.5,12.17,0,0,1,0,12.47,4
5.74,2473.5,97.26,2.98,1.22,0,64.4,10,12.29,0,0,1,0,12.47,4
5.84,2500.75,97.14,2.9,0.89,0,64.4,10.5,12.29,0,0,1,0,12.47,4
5.95,2571.75,97.15,2.97,1.19,0,64.4,11,12.06,0,0,1,0,12.47,4
6.05,2598.5,96.95,2.89,1.11,0,64.4,11.5,12.06,0,0,1,0,12.47,4
6.15,2630,96.91,2.83,1,0,62.6,12,12.06,0,0,1,0,12.47,4
6.26,2676,96.89,2.96,1.01,0,62.6,12.5,12.06,0,0,1,0,12.47,4
6.36,2701.25,96.81,2.94,1.02,0,62.6,13,12.29,0,0,1,0,12.47,4
6.46,2753.75,96.84,2.81,1.19,0,62.6,13,12.4,0,0,1,0,12.47,4
6.56,2802.5,96.71,2.8,1.21,0,62.6,13.5,12.75,0,0,1,0,12.47,4
6.66,2875.25,96.7,2.83,1.09,0,62.6,13.5,12.63,0,0,1,0,12.47,4
6.76,2892.25,96.6,2.95,1.01,0,62.6,14,12.75,0,0,1,0,12.47,4
6.86,2908.5,96.49,2.95,1.03,0,62.6,14.5,12.98,0,0,1,0,12.47,4
6.96,2976.75,96.48,2.91,1.13,0,62.6,14.5,12.98,0,0,1,0,12.47,4
7.06,3031.25,96.43,2.92,1.04,0,62.6,15,12.98,0,0,1,0,12.47,4
7.17,3088.5,96.35,3.01,1.02,0,62.6,15,12.98,0,0,1,0,12.47,4
7.27,3104.5,96.26,3.04,0.98,0,60.8,15.5,13.09,0,0,1,0,12.47,4
7.38,3172.75,96.26,3.06,1.07,0,60.8,16,13.09,0,0,1,0,12.47,4
7.48,3198.75,96.24,2.98,1.02,0,60.8,16,12.98,0,0,1,0,12.47,4
7.59,3258.25,96.18,2.98,0.96,0,60.8,16,12.86,0,0,1,0,12.47,4
7.69,3269.75,96.24,3.07,1.02,0,60.8,16,13.09,0,0,1,0,12.47,4
7.80,3359.75,96.17,3.05,0.94,0,60.8,16.5,12.98,0,0,1,0,12.47,4
7.90,3383.5,95.98,3.11,1.08,0,60.8,16.5,12.86,0,0,1,0,12.47,4
8.00,3414.5,95.95,3.06,1.09,0,60.8,16.5,12.75,0,0,1,0,12.47,4
8.10,3469.75,95.98,3.1,1.02,0,60.8,16.5,12.75,0,0,1,0,12.47,4
8.20,3488.25,95.84,3.05,1.04,0,60.8,16.5,12.52,0,0,1,0,12.47,4
8.31,3539.5,95.79,3.06,1.02,0,60.8,16.5,12.63,0,0,1,0,12.47,4
8.41,3601.75,95.88,3.08,1.06,0,60.8,17,12.4,0,0,1,0,12.47,4
8.51,3650.25,95.83,3.18,1.05,0,60.8,17,12.29,0,0,1,0,12.47,4
8.61,3696,95.61,3.22,1,0,60.8,17,12.17,0,0,1,0,12.47,4
8.71,3705.25,95.68,3.13,0.98,0,59,17,12.17,0,0,1,0,12.47,4
8.81,3755.5,95.63,3.13,0.99,0,59,17.5,12.17,0,0,1,0,12.47,4
8.92,3781.25,95.64,3.24,0.99,0,59,17.5,12.17,0,0,1,0,12.47,4
9.02,3823.75,95.54,3.21,0.99,0,59,17.5,12.17,0,0,1,0,12.47,4
9.13,3885.75,95.29,3.21,1,0,59,18,12.06,0,0,1,0,12.35,4
9.23,3928.25,95.3,3.16,1.1,0,59,18,12.29,0,0,1,0,12.35,4
9.34,3950.5,95.08,3.17,1.03,0,59,18,12.29,0,0,1,0,12.35,4
9.44,4001.75,94.86,3.16,0.97,0,59,18,12.4,0,0,1,0,12.35,4
9.54,4030.5,94.89,3.23,1.01,0,59,18.5,12.4,0,0,1,0,12.35,4
9.64,4081,94.58,3.29,0.95,0,59,18.5,12.52,0,0,1,0,12.35,4
9.74,4103.75,94.52,3.22,1.09,0,59,18.5,12.75,0,0,1,0,12.35,4
9.84,4178.75,94.4,3.25,1.04,0,59,18.5,12.63,0,0,1,0,12.35,4
9.94,4199,94.26,3.32,1,0,59,18.5,12.63,0,0,1,0,12.35,4
10.04,4248.5,94.22,3.29,1.06,0,59,18.5,12.75,0,0,1,0,12.35,4
10.14,4278.75,94.13,3.36,1.04,0,59,18.5,12.63,0,0,1,0,12.35,4
10.24,4302.75,93.88,3.32,1.14,0,59,18.5,12.52,0,0,1,0,12.35,4
10.34,4351.5,93.86,3.38,1.11,0,59,19,12.52,0,0,1,0,12.35,4
10.44,4405,93.79,3.37,1.15,0,59,19,12.4,0,0,1,0,12.35,4
10.55,4464.5,93.52,3.4,1.14,0,59,19.5,12.29,0,0,1,0,12.24,4
10.65,4486,93.32,3.44,1.15,0,59,20,12.29,0,0,1,0,12.24,4
10.75,4514,93.27,3.45,1.16,0,59,21,12.17,0,0,1,0,12.24,4
10.86,4568.75,93.05,3.41,1.14,0,59,21.5,12.06,0,0,1,0,12.24,4
10.96,4620.25,92.75,3.43,1.18,0,57.2,22,12.17,0,0,1,0,12.24,4
11.06,4653.75,92.83,3.39,1.12,0,57.2,23,12.17,0,0,1,0,12.24,4
11.16,4698,92.62,3.44,1.11,0,57.2,23,12.17,0,0,1,0,12.24,4
11.26,4721,92.46,3.43,1.12,0,57.2,24,12.17,0,0,1,0,12.24,4
11.36,4769,92.38,3.45,1.13,0,57.2,24,12.29,0,0,1,0,12.24,4
11.46,4824.25,92.25,3.43,1.1,0,57.2,24.5,12.4,0,0,1,0,12.24,4
11.56,4878.5,92.12,3.42,1.12,0,57.2,24.5,12.29,0,0,1,0,12.12,4
11.66,4898.25,92,3.45,1.15,0,57.2,25,12.17,0,0,1,0,12.12,4
11.76,4929.25,91.9,3.46,1.11,0,57.2,25,12.29,0,0,1,0,12.12,4
11.86,4969,91.78,3.49,1.07,0,57.2,25,12.17,0,0,1,0,12.12,4
11.96,5024,91.71,3.43,1.1,0,57.2,25,12.17,0,0,1,0,12.12,4
12.06,5075.75,91.62,3.45,1.1,0,57.2,25.5,12.4,0,-0.78,1,0,12.12,4
12.17,5095.5,91.57,3.52,1.08,0,57.2,25.5,12.29,0,-0.78,1,0,12.12,4
12.28,5116,91.52,3.52,1.12,0,57.2,25.5,12.29,0,-0.78,1,0,12.12,4
12.38,5176.25,91.3,3.47,1.1,0,57.2,26,12.29,0,-0.78,1,0,12.12,4
12.48,5189.75,91.34,3.54,1.12,0,57.2,26,12.29,0,-0.78,1,0,12.12,4
12.58,5272.75,91.21,3.54,1.07,0,57.2,26,12.29,0,-0.78,1,0,12.12,4
12.68,5292.75,91.19,3.54,1.11,0,57.2,25.5,12.29,0,-0.78,1,0,12.12,4
12.78,5348.5,91.05,3.53,1.1,0,57.2,25.5,12.29,0,-0.78,1,0,12.12,4
12.88,5360.5,91.03,3.57,1.15,0,57.2,25.5,12.17,0,-0.78,1,0,12.12,4
12.99,5418,90.82,3.6,1.14,0,57.2,25.5,12.17,0,-0.78,1,0,12.12,4
13.09,5440.25,90.78,3.61,1.13,0,57.2,25.5,12.06,0,-0.78,1,0,12.12,4
13.20,5488.75,90.74,3.55,1.11,0,57.2,25.5,12.06,0,-0.78,1,0,12.12,4
13.30,5538.75,90.64,3.62,1.07,0,57.2,25.5,12.17,0,-0.78,1,0,12.12,4
13.40,5561.5,90.64,3.61,1.1,0,57.2,25.5,12.17,0,-0.78,1,0,12.12,4
13.51,5604.5,90.57,3.63,1.1,0,57.2,25,12.06,0,-0.78,1,0,12.12,4
13.61,5629,90.46,3.62,1.15,0,57.2,25,12.17,0,-0.78,1,0,12.12,4
13.71,5681.5,90.39,3.66,1.14,0,57.2,25,12.17,0,-0.78,1,0,12.12,4
13.81,5734.5,90.34,3.66,1.09,0,57.2,25,12.06,0,-0.78,1,0,12.12,4
13.91,5786.75,90.18,3.65,1.11,0,57.2,25,12.17,0,-0.78,1,0,12.12,4
14.02,5803.75,90.17,3.69,1.13,0,57.2,25,12.17,0,-0.78,1,0,12.12,4
14.12,5853.25,90.14,3.7,1.16,0,57.2,25,12.06,0,-0.78,1,0,12.12,4
14.22,5878.5,90,3.67,1.13,0,57.2,25,12.17,0,-0.78,1,0,12.12,4
14.32,5899.75,90.01,3.72,1.18,0,57.2,25,12.17,0,-0.78,1,0,12.12,4
14.42,5976,89.92,3.73,1.14,0,57.2,25,12.17,0,-0.78,1,0,12.12,4
14.52,5994,89.8,3.74,1.13,0,57.2,24.5,12.06,0,-0.78,1,0,12.12,4
14.62,6017.5,89.85,3.72,1.18,0,57.2,24.5,12.17,0,-0.78,1,0,12.12,4
14.72,6074.75,89.65,3.78,1.14,0,57.2,24.5,12.17,0,-0.78,1,0,12.12,4
14.82,6090.5,89.52,3.78,1.15,0,57.2,25,12.06,0,-0.78,1,0,12.12,4
14.92,6169.25,89.57,3.75,1.2,0,57.2,25,12.06,0,-0.78,1,0,12.12,4
15.02,6189.75,89.52,3.75,1.16,0,57.2,25,12.06,0,-0.78,1,-0.65,12.12,4
15.12,6214.75,89.28,3.79,1.18,0,57.2,24.5,11.94,0,-0.78,1,-0.65,12.12,4
15.22,6262.5,89.29,3.84,1.23,0,57.2,24.5,11.94,0,-0.78,1,-0.65,12.12,4
15.32,6316.75,89.13,3.82,1.17,0,57.2,24.5,11.94,0,-0.78,1,-0.65,12.12,4
15.42,6334,89.09,3.81,1.17,0,57.2,24.5,11.94,0,-0.78,1,0,12.12,4
15.52,6383.25,89.02,3.88,1.23,0,57.2,25,11.83,0,-0.78,1,0,12.12,4
15.62,6409,88.84,3.85,1.19,0,57.2,25,11.94,0,-0.78,1,0,12.12,4
15.72,6446,88.96,3.83,1.19,0,57.2,25,11.94,0,-0.78,1,0,12,4
15.83,6499.75,88.81,3.91,1.2,0,57.2,24.5,11.83,0,-0.78,1,0,12,4
15.93,6522.5,88.76,3.89,1.23,0,57.2,24,11.94,0,-0.78,1,0,12,4
16.04,6562.5,88.68,3.85,1.24,0,57.2,24,11.94,0,-0.78,1,0,12,4
16.14,6590.25,88.7,3.9,1.22,0,57.2,24,11.94,0,-0.78,1,0,12,4
16.24,6635.75,88.67,3.91,1.21,0,57.2,23,11.94,0,-0.78,1,-0.65,12,4
16.35,6680,88.62,3.93,1.22,0,55.4,23,11.94,0,-0.78,1,-0.65,12,4
16.45,6704.25,88.48,3.94,1.21,0,55.4,22.5,11.83,0,-0.78,1,-0.65,12,4
16.55,6726.75,88.49,3.93,1.22,0,55.4,22.5,12.06,0,-0.78,1,-0.65,12,4
16.66,6795.5,88.36,3.93,1.24,0,55.4,22.5,11.83,0,-0.78,1,-0.65,12,4
16.76,6813.5,88.44,3.93,1.24,0,55.4,23,12.06,0,-0.78,1,0,12,4
16.86,6830.5,88.47,3.94,1.22,0,55.4,22.5,11.94,0,-0.78,1,0,12,4
16.97,6899.25,88.4,3.96,1.21,0,55.4,22.5,11.83,0,-0.78,1,0,12,4
17.07,6923.5,88.36,3.97,1.22,0,55.4,22.5,11.83,0,-0.78,1,0,12,4
17.17,6949.75,88.44,3.95,1.24,0,55.4,22.5,11.94,0,-0.78,1,0,11.88,4
17.27,6986.5,88.44,3.95,1.21,0,55.4,22,11.94,0,-0.78,1,0,11.88,4
17.37,6995.5,14.47,3.22,0.81,0,55.4,22,11.83,0,-0.78,1,0,11.88,4
17.47,6872.5,0.4,2.45,0.34,0,55.4,24,15.85,0,0,1,0,13.18,4
17.57,6757.5,0,2.33,0.23,0,55.4,29,20.33,0,0.78,1,0,14.12,4
17.67,6538.75,0,2.3,0.22,0,55.4,20.5,20.33,0,1.56,1,0,15.06,4
17.78,6250,0,2.26,0.22,0,55.4,33,20.33,0,1.56,1,0,15.06,4
17.88,6098.5,0,2.22,0.21,0,55.4,30,20.33,0,2.34,1,0,15.06,4
17.98,5661.25,0,2.18,0.21,0,57.2,30,20.33,0,2.34,1,0,15.06,4
18.09,5213.25,0,2.15,0.22,0,57.2,30,20.33,0,3.12,1,0,15.06,4
18.20,5464.5,0,2.12,0.2,0,57.2,30,20.33,0,3.12,1,0,15.06,4
18.30,5299.75,0,2.1,0.2,0,57.2,30,20.33,0,3.91,1,0,15.06,4
18.40,5286.5,0,2.1,0.19,0,57.2,30,20.33,0,3.91,1,0,15.06,4
18.50,5236,0,2.09,0.2,0,57.2,30,20.33,0,3.91,1,0,15.06,4
18.60,5207.5,0,2.1,0.19,0,57.2,30,20.33,0,4.69,1,0,15.06,4
18.71,5156.75,0,2.1,0.19,0,57.2,30,20.33,0,7.03,1,0,15.06,4
18.81,5111.75,0,2.09,0.2,0,57.2,30,20.33,0,7.03,1,0,15.06,4
18.91,5091.5,0,2.09,0.2,0,57.2,30,20.33,0,7.03,1,0,15.06,4
19.01,5022.25,0,2.1,0.2,0,57.2,30,20.33,0,7.03,1,0,15.06,4
19.11,5006.5,0,2.08,0.2,0,57.2,30,20.33,0,7.03,1,0,15.06,4
19.22,4911.75,0,2.05,0.2,0,57.2,30,20.33,0,7.03,1,0,15.06,4
19.33,4850.5,0,2.05,0.19,0,57.2,30,20.33,0,7.03,1,0,15.06,4
19.43,4827.5,0,2.02,0.19,0,57.2,30,20.33,0,7.03,1,0,15.06,4
19.53,4765,0,2,0.19,0,59,30,20.33,0,7.03,1,0,15.06,4
19.63,4735.75,0,1.98,0.17,0,59,30,20.33,0,7.03,1,0,15.06,4
19.73,4702.5,0,1.96,0.17,0,59,30,20.33,0,7.03,1,0,15.06,4
19.83,4532,0,1.94,0.17,0,59,9,20.33,0,7.03,1,0,15.06,4
19.93,4315.25,0,1.9,0.17,0,59,9,20.33,0,7.03,1,0,15.06,4
20.04,4109.75,0,1.88,0.17,0,59,9,20.33,0,7.03,1,0,15.06,4
20.14,4004.5,0,1.86,0.16,0,59,9,20.33,0,7.03,1,0,15.06,4
20.25,3817.75,0,1.86,0.17,0,59,9,20.33,0,7.03,1,0,15.06,4
20.35,3722.75,0,1.86,0.18,0,59,30,20.33,0,7.03,1,0,15.06,4
20.45,3628.75,0,1.75,0.15,0,59,30,20.33,0,7.03,1,0,15.06,4
20.55,3370.25,0,1.7,0.14,0,59,30,20.33,0,7.03,1,0,15.06,4
20.65,3286.25,0,1.67,0.13,0,59,30,20.33,0,7.03,1,0,15.06,4
20.75,3199.75,0,1.66,0.14,0,59,30,20.33,0,7.03,1,0,15.06,4
20.85,3027,0,1.63,0.14,0,59,30,20.33,0,7.03,1,0,15.06,4
20.95,2950.5,0,1.63,0.14,0,59,30,20.33,0,7.03,1,0,15.06,4
21.05,2821.5,0,1.61,0.14,0,59,30,20.33,0,7.03,1,0,15.06,4
21.15,2985.25,0,1.6,0.13,0,59,30,20.33,0,7.03,1,0,15.06,4
21.25,3209.25,0,1.61,0.12,0,59,30,20.33,0,7.03,1,0,15.06,4
21.35,3136.75,0,1.65,0.13,0,60.8,30,20.33,0,7.03,1,0,15.06,4
21.45,3094.5,0,1.65,0.14,0,60.8,30,20.33,0,7.03,1,0,15.06,4
21.55,3073.75,0,1.64,0.14,0,60.8,30,20.33,0,7.03,1,0,15.06,4
21.65,3047.5,0,1.63,0.13,0,60.8,30,20.33,0,7.03,1,0,15.06,4
21.75,3013.75,0,1.63,0.14,0,60.8,30,20.33,0,7.03,1,0,15.06,4
21.85,3007.25,0,1.64,0.14,0,60.8,30,20.33,0,7.03,1,0,15.06,4
21.96,2974.25,0,1.63,0.14,0,60.8,30,20.33,0,7.03,1,0,15.06,4
22.06,2975,0,1.62,0.13,0,60.8,30,20.33,0,7.03,1,0,15.06,4
22.16,2959.25,0,1.62,0.14,0,60.8,30,20.33,0,7.03,1,0,15.06,4
22.27,2947.5,0,1.62,0.13,0,60.8,30,20.33,0,7.03,1,0,15.06,4
22.37,2908,0,1.62,0.13,0,60.8,30,20.33,0,7.03,1,0,15.06,4
22.47,2875,0,1.61,0.13,0,60.8,30,20.33,0,7.03,1,0,15.06,4
22.57,2841.5,0,1.6,0.14,0,60.8,30,20.33,0,7.03,1,0,15.06,4
22.67,2790.5,0,1.59,0.13,0,60.8,33.5,20.33,0,7.03,1,0,15.06,4
22.77,2767.5,0,1.58,0.13,0,60.8,33.5,20.33,0,7.03,1,0,15.06,4
22.88,2711.25,0,1.58,0.13,0,60.8,34,20.33,0,7.03,1,0,15.06,4
22.98,2672.75,0,1.55,0.13,0,60.8,34.5,20.33,0,7.03,1,0,15.06,4
23.09,2555.75,0,1.54,0.13,0,62.6,34.5,20.33,0,7.03,1,0,15.06,4
23.19,2529.75,0,1.52,0.12,0,62.6,35,20.33,0,7.03,1,0,15.06,4
23.29,2500.5,0,1.51,0.12,0,62.6,35,20.33,0,7.03,1,0,15.06,4
23.39,2420.5,0,1.47,0.12,0,62.6,34.5,20.33,0,7.03,1,0,15.06,4
23.49,2377.25,0,1.48,0.12,0,62.6,35,20.33,0,7.03,1,0,15.06,4
23.60,2262.5,0,1.45,0.12,0,62.6,35,20.33,0,7.03,1,0,15.06,4
23.70,2219,0,1.45,0.12,0,62.6,35,20.33,0,7.03,1,0,15.06,4
23.80,2151.25,0,1.44,0.12,0,62.6,35,20.33,0,7.03,1,0,15.06,4
23.90,2114.5,0,1.43,0.12,0,62.6,35,20.33,0,7.03,1,0,15.06,4
24.00,2041,0,1.4,0.12,0,62.6,35,20.33,0,7.03,1,0,15.06,4
24.10,2000.5,0,1.41,0.12,0,62.6,35,20.33,0,7.03,1,0,15.06,4
24.21,1926.25,0,1.38,0.12,0,62.6,35,20.33,0,7.03,1,0,15.06,4
24.32,1856.5,0,1.38,0.12,0,62.6,35,20.33,0,7.03,1,0,15.06,4
24.42,1791.5,0,1.35,0.12,0,62.6,34.5,20.33,0,7.03,1,0,15.06,4
24.52,1665,0,1.34,0.12,0,62.6,14,20.33,0,7.03,1,0,15.06,4
24.62,1589.5,0,1.34,0.13,0,62.6,14,20.33,0,7.03,1,0,15.06,4
24.73,1468.25,0,1.34,0.14,0,62.6,14,20.33,0,7.03,1,0,15.06,4
24.83,1338.5,0,1.35,0.15,0,62.6,14,20.33,0,7.03,1,0,15.06,4
24.93,1267.25,0,1.36,0.16,0,62.6,14,20.33,0,7.03,1,0,15.06,4
25.03,1143.5,0,1.37,0.18,0,64.4,14,20.33,0,7.03,1,0,15.06,4
25.13,1090,0,1.37,0.21,0,64.4,0,20.33,0,7.03,1,0,15.06,4
25.24,987.5,0,1.38,0.22,0,64.4,17,20.33,0,7.03,1,0,15.06,4
25.34,1031,0,1.38,0.22,0,64.4,17,20.33,0,7.03,1,0,15.06,4
25.44,1068.25,0,1.36,0.21,0,64.4,16.5,20.33,0,7.03,1,0,15.06,4
25.54,1176.5,0,1.32,0.14,0,64.4,9,20.33,0,7.03,1,0,15.06,4
25.65,1827.75,0,1.28,0.11,0,64.4,18.5,20.33,0,7.03,1,0,15.06,4
25.75,1853,0,1.36,0.09,0,64.4,25,20.33,0,7.03,1,0,15.06,4
25.85,1758.5,0,1.38,0.14,0,64.4,25.5,19.18,0,7.03,1,0,15.06,4
25.96,1571.75,0,1.36,0.14,0,64.4,24.5,15.04,0,7.03,1,0,15.06,4
26.06,1650.25,0,1.33,0.12,0,64.4,22,14.01,0,7.03,1,0,14.94,2
26.16,1647.25,0,1.33,0.12,0,64.4,23,13.21,0,7.03,1,0,14.94,2
26.26,1609.25,0,1.33,0.12,0,64.4,23.5,12.98,0,7.03,1,0,14.94,2
26.36,1579.25,2.52,1.44,0.17,0,64.4,21.5,12.75,0,6.25,1,0,14.94,2
26.47,1568.5,9.41,2.01,0.37,0,64.4,0,12.75,-0.78,6.25,1,0,14.94,2
26.57,1597,8.05,2.09,0.74,0,64.4,3,12.63,-5.47,5.47,1,0,14.94,2
26.67,1699.5,11.88,2.33,0.6,0,64.4,8,13.21,-7.81,4.69,1,0,14.82,2
26.77,1553,17.12,2.39,0.8,0,64.4,21,13.9,-10.16,4.69,1,0,14.82,2
26.87,1705.25,19.92,2.3,1,0,64.4,12,14.93,-4.69,3.91,1,0,14.47,2
26.97,1646,20.75,2.26,0.82,0,64.4,7.5,14.93,-3.12,3.12,1,0,13.88,2
27.08,1704.25,21.6,2.28,0.81,0,64.4,7,13.9,-3.12,3.12,1,0,13.76,2
27.18,1700.25,27.71,2.35,0.85,0,64.4,6,13.67,-3.12,2.34,1,0,13.76,2
27.29,1727.75,33.8,2.34,0.87,0,64.4,5.5,13.67,-3.12,2.34,1,0,13.65,2
27.39,1771.5,39.19,2.32,0.85,0,64.4,5,13.55,-2.34,2.34,1,0,13.53,2
27.49,1773.5,40.54,2.38,0.89,0,64.4,4.5,13.44,0,1.56,1,0,15.06,4
27.59,1821.75,41.12,2.42,0.9,0,64.4,4.5,13.44,0,1.56,1,0,15.06,4
27.70,1852.75,41.43,2.41,0.89,0,64.4,4.5,13.55,0,1.56,1,0,15.06,4
27.80,1884,56.12,2.41,0.96,0,64.4,3.5,13.55,0,-0.78,1,0,15.06,4
27.90,1892.5,71.81,2.4,1,0,64.4,2.5,13.78,0,-0.78,1,0,15.06,4
28.01,1954,96.61,2.45,1.03,0,64.4,2.5,13.55,0,-0.78,1,0,12.71,4
28.12,1956.25,97.92,2.58,0.96,0,62.6,3,13.09,0,-0.78,1,0,12.71,4
28.22,1988.5,97.87,2.54,1.02,0,62.6,3,12.63,0,-0.78,1,0,12.59,4
28.33,2023.75,97.83,2.49,1,0,62.6,3,12.4,0,-0.78,1,0,12.59,4
28.43,2068.75,97.77,2.45,1.09,0,62.6,3,12.29,0,-0.78,1,0,12.59,4
28.53,2078.25,97.71,2.58,0.93,0,62.6,3.5,12.17,0,-0.78,1,0,12.59,4
28.63,2133,97.63,2.71,0.99,0,62.6,3.5,12.17,0,-0.78,1,0,12.59,4
28.73,2145.75,97.6,2.6,0.86,0,62.6,4,12.17,0,-0.78,1,0,12.59,4
28.84,2185.5,97.59,2.66,1.13,0,62.6,4,12.06,0,-0.78,1,0,12.59,4
