﻿# StartTime = 07/14/2023 01:51:45.5481 PM,,,,14.2
Time (sec), Engine RPM (RPM), Catalyst temperature (Bank 1 Sensor 1) (°F), Actual Boost Pressure (psi),Corrected Boost (Actual - Atmosphere)
4.72,3016,1522.4,41.54251,27.34251
4.769,3016,1522.4,41.54251,27.34251
4.82,3016,1522.4,41.54251,27.34251
4.87,3016,1522.4,41.54251,27.34251
4.92,3016,1522.4,41.54251,27.34251
4.97,3016,1522.4,41.54251,27.34251
5.02,3016,1522.4,41.54251,27.34251
5.07,3016,1522.4,41.54251,27.34251
5.121,3016,1522.4,41.54251,27.34251
5.171,3016,1522.4,41.54251,27.34251
5.221,3016,1522.4,41.54251,27.34251
5.271,3016,1522.4,41.54251,27.34251
5.321,3248,1538.6,41.64402,27.44402
5.371,3248,1538.6,41.64402,27.44402
5.421,3248,1538.6,41.64402,27.44402
5.472,3248,1538.6,41.64402,27.44402
5.521,3248,1538.6,41.64402,27.44402
5.572,3248,1538.6,41.64402,27.44402
5.622,3248,1538.6,41.64402,27.44402
5.672,3248,1538.6,41.64402,27.44402
5.722,3248,1538.6,41.64402,27.44402
5.772,3248,1538.6,41.64402,27.44402
5.823,3248,1538.6,41.64402,27.44402
5.873,3248,1538.6,41.64402,27.44402
5.923,3248,1538.6,41.64402,27.44402
5.973,3248,1538.6,41.64402,27.44402
6.023,3427,1554.8,42.28202,28.08202
6.073,3427,1554.8,42.28202,28.08202
6.123,3427,1554.8,42.28202,28.08202
6.173,3427,1554.8,42.28202,28.08202
6.223,3427,1554.8,42.28202,28.08202
6.273,3427,1554.8,42.28202,28.08202
6.324,3427,1554.8,42.28202,28.08202
6.374,3427,1554.8,42.28202,28.08202
6.424,3427,1554.8,42.28202,28.08202
6.474,3427,1554.8,42.28202,28.08202
6.525,3427,1554.8,42.28202,28.08202
6.575,3427,1554.8,42.28202,28.08202
6.626,3427,1554.8,42.28202,28.08202
6.675,3427,1554.8,42.28202,28.08202
6.726,3427,1554.8,42.28202,28.08202
6.775,3427,1554.8,42.28202,28.08202
6.826,3427,1554.8,42.28202,28.08202
6.876,3592,1571,41.16552,26.96552
6.926,3592,1571,41.16552,26.96552
6.976,3592,1571,41.16552,26.96552
7.026,3592,1571,41.16552,26.96552
7.077,3592,1571,41.16552,26.96552
7.126,3592,1571,41.16552,26.96552
7.177,3592,1571,41.16552,26.96552
7.227,3592,1571,41.16552,26.96552
7.277,3592,1571,41.16552,26.96552
7.327,3592,1571,41.16552,26.96552
7.377,3592,1571,41.16552,26.96552
7.427,3592,1571,41.16552,26.96552
7.477,3592,1571,41.16552,26.96552
7.527,3592,1571,41.16552,26.96552
7.577,3592,1571,41.16552,26.96552
7.628,3771,1587.2,43.50002,29.30002
7.678,3771,1587.2,43.50002,29.30002
7.728,3771,1587.2,43.50002,29.30002
7.778,3771,1587.2,43.50002,29.30002
7.828,3771,1587.2,43.50002,29.30002
7.878,3771,1587.2,43.50002,29.30002
7.928,3771,1587.2,43.50002,29.30002
7.979,3771,1587.2,43.50002,29.30002
8.028,3771,1587.2,43.50002,29.30002
8.079,3771,1587.2,43.50002,29.30002
8.129,3771,1587.2,43.50002,29.30002
8.179,3771,1587.2,43.50002,29.30002
8.23,3771,1587.2,43.50002,29.30002
8.28,3771,1587.2,43.50002,29.30002
8.33,3771,1587.2,43.50002,29.30002
8.38,3771,1587.2,43.50002,29.30002
8.431,3757,1592.6,17.19701,2.99701
8.481,3757,1592.6,17.19701,2.99701
8.531,3757,1592.6,17.19701,2.99701
8.581,3757,1592.6,17.19701,2.99701
8.631,3757,1592.6,17.19701,2.99701
8.681,3757,1592.6,17.19701,2.99701
8.732,3757,1592.6,17.19701,2.99701
8.782,3757,1592.6,17.19701,2.99701
8.832,3757,1592.6,17.19701,2.99701
8.882,3757,1592.6,17.19701,2.99701
8.932,3757,1592.6,17.19701,2.99701
8.982,3757,1592.6,17.19701,2.99701
9.032,3688,1599.8,15.77601,1.57601
9.082,3688,1599.8,15.77601,1.57601
