﻿# StartTime = 07/15/2023 05:10:27.0032 PM,,,,14.2
Time (sec), Engine RPM (RPM), Catalyst temperature (Bank 1 Sensor 1) (°F), Actual Boost Pressure (psi),Compensated Boost Actual - Atmospheric
5.222,5072,1499,15.70351,1.50351
5.272,5072,1499,15.70351,1.50351
5.322,5072,1499,15.70351,1.50351
5.372,5072,1499,15.70351,1.50351
5.422,5072,1499,15.70351,1.50351
5.473,5072,1499,15.70351,1.50351
5.523,4354,1517,35.30751,21.10751
5.573,4354,1517,35.30751,21.10751
5.623,4354,1517,35.30751,21.10751
5.673,4354,1517,35.30751,21.10751
5.723,4354,1517,35.30751,21.10751
5.774,4354,1517,35.30751,21.10751
5.826,4354,1517,35.30751,21.10751
5.876,4354,1517,35.30751,21.10751
5.926,4354,1517,35.30751,21.10751
5.976,4354,1517,35.30751,21.10751
6.026,4354,1517,35.30751,21.10751
6.076,4354,1517,35.30751,21.10751
6.126,4354,1517,35.30751,21.10751
6.177,4354,1517,35.30751,21.10751
6.226,4354,1517,35.30751,21.10751
6.277,4354,1517,35.30751,21.10751
6.327,4690,1533.2,37.25051,23.05051
6.377,4690,1533.2,37.25051,23.05051
6.427,4690,1533.2,37.25051,23.05051
6.477,4690,1533.2,37.25051,23.05051
6.527,4690,1533.2,37.25051,23.05051
6.579,4690,1533.2,37.25051,23.05051
6.629,4690,1533.2,37.25051,23.05051
6.679,4690,1533.2,37.25051,23.05051
6.729,4690,1533.2,37.25051,23.05051
6.78,4690,1533.2,37.25051,23.05051
6.83,4690,1533.2,37.25051,23.05051
6.88,4690,1533.2,37.25051,23.05051
6.93,4690,1533.2,37.25051,23.05051
6.98,5095,1547.6,35.82951,21.62951
7.032,5095,1547.6,35.82951,21.62951
7.081,5095,1547.6,35.82951,21.62951
7.131,5095,1547.6,35.82951,21.62951
7.181,5095,1547.6,35.82951,21.62951
7.231,5095,1547.6,35.82951,21.62951
7.281,5095,1547.6,35.82951,21.62951
7.331,5095,1547.6,35.82951,21.62951
7.381,5095,1547.6,35.82951,21.62951
7.431,5095,1547.6,35.82951,21.62951
7.481,5095,1547.6,35.82951,21.62951
7.531,5095,1547.6,35.82951,21.62951
7.582,5095,1547.6,35.82951,21.62951
7.632,5095,1547.6,35.82951,21.62951
7.682,5095,1547.6,35.82951,21.62951
7.732,5411,1560.2,32.65401,18.45401
7.782,5411,1560.2,32.65401,18.45401
7.832,5411,1560.2,32.65401,18.45401
7.882,5411,1560.2,32.65401,18.45401
7.932,5411,1560.2,32.65401,18.45401
7.982,5411,1560.2,32.65401,18.45401
8.032,5411,1560.2,32.65401,18.45401
8.082,5411,1560.2,32.65401,18.45401
8.132,5411,1560.2,32.65401,18.45401
8.183,5411,1560.2,32.65401,18.45401
8.233,5411,1560.2,32.65401,18.45401
8.283,5411,1560.2,32.65401,18.45401
8.333,5411,1560.2,32.65401,18.45401
8.383,5533,1571,21.15551,6.95551
8.433,5533,1571,21.15551,6.95551
8.483,5533,1571,21.15551,6.95551
8.533,5533,1571,21.15551,6.95551
8.583,5533,1571,21.15551,6.95551
8.633,5533,1571,21.15551,6.95551
8.683,5533,1571,21.15551,6.95551
8.734,5533,1571,21.15551,6.95551
8.784,5533,1571,21.15551,6.95551
8.834,5533,1571,21.15551,6.95551
8.884,5533,1571,21.15551,6.95551
8.934,5533,1571,21.15551,6.95551
8.984,5533,1571,21.15551,6.95551
9.034,5533,1571,21.15551,6.95551
9.084,5533,1571,21.15551,6.95551
9.134,5533,1571,21.15551,6.95551
9.186,4331,1574.6,15.77601,1.57601
9.237,4331,1574.6,15.77601,1.57601
9.287,4331,1574.6,15.77601,1.57601
9.337,4331,1574.6,15.77601,1.57601
9.387,4331,1574.6,15.77601,1.57601
9.437,4331,1574.6,15.77601,1.57601
9.487,4331,1574.6,15.77601,1.57601
9.537,4331,1574.6,15.77601,1.57601
9.587,4331,1574.6,15.77601,1.57601
9.637,4331,1574.6,15.77601,1.57601
9.688,4331,1574.6,15.77601,1.57601
9.738,4331,1574.6,15.77601,1.57601
9.788,4331,1574.6,15.77601,1.57601
9.838,4331,1574.6,15.77601,1.57601
9.888,4331,1574.6,15.77601,1.57601
9.939,4221,1576.4,15.96451,1.76451
9.989,4221,1576.4,15.96451,1.76451
