﻿# StartTime = 07/15/2023 05:17:11.1740 PM,,,,14.2,,
Time (sec), Engine RPM (RPM), Actual Boost Pressure (psi), Ignition timing advance for #1 cylinder (deg), Absolute throttle position (%), A/F Actual,Compensated Boost Actual - Atmospheric
3.663,3461,36.68501,-3,87.84314,13.47419,22.48501
3.713,3461,36.68501,-3,87.84314,13.47419,22.48501
3.764,3461,36.68501,-3,87.84314,13.47419,22.48501
3.813,3461,36.68501,-3,87.84314,13.47419,22.48501
3.863,3461,36.68501,-3,87.84314,13.47419,22.48501
3.913,4068,36.23552,1.5,87.84314,11.81671,22.03552
3.965,4068,36.23552,1.5,87.84314,11.81671,22.03552
4.015,4068,36.23552,1.5,87.84314,11.81671,22.03552
4.065,4068,36.23552,1.5,87.84314,11.81671,22.03552
4.115,4068,36.23552,1.5,87.84314,11.81671,22.03552
4.165,4068,36.23552,1.5,87.84314,11.81671,22.03552
4.215,4068,36.23552,1.5,87.84314,11.81671,22.03552
4.265,4068,36.23552,1.5,87.84314,11.81671,22.03552
4.316,4068,36.23552,1.5,87.84314,11.81671,22.03552
4.366,4068,36.23552,1.5,87.84314,11.81671,22.03552
4.416,4068,36.23552,1.5,87.84314,11.81671,22.03552
4.466,4068,36.23552,1.5,87.84314,11.81671,22.03552
4.516,4068,36.23552,1.5,87.84314,11.81671,22.03552
4.566,4068,36.23552,1.5,87.84314,11.81671,22.03552
4.616,4068,36.23552,1.5,87.84314,11.81671,22.03552
4.667,4068,36.23552,1.5,87.84314,11.81671,22.03552
4.717,4068,36.23552,1.5,87.84314,11.81671,22.03552
4.767,4068,36.23552,1.5,87.84314,11.81671,22.03552
4.817,4068,36.23552,1.5,87.84314,11.81671,22.03552
4.867,4538,36.56902,3,87.84314,11.51664,22.36902
4.917,4538,36.56902,3,87.84314,11.51664,22.36902
4.967,4538,36.56902,3,87.84314,11.51664,22.36902
5.017,4538,36.56902,3,87.84314,11.51664,22.36902
5.067,4538,36.56902,3,87.84314,11.51664,22.36902
5.117,4538,36.56902,3,87.84314,11.51664,22.36902
5.167,4538,36.56902,3,87.84314,11.51664,22.36902
5.218,4538,36.56902,3,87.84314,11.51664,22.36902
5.268,4538,36.56902,3,87.84314,11.51664,22.36902
5.318,4538,36.56902,3,87.84314,11.51664,22.36902
5.368,4538,36.56902,3,87.84314,11.51664,22.36902
5.418,4538,36.56902,3,87.84314,11.51664,22.36902
5.468,4538,36.56902,3,87.84314,11.51664,22.36902
5.519,4538,36.56902,3,87.84314,11.51664,22.36902
5.569,4538,36.56902,3,87.84314,11.51664,22.36902
5.618,4538,36.56902,3,87.84314,11.51664,22.36902
5.669,4538,36.56902,3,87.84314,11.51664,22.36902
5.719,4538,36.56902,3,87.84314,11.51664,22.36902
5.769,4996,36.46751,1.5,87.84314,11.73097,22.26751
5.819,4996,36.46751,1.5,87.84314,11.73097,22.26751
5.869,4996,36.46751,1.5,87.84314,11.73097,22.26751
5.919,4996,36.46751,1.5,87.84314,11.73097,22.26751
5.969,4996,36.46751,1.5,87.84314,11.73097,22.26751
6.019,4996,36.46751,1.5,87.84314,11.73097,22.26751
6.069,4996,36.46751,1.5,87.84314,11.73097,22.26751
6.119,4996,36.46751,1.5,87.84314,11.73097,22.26751
6.17,4996,36.46751,1.5,87.84314,11.73097,22.26751
6.22,4996,36.46751,1.5,87.84314,11.73097,22.26751
6.271,4996,36.46751,1.5,87.84314,11.73097,22.26751
6.32,4996,36.46751,1.5,87.84314,11.73097,22.26751
6.37,4996,36.46751,1.5,87.84314,11.73097,22.26751
6.42,4996,36.46751,1.5,87.84314,11.73097,22.26751
6.47,4996,36.46751,1.5,87.84314,11.73097,22.26751
6.52,4996,36.46751,1.5,87.84314,11.73097,22.26751
6.57,4996,36.46751,1.5,87.84314,11.73097,22.26751
6.621,5440,33.50951,4.5,87.84314,11.54522,19.30951
6.671,5440,33.50951,4.5,87.84314,11.54522,19.30951
6.721,5440,33.50951,4.5,87.84314,11.54522,19.30951
6.771,5440,33.50951,4.5,87.84314,11.54522,19.30951
6.821,5440,33.50951,4.5,87.84314,11.54522,19.30951
6.871,5440,33.50951,4.5,87.84314,11.54522,19.30951
6.921,5440,33.50951,4.5,87.84314,11.54522,19.30951
6.971,5440,33.50951,4.5,87.84314,11.54522,19.30951
7.021,5440,33.50951,4.5,87.84314,11.54522,19.30951
7.071,5440,33.50951,4.5,87.84314,11.54522,19.30951
7.122,5440,33.50951,4.5,87.84314,11.54522,19.30951
7.172,5440,33.50951,4.5,87.84314,11.54522,19.30951
7.222,5440,33.50951,4.5,87.84314,11.54522,19.30951
7.272,5440,33.50951,4.5,87.84314,11.54522,19.30951
7.322,5440,33.50951,4.5,87.84314,11.54522,19.30951
7.372,5440,33.50951,4.5,87.84314,11.54522,19.30951
7.422,5440,33.50951,4.5,87.84314,11.54522,19.30951
7.472,5836,31.01551,7,87.84314,11.27374,16.81551
7.523,5836,31.01551,7,87.84314,11.27374,16.81551
7.574,5836,31.01551,7,87.84314,11.27374,16.81551
7.624,5836,31.01551,7,87.84314,11.27374,16.81551
7.674,5836,31.01551,7,87.84314,11.27374,16.81551
7.724,5836,31.01551,7,87.84314,11.27374,16.81551
7.774,5836,31.01551,7,87.84314,11.27374,16.81551
7.824,5836,31.01551,7,87.84314,11.27374,16.81551
7.874,5836,31.01551,7,87.84314,11.27374,16.81551
7.924,5836,31.01551,7,87.84314,11.27374,16.81551
7.974,5836,31.01551,7,87.84314,11.27374,16.81551
8.025,5836,31.01551,7,87.84314,11.27374,16.81551
8.075,5836,31.01551,7,87.84314,11.27374,16.81551
8.125,5836,31.01551,7,87.84314,11.27374,16.81551
8.175,5836,31.01551,7,87.84314,11.27374,16.81551
8.225,5836,31.01551,7,87.84314,11.27374,16.81551
8.275,5836,31.01551,7,87.84314,11.27374,16.81551
8.325,5836,31.01551,7,87.84314,11.27374,16.81551
8.375,5836,31.01551,7,87.84314,11.27374,16.81551
8.425,5836,31.01551,7,87.84314,11.27374,16.81551
8.476,6165,23.54801,27,19.21569,16.93204,9.34801
8.526,6165,23.54801,27,19.21569,16.93204,9.34801
8.576,6165,23.54801,27,19.21569,16.93204,9.34801
8.626,6165,23.54801,27,19.21569,16.93204,9.34801
8.676,6165,23.54801,27,19.21569,16.93204,9.34801
8.726,6165,23.54801,27,19.21569,16.93204,9.34801
8.776,6165,23.54801,27,19.21569,16.93204,9.34801
8.826,6165,23.54801,27,19.21569,16.93204,9.34801
8.876,6165,23.54801,27,19.21569,16.93204,9.34801
8.927,6165,23.54801,27,19.21569,16.93204,9.34801
8.976,6165,23.54801,27,19.21569,16.93204,9.34801
9.027,6165,23.54801,27,19.21569,16.93204,9.34801
9.077,6165,23.54801,27,19.21569,16.93204,9.34801
9.127,6165,23.54801,27,19.21569,16.93204,9.34801
9.178,6165,23.54801,27,19.21569,16.93204,9.34801
9.228,6165,23.54801,27,19.21569,16.93204,9.34801
9.278,6165,23.54801,27,19.21569,16.93204,9.34801
9.329,4764,25.94051,11,88.23529,12.38825,11.74051
9.378,4764,25.94051,11,88.23529,12.38825,11.74051
9.428,4764,25.94051,11,88.23529,12.38825,11.74051
9.479,4764,25.94051,11,88.23529,12.38825,11.74051
9.529,4764,25.94051,11,88.23529,12.38825,11.74051
9.578,4764,25.94051,11,88.23529,12.38825,11.74051
9.629,4764,25.94051,11,88.23529,12.38825,11.74051
9.679,4764,25.94051,11,88.23529,12.38825,11.74051
