﻿# StartTime = 07/15/2023 05:23:57.8781 PM,,,,14.2,,
Time (sec), Engine RPM (RPM), Actual Boost Pressure (psi), Ignition timing advance for #1 cylinder (deg), Absolute throttle position (%), A/F Actual,Compensated Boost Actual - Atmospheric
4.77,751,14.25351,9.5,11.37255,14.41724,0.05351
4.82,751,14.25351,9.5,11.37255,14.41724,0.05351
4.87,751,14.25351,9.5,11.37255,14.41724,0.05351
4.92,751,14.25351,9.5,11.37255,14.41724,0.05351
4.97,751,14.25351,9.5,11.37255,14.41724,0.05351
5.02,751,14.25351,9.5,11.37255,14.41724,0.05351
5.07,751,14.25351,9.5,11.37255,14.41724,0.05351
5.12,751,14.25351,9.5,11.37255,14.41724,0.05351
5.17,751,14.25351,9.5,11.37255,14.41724,0.05351
5.221,751,14.25351,9.5,11.37255,14.41724,0.05351
5.271,742,14.25351,8.5,11.37255,14.56012,0.05351
5.321,742,14.25351,8.5,11.37255,14.56012,0.05351
5.371,742,14.25351,8.5,11.37255,14.56012,0.05351
5.421,742,14.25351,8.5,11.37255,14.56012,0.05351
5.471,742,14.25351,8.5,11.37255,14.56012,0.05351
5.521,742,14.25351,8.5,11.37255,14.56012,0.05351
5.571,742,14.25351,8.5,11.37255,14.56012,0.05351
5.621,742,14.25351,8.5,11.37255,14.56012,0.05351
5.671,742,14.25351,8.5,11.37255,14.56012,0.05351
5.722,742,14.25351,8.5,11.37255,14.56012,0.05351
5.775,742,14.25351,8.5,11.37255,14.56012,0.05351
5.824,742,14.25351,8.5,11.37255,14.56012,0.05351
5.875,742,14.25351,8.5,11.37255,14.56012,0.05351
5.925,742,14.25351,8.5,11.37255,14.56012,0.05351
5.974,756,14.25351,9,10.98039,14.4601,0.05351
6.025,756,14.25351,9,10.98039,14.4601,0.05351
6.075,756,14.25351,9,10.98039,14.4601,0.05351
6.125,756,14.25351,9,10.98039,14.4601,0.05351
6.175,756,14.25351,9,10.98039,14.4601,0.05351
6.225,756,14.25351,9,10.98039,14.4601,0.05351
6.275,756,14.25351,9,10.98039,14.4601,0.05351
6.325,756,14.25351,9,10.98039,14.4601,0.05351
6.375,756,14.25351,9,10.98039,14.4601,0.05351
6.427,756,14.25351,9,10.98039,14.4601,0.05351
6.476,756,14.25351,9,10.98039,14.4601,0.05351
6.527,756,14.25351,9,10.98039,14.4601,0.05351
6.577,756,14.25351,9,10.98039,14.4601,0.05351
6.627,756,14.25351,9,10.98039,14.4601,0.05351
6.677,756,14.25351,9,10.98039,14.4601,0.05351
6.727,756,14.25351,9,10.98039,14.4601,0.05351
6.777,745,14.25351,7.5,11.37255,14.41724,0.05351
6.827,745,14.25351,7.5,11.37255,14.41724,0.05351
6.877,745,14.25351,7.5,11.37255,14.41724,0.05351
6.928,745,14.25351,7.5,11.37255,14.41724,0.05351
6.978,745,14.25351,7.5,11.37255,14.41724,0.05351
7.028,745,14.25351,7.5,11.37255,14.41724,0.05351
7.078,745,14.25351,7.5,11.37255,14.41724,0.05351
7.128,745,14.25351,7.5,11.37255,14.41724,0.05351
7.178,745,14.25351,7.5,11.37255,14.41724,0.05351
7.229,745,14.25351,7.5,11.37255,14.41724,0.05351
7.279,745,14.25351,7.5,11.37255,14.41724,0.05351
7.329,745,14.25351,7.5,11.37255,14.41724,0.05351
7.379,745,14.25351,7.5,11.37255,14.41724,0.05351
7.429,745,14.25351,7.5,11.37255,14.41724,0.05351
7.48,745,14.25351,7.5,11.37255,14.41724,0.05351
7.531,745,14.25351,7.5,11.37255,14.41724,0.05351
7.58,745,14.25351,7.5,11.37255,14.41724,0.05351
7.63,745,14.25351,7.5,11.37255,14.41724,0.05351
7.68,745,14.25351,7.5,11.37255,14.41724,0.05351
7.73,745,14.25351,7.5,11.37255,14.41724,0.05351
7.78,741,14.25351,9.5,10.98039,14.4601,0.05351
7.831,741,14.25351,9.5,10.98039,14.4601,0.05351
7.881,741,14.25351,9.5,10.98039,14.4601,0.05351
7.932,741,14.25351,9.5,10.98039,14.4601,0.05351
7.982,741,14.25351,9.5,10.98039,14.4601,0.05351
8.032,741,14.25351,9.5,10.98039,14.4601,0.05351
8.082,741,14.25351,9.5,10.98039,14.4601,0.05351
8.132,741,14.25351,9.5,10.98039,14.4601,0.05351
8.183,741,14.25351,9.5,10.98039,14.4601,0.05351
8.232,741,14.25351,9.5,10.98039,14.4601,0.05351
8.283,741,14.25351,9.5,10.98039,14.4601,0.05351
8.333,741,14.25351,9.5,10.98039,14.4601,0.05351
8.383,741,14.25351,9.5,10.98039,14.4601,0.05351
8.433,741,14.25351,9.5,10.98039,14.4601,0.05351
8.483,741,14.25351,9.5,10.98039,14.4601,0.05351
8.533,741,14.25351,9.5,10.98039,14.4601,0.05351
8.583,741,14.25351,9.5,10.98039,14.4601,0.05351
8.633,741,14.25351,9.5,10.98039,14.4601,0.05351
8.683,741,14.25351,9.5,10.98039,14.4601,0.05351
8.733,758,14.21001,12,11.37255,14.53155,0.01001
8.783,758,14.21001,12,11.37255,14.53155,0.01001
8.833,758,14.21001,12,11.37255,14.53155,0.01001
8.883,758,14.21001,12,11.37255,14.53155,0.01001
8.933,758,14.21001,12,11.37255,14.53155,0.01001
8.983,758,14.21001,12,11.37255,14.53155,0.01001
9.035,758,14.21001,12,11.37255,14.53155,0.01001
9.086,758,14.21001,12,11.37255,14.53155,0.01001
9.135,758,14.21001,12,11.37255,14.53155,0.01001
9.186,758,14.21001,12,11.37255,14.53155,0.01001
9.238,758,14.21001,12,11.37255,14.53155,0.01001
9.289,758,14.21001,12,11.37255,14.53155,0.01001
9.339,758,14.21001,12,11.37255,14.53155,0.01001
9.39,758,14.21001,12,11.37255,14.53155,0.01001
9.44,758,14.21001,12,11.37255,14.53155,0.01001
9.49,758,14.21001,12,11.37255,14.53155,0.01001
9.54,756,14.25351,10.5,11.37255,14.53155,0.05351
9.59,756,14.25351,10.5,11.37255,14.53155,0.05351
9.64,756,14.25351,10.5,11.37255,14.53155,0.05351
9.694,756,14.25351,10.5,11.37255,14.53155,0.05351
9.741,756,14.25351,10.5,11.37255,14.53155,0.05351
9.791,756,14.25351,10.5,11.37255,14.53155,0.05351
9.841,756,14.25351,10.5,11.37255,14.53155,0.05351
9.891,756,14.25351,10.5,11.37255,14.53155,0.05351
9.941,756,14.25351,10.5,11.37255,14.53155,0.05351
9.992,756,14.25351,10.5,11.37255,14.53155,0.05351
10.042,756,14.25351,10.5,11.37255,14.53155,0.05351
10.092,756,14.25351,10.5,11.37255,14.53155,0.05351
10.142,756,14.25351,10.5,11.37255,14.53155,0.05351
10.193,756,14.25351,10.5,11.37255,14.53155,0.05351
10.248,756,14.25351,10.5,11.37255,14.53155,0.05351
10.293,756,14.25351,10.5,11.37255,14.53155,0.05351
10.343,756,14.25351,10.5,11.37255,14.53155,0.05351
10.393,756,14.25351,10.5,11.37255,14.53155,0.05351
10.443,756,14.25351,10.5,11.37255,14.53155,0.05351
10.494,756,14.21001,8.5,11.37255,14.38866,0.01001
10.544,756,14.21001,8.5,11.37255,14.38866,0.01001
10.595,756,14.21001,8.5,11.37255,14.38866,0.01001
10.646,756,14.21001,8.5,11.37255,14.38866,0.01001
10.696,756,14.21001,8.5,11.37255,14.38866,0.01001
10.747,756,14.21001,8.5,11.37255,14.38866,0.01001
10.797,756,14.21001,8.5,11.37255,14.38866,0.01001
10.86,756,14.21001,8.5,11.37255,14.38866,0.01001
10.909,756,14.21001,8.5,11.37255,14.38866,0.01001
10.959,756,14.21001,8.5,11.37255,14.38866,0.01001
11.009,756,14.21001,8.5,11.37255,14.38866,0.01001
11.059,756,14.21001,8.5,11.37255,14.38866,0.01001
11.109,756,14.21001,8.5,11.37255,14.38866,0.01001
11.159,756,14.21001,8.5,11.37255,14.38866,0.01001
11.21,756,14.21001,8.5,11.37255,14.38866,0.01001
11.259,756,14.21001,8.5,11.37255,14.38866,0.01001
11.31,756,14.21001,8.5,11.37255,14.38866,0.01001
11.36,756,14.21001,8.5,11.37255,14.38866,0.01001
11.411,756,14.21001,8.5,11.37255,14.38866,0.01001
11.463,756,14.21001,8.5,11.37255,14.38866,0.01001
11.513,745,14.25351,11.5,11.37255,14.41724,0.05351
11.563,745,14.25351,11.5,11.37255,14.41724,0.05351
11.613,745,14.25351,11.5,11.37255,14.41724,0.05351
11.666,745,14.25351,11.5,11.37255,14.41724,0.05351
11.715,745,14.25351,11.5,11.37255,14.41724,0.05351
11.765,745,14.25351,11.5,11.37255,14.41724,0.05351
11.815,745,14.25351,11.5,11.37255,14.41724,0.05351
11.865,745,14.25351,11.5,11.37255,14.41724,0.05351
11.915,745,14.25351,11.5,11.37255,14.41724,0.05351
11.965,745,14.25351,11.5,11.37255,14.41724,0.05351
12.015,745,14.25351,11.5,11.37255,14.41724,0.05351
12.066,745,14.25351,11.5,11.37255,14.41724,0.05351
12.115,745,14.25351,11.5,11.37255,14.41724,0.05351
12.167,745,14.25351,11.5,11.37255,14.41724,0.05351
12.218,745,14.25351,11.5,11.37255,14.41724,0.05351
12.271,745,14.25351,11.5,11.37255,14.41724,0.05351
12.319,745,14.25351,11.5,11.37255,14.41724,0.05351
12.369,755,14.21001,9,11.37255,14.48868,0.01001
12.419,755,14.21001,9,11.37255,14.48868,0.01001
12.47,755,14.21001,9,11.37255,14.48868,0.01001
12.52,755,14.21001,9,11.37255,14.48868,0.01001
12.569,755,14.21001,9,11.37255,14.48868,0.01001
12.619,755,14.21001,9,11.37255,14.48868,0.01001
12.67,755,14.21001,9,11.37255,14.48868,0.01001
12.72,755,14.21001,9,11.37255,14.48868,0.01001
12.77,755,14.21001,9,11.37255,14.48868,0.01001
12.82,755,14.21001,9,11.37255,14.48868,0.01001
12.87,755,14.21001,9,11.37255,14.48868,0.01001
12.921,755,14.21001,9,11.37255,14.48868,0.01001
12.97,755,14.21001,9,11.37255,14.48868,0.01001
13.02,755,14.21001,9,11.37255,14.48868,0.01001
13.071,755,14.21001,9,11.37255,14.48868,0.01001
