#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.50285
#Ecu name: US BRZ Manual (ZA1JB01C)
#Ecu CALID: ZA1JB01C
#Ecu RaceROM version: 38018
#Ecu rom hash: 8665C0D0
#Vin: JF1ZCAB19E9603077
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Boost Error (bar),ECU Voltage (V),Cylinder #4 Misfire Count,Cylinder #3 Misfire Count,Cylinder #2 Misfire Count,Cylinder #1 Misfire Count,Fuel Pressure - PI (bar)
2.835,0,0,0,0.22,3.66,1,27.2,0,0.33,0,1,100,2.4,0,0,0,47.344,0,0,28,1,0,0,0,14.64,14.67,1.011,14.4,55.6,39.1,1087,15.5,2,18.4,0,11.4,1,0,2.862,21.2,0,0,1.21,0,0,-0.1,0.2,0,0,14.44,0,0,0,0,0
2.886,0,0,0,0.22,3.62,1,27.3,0,0.33,0,1,100,2.4,0,0,0,47.219,0,0,28,1,0,0,0,14.66,14.67,1.01,14.5,55.6,39.1,1090,15.52,2,18.4,0,11.4,1,0,2.876,21.2,0,0,1.2,0,0,0.1,0.4,0,0,14.5,0,0,0,0,0
2.938,0,0,0,0.22,3.59,1,27.2,0,0.33,0,1,100,2.4,0,0,0,47.188,0,0,28,1,0,0,0,14.66,14.67,1.01,14.5,55.6,39.1,1093,15.52,2,18.4,0,11.4,1,0,2.876,21.2,0,0,1.2,0,0,0.0,0.2,0,0,14.46,0,0,0,0,0
2.991,0,0,0,0.21,3.61,1,27,0,0.33,0,1,100,2.4,0,0,0,47.219,0,0,28,1,0,0,0,14.66,14.67,1.01,14.5,55.6,39.1,1090,15.5,2,18.4,0,11.3,1,0,2.878,21.2,0,0,1.2,0,0,0.0,0.3,0,0,14.57,0,0,0,0,0
3.042,0,0,0,0.21,3.6,1,26.9,0,0.33,0,1,100,2.4,0,0,0,47.188,0,0,28,1,0,0,0,14.67,14.67,1.01,14.6,55.6,39.1,1089,15.5,2,18.4,0,11.3,1,0,2.878,21.2,0,0,1.2,0,0,0.1,0.1,0,0,14.46,0,0,0,0,0
3.095,0,0,0,0.21,3.66,1,26.8,0,0.33,0,1,100,2.4,0,0,0,46.938,0,0,28,1,0,0,0,14.66,14.67,1.011,14.5,55.6,39.1,1095,15.51,2,18.4,0,11.3,1,0,2.866,21.2,0,0,1.21,0,0,0.1,0.3,0,0,14.46,0,0,0,0,0
3.143,0,0,0,0.21,3.6,1,26.8,0,0.33,0,1,100,2.4,0,0,0,46.969,0,0,28,1,0,0,0,14.66,14.67,1.011,14.6,55.7,39.1,1096,15.52,2,18.4,0,11.2,1,0,2.866,21.2,0,0,1.2,0,0,0.0,0.1,0,0,14.59,0,0,0,0,0
3.197,0,0,0,0.21,3.6,1,26.8,0,0.33,0,1,100,2.4,0,0,0,46.906,0,0,28,1,0,0,0,14.66,14.67,1.011,14.6,55.7,39.1,1093,15.52,2,18.4,0,11.2,1,0,2.864,21.2,0,0,1.21,0,0,0.1,0.3,0,0,14.48,0,0,0,0,0
3.249,0,0,0,0.21,3.7,1,26.7,0,0.33,0,1,100,2.4,0,0,0,47.031,0,0,28,1,0,0,0,14.66,14.67,1.01,14.5,55.7,39.1,1091,15.54,2,18.4,0,11.3,1,0,2.864,21.2,0,0,1.21,0,0,0.1,0.2,0,0,14.54,0,0,0,0,0
3.299,0,0,0,0.21,3.62,1,26.8,0,0.33,0,1,100,2.4,0,0,0,47.094,0,0,28,1,0,0,0,14.65,14.67,1.01,14.5,55.7,39.1,1094,15.52,2,18.4,0,11.3,1,0,2.856,21.3,0,0,1.21,0,0,0.1,0.3,0,0,14.45,0,0,0,0,0
3.352,0,0,0,0.21,3.65,1,26.8,0,0.33,0,1,100,2.4,0,0,0,47.031,0,0,28,1,0,0,0,14.65,14.67,1.01,14.4,55.7,39.1,1088,15.54,2,18.4,0,11.3,1,0,2.856,21.3,0,0,1.21,0,0,0.1,0.1,0,0,14.45,0,0,0,0,0
3.406,0,0,0,0.21,3.66,1,26.8,0,0.33,0,1,100,2.4,0,0,0,47.281,0,0,28,1,0,0,0,14.66,14.67,1.01,14.6,55.7,39.1,1088,15.54,2,18.4,0,11.3,1,0,2.858,21.3,0,0,1.21,0,0,-0.1,0.3,0,0,14.6,0,0,0,0,0
3.457,0,0,0,0.21,3.68,1,26.8,0,0.33,0,1,100,2.4,0,0,0,47.25,0,0,28,1,0,0,0,14.66,14.67,1.011,14.5,55.7,39.1,1090,15.54,2,18.4,0,11.3,1,0,2.858,21.3,0,0,1.21,0,0,0.1,0.3,0,0,14.49,0,0,0,0,0
3.509,0,0,0,0.21,3.68,1,26.9,0,0.33,0,1,100,2.4,0,0,0,47.094,0,0,28,1,0,0,0,14.66,14.67,1.011,14.5,55.7,39.1,1095,15.54,2,18.4,0,11.3,1,0,2.862,21.3,0,0,1.21,0,0,-0.1,0.2,0,0,14.53,0,0,0,0,0
3.559,0,0,0,0.21,3.62,1,26.9,0,0.33,0,1,100,2.4,0,0,0,46.938,0,0,28,1,0,0,0,14.67,14.67,1.011,14.5,55.7,39.1,1101,15.54,2,18.4,0,11.2,1,0,2.862,21.3,0,0,1.2,0,0,0,0.4,0,0,14.43,0,0,0,0,0
3.611,0,0,0,0.21,3.55,1,26.9,0,0.33,0,1,100,2.4,0,0,0,46.781,0,0,28,1,0,0,0,14.67,14.67,1.011,14.4,55.7,39.1,1101,15.55,2,18.4,0,11.2,1,0,2.862,21.3,0,0,1.2,0,0,0.0,0.1,0,0,14.43,0,0,0,0,0
3.662,0,0,0,0.21,3.6,1,26.6,0,0.33,0,1,100,2.4,0,0,0,46.781,0,0,28,1,0,0,0,14.68,14.67,1.01,14.5,55.7,39.1,1101,15.54,2,18.4,0,11.2,1,0,2.868,21.3,0,0,1.2,0,0,0.1,0.3,0,0,14.53,0,0,0,0,0
3.714,0,0,0,0.21,3.62,1,26.5,0,0.33,0,1,100,2.4,0,0,0,46.75,0,0,28,1,0,0,0,14.69,14.67,1.01,14.5,55.7,39.1,1102,15.54,2,18.4,0,11.2,1,0,2.868,21.3,0,0,1.21,0,0,0.0,0.2,0,0,14.51,0,0,0,0,0
3.764,0,0,0,0.21,3.67,1,26.5,0,0.33,0,1,100,2.4,0,0,0,46.719,0,0,28,1,0,0,0,14.68,14.67,1.01,14.5,55.7,39.1,1107,15.54,2,18.4,0,11.2,1,0,2.852,21.3,0,0,1.21,0,0,0.0,0.3,0,0,14.58,0,0,0,0,0
3.815,0,0,0,0.21,3.63,1,26.6,0,0.33,0,1,100,2.4,0,0,0,46.469,0,0,28,1,0,0,0,14.67,14.67,1.01,14.6,55.7,39.1,1101,15.56,2,18.4,0,11.1,1,0,2.852,21.3,0,0,1.2,0,0,0.0,0.1,0,0,14.42,0,0,0,0,0
3.865,0,0,0,0.21,3.6,1,26.5,0,0.33,0,1,100,2.4,0,0,0,46.75,0,0,28,1,0,0,0,14.67,14.67,1.01,14.4,55.7,39.1,1099,15.55,2,18.4,0,11.2,1,0,2.854,21.3,0,0,1.2,0,0,0,0.4,0,0,14.42,0,0,0,0,0
3.917,0,0,0,0.21,3.66,1,26.4,0,0.33,0,1,100,2.4,0,0,0,46.813,0,0,28,1,0,0,0,14.66,14.67,1.01,14.5,55.7,39.2,1099,15.55,2,18.4,0,11.2,1,0,2.854,21.3,0,0,1.21,0,0,-0.1,0.2,0,0,14.53,0,0,0,0,0
3.969,0,0,0,0.21,3.63,1,26.5,0,0.33,0,1,100,2.4,0,0,0,46.813,0,0,28,1,0,0,0,14.66,14.67,1.01,14.5,55.7,39.2,1106,15.56,2,18.4,0,11.2,1,0,2.844,21.3,0,0,1.21,0,0,0.0,0.3,0,0,14.5,0,0,0,0,0
4.022,0,0,0,0.21,3.59,1,26.4,0,0.33,0,1,100,2.4,0,0,0,46.563,0,0,28,1,0,0,0,14.66,14.67,1.01,14.5,55.7,39.2,1106,15.56,2,18.4,0,11.2,1,0,2.844,21.3,0,0,1.2,0,0,0.0,0.1,0,0,14.6,0,0,0,0,0
4.079,0,0,0,0.21,3.59,1,26.3,0,0.33,0,1,100,2.4,0,0,0,46.531,0,0,28,1,0,0,0,14.66,14.67,1.011,14.6,55.8,39.2,1107,15.57,2,18.4,0,11.2,1,0,2.842,21.3,0,0,1.2,0,0,0.1,0.3,0,0,14.48,0,0,0,0,0
4.132,0,0,0,0.21,3.56,1,26.1,0,0.33,0,1,100,2.4,0,0,0,46.688,0,0,28,1,0,0,0,14.66,14.67,1.011,14.5,55.8,39.2,1103,15.56,2,18.4,0,11.2,1,0,2.842,21.3,0,0,1.2,0,0,0.0,0.1,0,0,14.51,0,0,0,0,0
4.184,0,0,0,0.21,3.55,1,26,0,0.33,0,1,100,2.4,0,0,0,46.656,0,0,28,1,0,0,0,14.66,14.67,1.011,14.5,55.8,39.2,1103,15.57,2,18.4,0,11.2,1,0,2.828,21.3,0,0,1.2,0,0,0.1,0.2,0,0,14.51,0,0,0,0,0
