sample,time,IAM,MAF_V,IAT,MAF,OilTemp,Throttle,Load,AFR,Defogger,RPM,TotTiming,BaseTiming,FBKC,FLKC,STFT,LTFT,AFR_command,CL_OL
36,233.750,63,1.33423,24.0889,3.62801,93.9546,3.85609,.185115,16.2964,0,1182.37,9.3007,14.3007,0,0,0,-.570336,14.7,1
37,233.800,63,1.33423,24.0889,3.65174,93.9546,3.85609,.186641,16.1707,0,1164.25,9.3007,14.3007,0,0,0,-.570336,14.7,1
38,233.850,63,1.33301,24.0683,3.62801,93.9463,3.85609,.188525,16.0881,0,1160.34,9.29423,14.2942,0,0,0,-.570336,14.7,1
39,233.900,63,1.33057,24.0683,3.60428,93.9463,3.82558,.19055,15.9952,0,1148.77,9.29423,14.2942,0,0,0,-.570336,14.7,1
40,233.950,63,1.33057,24.0683,3.59242,93.9463,3.88661,.19262,15.9435,0,1135.22,9.29423,14.2942,0,0,0,-.570336,14.7,1
41,234.000,63,1.33057,24.0383,3.56869,93.9421,3.85609,.194757,15.8712,0,1116.28,9.34238,14.2942,0,0,0,-.570336,14.7,1
42,234.050,63,1.33423,24.0383,3.60428,93.9421,3.85609,.197213,15.799,0,1099.04,9.75984,14.2942,0,0,0,-.570336,14.7,1
43,234.100,63,1.34033,24.014,3.65174,93.9546,3.85609,.199859,15.7163,0,1088.5,9.99906,14.2894,0,0,0,-.570336,14.7,1
44,234.150,63,1.34033,24.014,3.67547,93.9546,3.82558,.201136,15.6648,0,1082.5,10.1444,14.2894,0,0,0,-.570336,14.7,1
45,234.200,63,1.33179,24.014,3.61615,93.9546,3.79506,.20348,15.603,0,1073.87,10.3534,14.2894,0,0,0,-.570336,14.7,1
46,234.250,63,1.32568,23.9821,3.53575,93.9504,3.76454,.205488,15.541,0,1064.51,10.5642,14.2845,0,0,0,-.570336,14.7,1
47,234.300,63,1.32935,23.9821,3.55682,93.9504,3.76454,.207309,15.4791,0,1055.61,10.7797,14.2845,0,0,0,-.570336,14.7,1
48,234.350,63,1.33545,23.9522,3.62801,93.9629,3.73402,.208843,15.4171,0,1052.13,10.7825,14.2598,0,0,0,-.570336,14.7,1
49,234.400,63,1.3269,23.9522,3.56869,93.9629,3.70351,.209401,15.3656,0,1053.48,10.6955,14.231,0,0,0,-.570336,14.7,1
50,234.450,63,1.31714,23.9522,3.46201,93.9629,3.70351,.21044,15.3243,0,1047.72,10.7399,14.2145,0,0,0,-.570336,14.7,1
51,234.500,63,1.31714,23.9278,3.44094,93.9546,3.64247,.211178,15.2819,0,1042.88,10.7621,14.1856,0,0,0,-.570336,14.7,1
52,234.550,63,1.31836,23.9278,3.47254,93.9546,3.58144,.211364,15.221,0,1041.21,10.7074,14.1568,0,0,0,-.570336,14.7,1
53,234.600,63,1.30859,23.9091,3.41987,93.9629,3.58144,.211607,15.1491,0,1035.54,10.7906,14.1403,0,0,0,-.570336,14.7,1
54,234.650,63,1.30615,23.9091,3.35666,93.9629,3.61195,.211778,15.1377,0,1033.97,10.7333,14.1115,0,0,0,-.570336,14.7,1
55,234.700,63,1.3147,23.9091,3.40933,93.9629,3.61195,.211949,15.044,0,1031.07,10.6897,14.0637,0,0,0,-.570336,14.7,1
56,234.750,63,1.31348,23.896,3.45147,93.9712,3.61195,.212031,15.0023,0,1031.18,10.5453,13.9978,0,0,0,-.570336,14.7,1
57,234.800,63,1.30371,23.896,3.35666,93.9712,3.55092,.212155,14.9397,0,1030.27,10.5143,13.9731,0,0,0,-.570336,14.7,1
58,234.850,63,1.30615,23.896,3.34612,93.9712,3.55092,.212284,14.898,0,1024.6,10.5101,13.9072,0,0,0,-.570336,14.7,1
59,234.900,63,1.31226,23.8866,3.41987,93.9795,3.55092,.212361,14.8459,0,1023.25,10.4188,13.8495,0,0,0,-.570336,14.7,1
60,234.950,63,1.29883,23.8866,3.31452,93.9795,3.42885,.21228,14.8042,0,1022.04,10.3774,13.8165,0,0,0,-.570336,14.7,1
61,235.000,63,1.2915,23.8641,3.24077,93.9836,3.39833,.211871,14.773,0,1014.05,10.4469,13.7589,0,0,0,-.570336,14.7,1
62,235.050,63,1.29761,23.8641,3.27238,93.9836,3.39833,.211307,14.7426,0,1013.36,10.3398,13.7012,0,0,0,-.570336,14.7,1
63,235.100,63,1.29272,23.8641,3.27238,93.9836,3.39833,.211066,14.7417,0,1011.63,10.3108,13.6353,0,0,0,-.570336,14.7,1
64,235.150,63,1.28418,23.8473,3.18083,93.9878,3.42885,.210581,14.7104,0,1011.45,10.1915,13.6106,0,0,0,-.570336,14.7,1
65,235.200,63,1.29395,23.8473,3.25131,93.9878,3.39833,.210353,14.701,0,1010.47,10.0736,13.5446,0,0,0,-.570336,14.7,1
66,235.250,63,1.29395,23.8342,3.27238,93.9878,3.39833,.209972,14.6729,0,1006.79,10.0919,13.5117,0,0,0,-.570336,14.7,1
67,235.300,63,1.28296,23.8342,3.17111,93.9878,3.33729,.209754,14.6593,0,1003.06,10.0583,13.454,0,0,0,-.570336,14.7,1
68,235.350,63,1.2915,23.8342,3.2197,93.9878,3.30678,.209349,14.6396,0,998.128,10.0361,13.3881,0,0,0,-.570336,14.7,1
69,235.400,63,1.28784,23.8098,3.2197,93.9753,3.33729,.209156,14.6186,0,997.78,9.99144,13.3634,0,0,0,-.570336,14.7,1
70,235.450,63,1.27441,23.8098,3.10309,93.9753,3.24574,.208712,14.5915,0,995.107,9.91457,13.2974,0,0,0,-.570336,14.7,1
71,235.500,63,1.28174,23.7911,3.15168,93.9629,3.27626,.208136,14.5514,0,991.506,9.87788,13.2398,0,0,0,-.570336,14.7,1
72,235.550,63,1.2793,23.7911,3.15168,93.9629,3.27626,.20781,14.5434,0,987.914,9.89406,13.2068,0,0,0,-.570336,14.7,1
73,235.600,63,1.27075,23.7911,3.06421,93.9629,3.24574,.207127,14.5033,0,984.615,9.83237,13.1409,0,0,0,-.570336,14.7,1
74,235.650,63,1.27808,23.7855,3.14196,93.9712,3.24574,.20682,14.4762,0,985.456,9.8039,13.075,0,0,0,-.570336,14.7,1
75,235.700,63,1.27075,23.7855,3.09337,93.9712,3.21522,.206198,14.4626,0,978.697,9.77375,13.0469,0,0,0,-.570336,14.7,1
76,235.750,63,1.27075,23.7817,3.06421,93.9753,3.21522,.205891,14.4213,0,973.773,9.893,13.0469,0,0,0,-.570336,14.7,1
77,235.800,63,1.27808,23.7817,3.14196,93.9753,3.21522,.205777,14.4084,0,968.328,10.0249,13.0469,0,0,0,-.570336,14.7,1
78,235.850,63,1.26465,23.7817,3.02534,93.9753,3.21522,.20555,14.3745,0,962.564,10.1645,13.0469,0,0,0,-.570336,14.7,1
79,235.900,63,1.27319,23.778,3.09337,93.9836,3.15419,.205582,14.327,0,957.373,10.2902,13.0469,0,0,0,-.570336,14.7,1
80,235.950,63,1.26709,23.778,3.04478,93.9836,3.15419,.205449,14.3129,0,957.862,10.2783,13.0469,0,0,0,-.570336,14.7,1
81,236.000,63,1.26587,23.778,3.01562,93.9836,3.36781,.205305,14.2864,0,948.317,10.4845,13.0469,0,0,0,-.570336,14.7,1
82,236.050,63,1.29517,23.7667,3.28291,93.967,3.82558,.205544,14.2864,0,939.695,10.5654,13.0469,0,0,0,-.570336,14.7,1
83,236.100,63,1.31104,23.7667,3.4304,93.967,3.91713,.208096,14.2592,0,931.547,10.6417,13.0469,0,0,0,-.570336,14.7,1
84,236.150,63,1.34033,23.7667,3.66361,93.9753,3.91713,.210469,14.2457,0,933.286,10.6272,13.0469,0,0,0,-.570336,14.7,1
85,236.200,63,1.33911,23.7667,3.67547,93.9753,4.19179,.215763,14.2457,0,936.132,10.5988,13.0469,0,0,0,-.570336,14.7,1
86,236.250,63,1.38062,23.7667,4.08524,93.9753,4.43593,.218754,14.2327,0,937.405,15.3591,15.3591,0,0,0,1.46969,14.7,1
87,236.300,63,1.39893,23.7592,4.30159,93.9795,4.52748,.226892,14.2247,0,936.819,16.8288,16.8288,0,0,0,1.46969,14.7,1
88,236.350,63,1.41479,23.7592,4.46604,93.9795,4.83266,.235859,14.2111,0,943.196,19.6532,19.6532,0,0,0,1.46969,14.7,1
89,236.400,63,1.4502,23.7536,4.90097,94.0002,5.10731,.240605,14.205,0,950.495,21.0288,21.0288,0,0,0,1.46969,14.7,1
90,236.450,63,1.47827,23.7536,5.24245,94.0002,5.35145,.251135,14.2117,0,968.797,23.6658,23.6658,0,0,0,1.46969,14.7,1
91,236.500,63,1.51855,23.7536,5.73778,94.0002,5.56508,.257008,14.1914,0,976.404,26.0481,26.0481,0,0,0,.96346,14.7,1
92,236.550,63,1.53687,23.7424,5.99742,94.0002,5.68715,.268967,14.205,0,995.297,26.8071,26.8071,0,0,0,.96346,14.7,1
93,236.600,63,1.54541,23.7424,6.09504,94.0002,5.68715,.280646,14.1846,0,1011.9,28.7428,28.7428,0,0,0,.96346,14.7,1
94,236.650,63,1.56372,23.718,6.34142,93.9836,5.74818,.286561,14.1379,0,1025.81,28.2102,28.2102,0,0,0,.96346,14.7,1
95,236.700,63,1.59058,23.718,6.76902,93.9836,6.08388,.298406,14.1304,0,1033.95,27.7972,27.7972,0,0,0,.96346,14.7,1
96,236.750,63,1.59912,23.718,6.93754,93.9836,6.11439,.311006,14.0362,0,1048.77,27.4604,27.4604,0,0,0,.96346,14.7,1
97,236.800,63,1.62598,23.7012,7.3135,94.0044,6.35853,.32354,14.0016,0,1064.15,27.2333,27.2333,0,0,0,.96346,14.7,1
98,236.850,63,1.64185,23.7012,7.55094,94.0044,6.45009,.329922,13.8541,0,1079.4,27.0343,27.0343,0,0,0,.96346,14.7,1
99,236.900,63,1.66382,23.7012,7.93557,94.0044,6.72475,.341913,13.7735,0,1083.46,26.8959,26.8959,0,0,0,.96346,14.7,1
100,236.950,63,1.68091,23.6637,8.28846,94.0168,6.75526,.35479,13.6343,0,1094.38,26.6466,26.6466,0,0,0,.96346,14.7,1
101,237.000,63,1.68579,23.6637,8.33332,94.0168,6.75526,.367659,13.598,0,1105.28,26.412,26.412,0,0,0,.96346,14.7,1
102,237.050,63,1.68701,23.615,8.35575,94.0293,6.8163,.379259,13.5744,0,1115.23,26.2152,26.2152,0,0,0,.96346,14.7,1
103,237.100,63,1.69922,23.615,8.53519,94.0293,6.87733,.389571,13.5435,0,1121.97,26.0182,26.0182,0,0,0,.96346,14.7,1
104,237.150,63,1.70898,23.615,8.71463,94.0293,6.90785,.398765,13.4951,0,1130.71,25.8918,25.8918,0,0,0,.96346,14.7,1
105,237.200,63,1.70654,23.585,8.6922,94.0376,6.9994,.403167,13.3928,0,1132.58,25.6785,25.4543,0,0,0,.96346,14.7,1
106,237.250,63,1.70898,23.585,8.75949,94.0376,6.9994,.411132,13.3141,0,1136.09,25.5177,25.0562,0,0,0,.96346,14.7,1
107,237.300,63,1.71265,23.5551,8.80435,94.0417,7.02992,.41792,13.2167,0,1136.74,25.4316,24.8646,0,0,0,.96346,14.7,1
108,237.350,63,1.71387,23.5551,8.80435,94.0417,6.9994,.42395,13.1821,0,1130.54,25.1479,24.3901,0,0,0,.96346,14.7,1
109,237.400,63,1.70898,23.5551,8.71463,94.0417,7.02992,.429498,13.1624,0,1123.54,24.859,23.9257,0,0,0,.96346,14.7,1
110,237.450,63,1.70288,23.5195,8.66977,94.0334,7.06044,.434841,13.2045,0,1114.33,24.5305,23.4281,0,0,0,.96346,14.7,1
111,237.500,63,1.70166,23.5195,8.60248,94.0334,6.9994,.439794,13.2101,0,1103.45,24.1762,22.9171,0,0,0,.96346,14.7,1
112,237.550,63,1.71143,23.4689,8.78192,94.021,6.9994,.444883,13.2893,0,1087.38,23.7115,22.2914,0,0,0,.96346,14.7,1
113,237.600,63,1.70532,23.4689,8.66977,94.021,6.9994,.447581,13.3316,0,1076.24,23.4103,21.6252,0,0,0,.96346,14.7,1
114,237.650,63,1.69922,23.4689,8.55762,94.021,6.9994,.45217,13.4829,0,1057.17,22.8856,21.2349,0,0,0,.96346,14.7,1
115,237.700,63,1.70288,23.4389,8.60248,94.0334,6.93837,.457751,13.6627,0,1032.12,22.1944,20.3671,0,0,0,.96346,14.7,1
116,237.750,63,1.69434,23.4389,8.4679,94.0334,6.87733,.463509,13.8213,0,1007.62,21.4877,19.4782,0,0,0,.96346,14.7,1
117,237.800,63,1.69312,23.3996,8.42304,94.0417,6.87733,.466719,13.9254,0,996.463,21.1447,19.0336,0,0,0,.96346,14.7,1
118,237.850,63,1.69189,23.3996,8.42304,94.0417,6.8163,.472616,14.0266,0,968.961,20.4203,18.1227,0,0,0,.96346,14.7,1
119,237.900,63,1.67114,23.3996,8.03679,94.0417,6.38905,.475707,14.0694,0,951.996,19.997,17.2208,0,0,0,.96346,14.7,1
120,237.950,63,1.62476,23.364,7.29371,94.0625,6.17543,.478485,14.1501,0,920.577,19.3278,16.8444,0,0,0,.96346,14.7,1
121,238.000,63,1.61621,23.364,7.11563,94.0625,6.14491,.478396,14.2057,0,905.066,18.8265,16.355,0,0,0,.96346,14.7,1
122,238.050,63,1.60278,23.364,6.95733,94.0625,6.11439,.477719,14.2396,0,890.955,18.824,16.3649,0,0,0,.96346,14.7,1
123,238.100,63,1.60156,23.3303,6.91776,94.0791,6.08388,.476776,14.1656,0,914.453,19.3546,16.9878,0,0,0,.96346,14.7,1
124,238.150,63,1.604,23.3303,6.97712,94.0791,6.17543,.472334,14.1093,0,939.732,19.9031,17.6144,0,0,0,.96346,14.7,1
125,238.200,63,1.65039,23.2891,7.73314,94.0749,6.87733,.467979,13.9881,0,1008.24,21.33,19.1791,0,0,0,.96346,14.7,1
126,238.250,63,1.71875,23.2891,8.96313,94.0749,7.48769,.468224,13.92,0,1063.38,22.3929,20.1747,0,0,0,.96346,14.7,1
127,238.300,63,1.75415,23.2891,9.66254,94.0749,7.8539,.472843,13.8945,0,1104.67,23.0567,20.6435,0,0,0,.96346,14.7,1
128,238.350,63,1.78223,23.2666,10.1456,94.0874,8.28114,.480076,13.8951,0,1118.4,23.2322,20.6985,0,0,0,.96346,14.7,1
129,238.400,63,1.82129,23.2666,10.9909,94.0874,8.83046,.490284,13.9242,0,1131.07,23.2033,20.3466,0,0,0,.96346,14.7,1
130,238.450,63,1.86157,23.2423,11.8286,94.0998,9.04408,.505294,14.0009,0,1141.38,23.0082,19.8441,0,0,0,.96346,14.7,1
131,238.500,63,1.87378,23.2423,12.0148,94.0998,8.92201,.521608,14.0829,0,1162.64,23.0976,19.9335,0,0,0,.96346,14.7,1
132,238.550,63,1.86646,23.2423,11.8552,94.0998,8.83046,.53293,14.2322,0,1203.61,23.8389,20.6748,0,0,0,1.00396,14.7,1
133,238.600,63,1.86035,23.201,11.802,94.0915,8.86098,.537386,14.2789,0,1254.4,24.3194,21.1553,0,0,0,.96346,14.7,1
134,238.650,63,1.86035,23.201,11.7754,94.0915,8.83046,.53783,13.9551,0,1305.84,24.8909,21.968,0,0,0,.96346,14.7,1
135,238.700,63,1.86401,23.1692,11.8286,94.0998,8.89149,.535514,13.7687,0,1361.52,25.6157,22.4516,0,0,0,.96346,14.7,1
136,238.750,63,1.86523,23.1692,11.8552,94.0998,8.89149,.530634,13.6941,0,1388.25,26.0103,22.8462,0,0,0,.96346,14.7,1
137,238.800,63,1.86768,23.1692,11.935,94.0998,8.86098,.526898,13.6585,0,1408.02,26.3369,23.1729,0,0,0,.96346,14.7,1
138,238.850,63,1.87012,23.1317,12.0414,94.1081,8.86098,.522762,13.6701,0,1445.73,26.9534,23.7893,0,0,0,.96346,14.7,1
139,238.900,63,1.87866,23.1317,12.2613,94.1081,8.92201,.516338,13.8092,0,1475.34,27.417,24.2529,0,0,0,1.00396,14.7,1
140,238.950,63,1.88354,23.0961,12.3169,94.1123,8.95253,.512199,13.9,0,1527.77,28.2332,25.0691,0,0,0,1.00396,14.7,1
141,239.000,63,1.89331,23.0961,12.5115,94.1123,8.98305,.504825,13.8221,0,1568.52,28.8781,25.7141,0,0,0,1.00396,14.7,1
142,239.050,63,1.89697,23.0961,12.6227,94.1123,9.16615,.496492,13.7722,0,1632.1,29.693,26.64,0,0,0,1.00396,14.7,1
143,239.100,63,1.93726,23.0606,13.5591,94.1164,9.86806,.49273,13.9181,0,1669.1,30.0304,27.1165,0,0,0,1.00396,14.7,1
144,239.150,63,1.96533,23.0606,14.2628,94.1164,10.0206,.492549,14.1513,0,1695.71,30.2044,27.2535,0,0,0,1.00396,14.7,1
145,239.200,63,1.97754,23.0606,14.5319,94.1164,9.99013,.494785,14.3468,0,1712.23,30.3157,27.2944,0,0,0,1.00396,14.7,1
146,239.250,63,1.9751,23.0194,14.4422,94.1206,9.65443,.495823,14.4363,0,1734.23,30.4363,27.4044,0,0,0,1.00396,14.7,1
147,239.300,63,1.95557,23.0194,13.9639,94.1206,9.28822,.491575,14.422,0,1776.8,30.8281,27.9306,0,0,0,1.00396,14.7,1
148,239.350,63,1.94336,22.9894,13.6453,94.1206,9.2577,.483103,14.3888,0,1824.87,31.3664,28.737,0,0,0,1.00396,14.7,1
149,239.400,63,1.95923,22.9894,13.9639,94.1206,9.95961,.473909,14.3008,0,1877.9,32.1499,29.8749,0,0,0,1.00396,14.7,1
150,239.450,63,2.03491,22.9894,15.9615,94.1206,10.3869,.472077,14.2598,0,1936.26,32.4642,30.1384,0,0,0,1.00396,14.7,1
151,239.500,63,2.07642,22.9594,17.1517,94.1081,10.6615,.477691,14.2585,0,1968.96,32.5446,30.0082,0,0,0,1.00396,14.7,1
152,239.550,63,2.08618,22.9594,17.356,94.1081,10.6615,.486186,14.5168,0,2005.82,32.6881,29.9611,0,0,0,1.00396,14.7,1
153,239.600,63,2.07764,22.9219,17.1857,94.1289,10.7531,.489644,14.6255,0,2031.83,33.0585,30.2,0,0,0,1.00396,14.7,1
154,239.650,63,2.08008,22.9219,17.2538,94.1289,10.7225,.491162,14.6864,0,2070.86,33.358,30.4736,0,0,0,1.00396,14.7,1
155,239.700,63,2.07886,22.9219,17.1176,94.1289,10.631,.490015,14.6992,0,2106.82,33.8405,30.9923,0,0,0,1.00396,14.7,1
156,239.750,63,2.06055,22.892,16.6179,94.1289,10.2953,.483197,14.6451,0,2155.68,34.6607,32.0283,0,0,0,1.00396,14.7,1
157,239.800,63,2.04346,22.892,16.1256,94.1289,10.0817,.476107,14.6254,0,2181.14,35.2035,33.1389,0,0,0,1.00396,14.7,1
158,239.850,63,1.99829,22.8564,14.986,94.1289,9.37978,.462881,14.6192,0,2214.68,35.9556,33.966,0,0,0,1.00396,14.7,1
159,239.900,63,1.92871,22.8564,13.2141,94.1289,8.09804,.441549,14.6044,0,2242.7,36.7933,35.4786,0,0,0,1.00396,14.7,1
160,239.950,63,1.79688,22.8564,10.3871,94.1289,7.02992,.417012,14.4153,0,2267.92,37.9903,37.7623,0,0,0,.96346,14.7,1
161,240.000,63,1.70532,22.8152,8.58005,94.1455,5.56508,.376797,14.0978,0,2284.02,39.6422,39.6422,0,0,0,.96346,14.7,1
162,240.050,63,1.56616,22.8152,6.32282,94.1455,4.46644,.331095,13.8879,0,2294.37,36.7801,42.0513,0,0,0,.96346,14.7,1
163,240.100,63,1.45996,22.8152,4.96036,94.1455,4.37489,.286125,13.7674,0,2300.08,38.0984,43.0984,0,0,0,-.570336,14.7,1
164,240.150,63,1.41602,22.7908,4.46604,94.1579,4.34437,.247025,13.5859,0,2306.94,38.7529,43.7529,0,0,0,-.570336,14.7,1
165,240.200,63,1.40137,22.7908,4.30159,94.1579,4.31386,.222924,13.52,0,2320.01,38.4699,43.4699,0,0,0,-.570336,14.7,1
166,240.250,63,1.39648,22.7721,4.26102,94.1662,4.34437,.195257,13.3264,0,2331.55,37.7417,42.7417,0,0,0,-.570336,14.7,1
167,240.300,63,1.39893,22.7721,4.30159,94.1662,4.37489,.174809,13.1106,0,2317.18,36.1799,41.1799,0,0,0,-.570336,14.7,1
168,240.350,63,1.40381,22.7721,4.35567,94.1662,4.43593,.160271,13.0098,0,2298.94,20.1988,25.1988,0,0,0,-.570336,14.7,1
169,240.400,63,1.41357,22.7665,4.4522,94.1579,4.46644,.150132,12.8001,0,2268.04,17.178,22.178,0,0,0,-.570336,14.7,1
170,240.450,63,1.40991,22.7665,4.43837,94.1579,4.46644,.143424,12.5373,0,2224.24,12.8977,17.8977,0,0,0,-.570336,14.7,1
171,240.500,63,1.41602,22.7758,4.4937,94.1662,4.46644,.140126,12.4629,0,2201.27,8.70133,13.7013,0,0,0,-.570336,14.7,1
172,240.550,63,1.41968,22.7758,4.50754,94.1662,4.43593,.137806,12.5172,0,2148.54,8.04688,13.0469,0,0,0,-.570336,14.7,1
173,240.600,63,1.41846,22.7758,4.50754,94.1662,4.40541,.13699,12.8133,0,2094.68,8.04688,13.0469,0,0,0,-.570336,14.7,1
174,240.650,63,1.41846,22.7833,4.50754,94.1745,4.37489,.136602,13.0623,0,2062.32,8.04688,13.0469,0,0,0,-.570336,14.7,1
175,240.700,63,1.40747,22.7833,4.38303,94.1745,4.31386,.136591,13.2214,0,2024.05,8.04688,13.0469,0,0,0,-.570336,14.7,1
176,240.750,63,1.40259,22.7983,4.32863,94.1953,4.00868,.13642,13.5355,0,1971.03,29.1406,34.1406,0,0,0,-.570336,14.7,1
177,240.800,63,1.36963,22.7983,3.97706,94.1953,3.70351,.135211,14.1348,0,1945.37,29.1406,34.1406,0,0,0,-.570336,14.7,1
178,240.850,63,1.35132,22.7983,3.77039,94.1953,3.76454,.132879,14.6918,0,1915.28,29.1406,34.1406,0,0,0,-.570336,14.7,1
179,240.900,63,1.35132,22.8077,3.78225,94.2119,4.0392,.130905,15.9423,0,1888.72,29.1406,34.1406,0,0,0,-.570336,14.7,1
180,240.950,63,1.38062,22.8077,4.08524,94.2119,4.52748,.130456,17.1193,0,1870.88,29.1406,34.1406,0,0,0,-.570336,14.7,1
181,241.000,63,1.41724,22.8302,4.4937,94.2077,4.92421,.132569,18.0235,0,1859.57,29.1406,34.1406,0,0,0,-.570336,14.7,1
182,241.050,63,1.47217,22.8302,5.15337,94.2077,5.44301,.137625,19.0446,0,1847.03,35.8509,35.8509,0,0,0,-.08125,14.7,1
183,241.100,63,1.521,22.8302,5.80218,94.2077,5.62611,.146246,19.1479,0,1831.84,37.5167,37.5167,0,0,0,-.377857,14.7,1
