sample,time,IAM,MAF_V,IAT,MAF,OilTemp,Throttle,Load,AFR,Defogger,RPM,TotTiming,BaseTiming,FBKC,FLKC,STFT,LTFT,AFR_command,CL_OL
36,125.200,63,1.36841,31.8132,3.72627,97.0552,4.37964,.160921,16.0433,0,1429.85,7.97661,13.0469,0,0,0,10.7573,14.7,1
37,125.250,63,1.37085,31.8132,3.75035,97.0552,4.37964,.160646,15.9516,0,1404.33,7.97661,13.0469,0,0,0,10.7573,14.7,1
38,125.300,63,1.35986,31.7969,3.62496,97.0676,4.34912,.161516,15.8889,0,1386.67,7.97469,13.0469,0,0,0,10.7573,14.7,1
39,125.350,63,1.3623,31.7969,3.68013,97.0676,4.34912,.162709,15.8385,0,1369.72,7.97469,13.0469,0,0,0,10.7573,14.7,1
40,125.400,63,1.36475,31.7933,3.69117,97.0801,4.3186,.164432,15.7653,0,1336.38,7.97469,13.0469,0,0,0,10.7573,14.7,1
41,125.450,63,1.37207,31.7933,3.75035,97.0801,4.34912,.167691,15.7242,0,1317.15,7.97182,13.0469,0,0,0,10.7573,14.7,1
42,125.500,63,1.37207,31.7933,3.75035,97.0801,4.3186,.17038,15.6428,0,1302.79,7.97182,13.0469,0,0,0,10.7573,14.7,1
43,125.550,63,1.36719,31.7897,3.7022,97.0884,4.34912,.172839,15.5913,0,1289.44,7.96751,13.0469,0,0,0,10.7573,14.7,1
44,125.600,63,1.36841,31.7897,3.72627,97.0884,4.34912,.175523,15.5286,0,1271.16,7.96751,13.0469,0,0,0,10.7573,14.7,1
45,125.650,63,1.37451,31.7897,3.7985,97.0884,4.3186,.178018,15.4565,0,1255.7,7.96751,13.0469,0,0,0,10.7573,14.7,1
46,125.700,63,1.37451,31.7879,3.78646,97.0967,4.34912,.181032,15.3948,0,1236.08,7.96224,13.0469,0,0,0,10.7573,14.7,1
47,125.750,63,1.36841,31.7879,3.71424,97.0967,4.3186,.184182,15.3124,0,1219.69,7.96224,13.0469,0,0,0,10.7573,14.7,1
48,125.800,63,1.36963,31.7789,3.73831,97.1008,4.28809,.186506,15.2506,0,1210.08,7.96032,13.0469,0,0,0,10.7573,14.7,1
49,125.850,63,1.37451,31.7789,3.78646,97.1008,4.28809,.188683,15.1377,0,1202.9,7.96032,13.0469,0,0,0,10.7573,14.7,1
50,125.900,63,1.37207,31.7789,3.76239,97.1008,4.22705,.191078,15.0639,0,1189.1,7.96032,13.0469,0,0,0,10.7573,14.7,1
51,125.950,63,1.36841,31.7717,3.72627,97.105,4.22705,.192835,14.9609,0,1181.9,7.95505,13.0469,0,0,0,10.7573,14.7,1
52,126.000,63,1.36108,31.7717,3.65806,97.105,4.16602,.19419,14.8975,0,1171.99,7.95505,13.0469,0,0,0,10.7573,14.7,1
53,126.050,63,1.35986,31.7663,3.65806,97.1091,4.16602,.195321,14.7936,0,1164,7.95122,13.0469,0,0,0,10.7573,14.7,1
54,126.100,63,1.35132,31.7663,3.58082,97.1091,4.1355,.196249,14.7729,0,1156.4,7.95122,13.0469,0,0,0,10.7573,14.7,1
55,126.150,63,1.34644,31.7663,3.53668,97.1091,4.10498,.19706,14.6662,0,1151.69,7.95122,13.0469,0,0,0,10.7573,14.7,1
56,126.200,63,1.33911,31.7483,3.44841,97.0925,4.07446,.197372,14.6797,0,1140.5,7.94834,13.0469,0,0,0,10.7573,14.7,1
57,126.250,63,1.34033,31.7483,3.45944,97.0925,4.01343,.197783,14.6121,0,1131.42,7.94834,13.0469,0,0,0,10.7573,14.7,1
58,126.300,63,1.34155,31.7429,3.45944,97.1008,4.07446,.198372,14.6053,0,1123.07,7.94834,13.0469,0,0,0,10.7573,14.7,1
59,126.350,63,1.34399,31.7429,3.47048,97.1008,4.04395,.198917,14.5309,0,1117.87,7.94403,13.0469,0,0,0,10.7573,14.7,1
60,126.400,63,1.34644,31.7429,3.51462,97.1008,4.07446,.199121,14.5112,0,1106.44,7.94403,13.0469,0,0,0,10.7573,14.7,1
61,126.450,63,1.34277,31.723,3.50358,97.0884,4.04395,.19976,14.4504,0,1102.89,7.94068,13.0469,0,0,0,10.7573,14.7,1
62,126.500,63,1.34033,31.723,3.48151,97.0884,4.01343,.200437,14.4159,0,1102.31,7.94068,13.0469,0,0,0,10.7573,14.7,1
63,126.550,63,1.33545,31.7086,3.42634,97.0967,4.04395,.201098,14.4294,0,1095.82,7.94068,13.0469,0,0,0,10.7573,14.7,1
64,126.600,63,1.33667,31.7086,3.41531,97.0967,3.98291,.201685,14.3956,0,1090.48,7.93493,13.0469,0,0,0,10.7573,14.7,1
65,126.650,63,1.34155,31.7086,3.44841,97.0967,3.95239,.202474,14.4092,0,1081.61,7.93493,13.0469,0,0,0,10.7573,14.7,1
66,126.700,63,1.33545,31.6978,3.41531,97.1008,3.95239,.202658,14.3746,0,1077.71,7.92822,13.0469,0,0,0,10.7573,14.7,1
67,126.750,63,1.33057,31.6978,3.40427,97.1008,3.95239,.202857,14.4172,0,1072.18,7.92822,13.0469,0,0,0,10.7573,14.7,1
68,126.800,63,1.32446,31.6978,3.32837,97.1008,3.92188,.203307,14.4024,0,1060.84,7.92822,13.0469,0,0,0,10.7573,14.7,1
69,126.850,63,1.32935,31.6906,3.36013,97.105,3.92188,.203757,14.4423,0,1058.92,7.92329,13.0469,0,0,0,10.7573,14.7,1
70,126.900,63,1.32935,31.6906,3.3491,97.105,3.92188,.203818,14.4098,0,1054.94,7.92329,13.0469,0,0,0,10.7573,14.7,1
71,126.950,63,1.32935,31.6762,3.3822,97.1091,3.89136,.20395,14.4429,0,1055.35,7.92329,13.0469,0,0,0,10.7573,14.7,1
72,127.000,63,1.32324,31.6762,3.318,97.1091,3.86084,.204337,14.4693,0,1054.52,7.91628,13.0469,0,0,0,10.7573,14.7,1
73,127.050,63,1.32202,31.6762,3.28691,97.1091,3.86084,.204634,14.4294,0,1051.46,7.91628,13.0469,0,0,0,10.7573,14.7,1
74,127.100,63,1.32324,31.6671,3.30764,97.1091,3.83032,.204541,14.47,0,1048.09,7.95729,13.0469,0,0,0,10.7573,14.7,1
75,127.150,63,1.32446,31.6671,3.32837,97.1091,3.86084,.204347,14.4633,0,1046.68,7.99139,13.0469,0,0,0,10.7573,14.7,1
76,127.200,63,1.31836,31.6509,3.26618,97.1133,3.79981,.20452,14.4964,0,1044.02,8.05579,13.0469,0,0,0,10.7573,14.7,1
77,127.250,63,1.31836,31.6509,3.24544,97.1133,3.79981,.204537,14.4633,0,1039.28,8.16937,13.0469,0,0,0,10.7573,14.7,1
78,127.300,63,1.32446,31.6509,3.32837,97.1133,3.83032,.204521,14.4835,0,1035.13,8.27011,13.0469,0,0,0,10.7573,14.7,1
79,127.350,63,1.31958,31.6473,3.27654,97.1133,3.73877,.204649,14.4836,0,1033.09,8.31348,13.0469,0,0,0,10.7573,14.7,1
80,127.400,63,1.30859,31.6473,3.19362,97.1133,3.76929,.204741,14.4565,0,1030.63,8.37322,13.0469,0,0,0,10.7573,14.7,1
81,127.450,63,1.31592,31.6455,3.23508,97.1299,3.73877,.204708,14.4498,0,1027.79,8.44185,13.0469,0,0,0,10.7573,14.7,1
82,127.500,63,1.31714,31.6455,3.25581,97.1299,3.73877,.204803,14.4091,0,1025.42,8.4946,13.0469,0,0,0,10.7573,14.7,1
83,127.550,63,1.30737,31.6455,3.17288,97.1299,3.73877,.204732,14.4159,0,1022.77,8.55874,13.0469,0,0,0,10.7573,14.7,1
84,127.600,63,1.31226,31.6509,3.20398,97.1423,3.76929,.204651,14.3612,0,1022.13,8.57143,13.0469,0,0,0,10.7573,14.7,1
85,127.650,63,1.3208,31.6509,3.29727,97.1423,3.70825,.204566,14.3679,0,1024.03,8.52538,13.0469,0,0,0,10.7573,14.7,1
86,127.700,63,1.31104,31.6401,3.21435,97.1382,3.73877,.204589,14.3753,0,1023.45,8.53934,13.0469,0,0,0,10.7573,14.7,1
87,127.750,63,1.30615,31.6401,3.15215,97.1382,3.64722,.204518,14.3415,0,1020.35,8.61458,13.0469,0,0,0,10.7573,14.7,1
88,127.800,63,1.31348,31.6401,3.21435,97.1382,3.64722,.204484,14.3679,0,1015.71,8.72691,13.0469,0,0,0,10.7573,14.7,1
89,127.850,63,1.30493,31.6311,3.16252,97.134,3.64722,.204228,14.3415,0,1013.54,8.77947,13.0469,0,0,0,10.7573,14.7,1
90,127.900,63,1.29639,31.6311,3.06923,97.134,3.64722,.203848,14.3483,0,1008.16,8.90689,13.0469,0,0,0,10.7573,14.7,1
91,127.950,63,1.30737,31.6311,3.16252,97.134,3.6167,.203567,14.2943,0,1006.69,8.94253,13.0469,0,0,0,10.7573,14.7,1
92,128.000,63,1.30615,31.6401,3.17288,97.1465,3.67774,.20351,14.3009,0,1006.72,8.93762,13.0469,0,0,0,10.7573,14.7,1
93,128.050,63,1.2915,31.6401,3.03813,97.1465,3.58618,.203182,14.2942,0,1004.97,8.98009,13.0469,0,0,0,10.7573,14.7,1
94,128.100,63,1.29883,31.6383,3.08996,97.1382,3.6167,.202958,14.24,0,1001.79,9.05652,13.0469,0,0,0,10.7573,14.7,1
95,128.150,63,1.29883,31.6383,3.11069,97.1382,3.55567,.20256,14.2671,0,1000.04,9.09878,13.0469,0,0,0,10.7573,14.7,1
96,128.200,63,1.29272,31.6383,3.03813,97.1382,3.55567,.202239,14.2062,0,1000.33,9.09171,13.0469,0,0,0,10.7573,14.7,1
97,128.250,63,1.30005,31.6455,3.08996,97.1672,3.55567,.20193,14.1657,0,999.317,9.11574,13.0469,0,0,0,10.7573,14.7,1
98,128.300,63,1.29639,31.6455,3.08996,97.1672,3.55567,.201724,14.1257,0,1002.43,9.04033,13.0469,0,0,0,10.7573,14.7,1
99,128.350,63,1.28906,31.6365,3.00804,97.1548,3.58618,.201342,14.058,0,1002.65,9.03506,13.0469,0,0,0,10.7573,14.7,1
100,128.400,63,1.30005,31.6365,3.10033,97.1548,3.52515,.201039,13.9972,0,1006.01,8.95304,13.0469,0,0,0,10.7573,14.7,1
101,128.450,63,1.29761,31.6365,3.10033,97.1548,3.52515,.200867,13.9087,0,1004.69,8.98507,13.0469,0,0,0,10.7573,14.7,1
102,128.500,63,1.29272,31.6437,3.03813,97.1797,3.55567,.200571,13.8603,0,1000.06,9.09254,13.0469,0,0,0,10.7573,14.7,1
103,128.550,63,1.29639,31.6437,3.06923,97.1797,3.46411,.200354,13.7342,0,1000.72,9.07658,13.0469,0,0,0,10.7573,14.7,1
104,128.600,63,1.2915,31.6563,3.0485,97.1963,3.46411,.200026,13.6677,0,1003,9.02128,13.0469,0,0,0,10.7573,14.7,1
105,128.650,63,1.28174,31.6563,2.96123,97.1963,3.46411,.199525,13.6074,0,998.768,9.12203,13.0469,0,0,0,10.7573,14.7,1
106,128.700,63,1.29395,31.6563,3.03813,97.1963,3.46411,.199082,13.4806,0,994.893,9.21589,13.0469,0,0,0,10.7573,14.7,1
107,128.750,63,1.29517,31.6653,3.07959,97.2087,3.49463,.199028,13.48,0,992.827,9.26592,13.0469,0,0,0,10.7573,14.7,1
108,128.800,63,1.28052,31.6653,2.95186,97.2087,3.46411,.198874,13.3949,0,993.995,9.23647,13.0469,0,0,0,10.7573,14.7,1
109,128.850,63,1.28906,31.6653,3.0174,97.2087,3.46411,.198667,13.3412,0,992.195,9.28007,13.0469,0,0,0,10.7573,14.7,1
110,128.900,63,1.28662,31.6653,3.0174,97.2046,3.46411,.198121,13.3171,0,993.797,9.24301,13.0469,0,0,0,10.7573,14.7,1
111,128.950,63,1.27441,31.6653,2.90505,97.2046,3.40308,.197627,13.2571,0,998.245,9.13529,13.0469,0,0,0,10.7573,14.7,1
112,129.000,63,1.28662,31.6653,2.99868,97.217,3.37256,.19725,13.2331,0,995.396,9.1504,13.0469,0,0,0,10.7573,14.7,1
113,129.050,63,1.27563,31.6653,2.92377,97.217,3.37256,.196464,13.1963,0,995.537,9.19971,13.0469,0,0,0,10.7573,14.7,1
114,129.100,63,1.26953,31.6653,2.84888,97.217,3.37256,.195513,13.2083,0,994.118,9.195,13.0078,0,0,0,10.7573,14.7,1
115,129.150,63,1.28296,31.6726,2.97059,97.2253,3.37256,.195136,13.1663,0,991.465,9.25867,13.0078,0,0,0,10.7573,14.7,1
116,129.200,63,1.27686,31.6726,2.92377,97.2253,3.37256,.194576,13.1805,0,991.416,9.25986,13.0078,0,0,0,10.7573,14.7,1
117,129.250,63,1.27197,31.6852,2.87696,97.2295,3.37256,.194147,13.1805,0,987.264,9.36041,13.0078,0,0,0,10.7573,14.7,1
118,129.300,63,1.2854,31.6852,2.97059,97.2295,3.37256,.194055,13.0998,0,986.558,9.37635,13.0078,0,0,0,10.7573,14.7,1
119,129.350,63,1.27563,31.6852,2.91441,97.2295,3.37256,.193869,13.133,0,979.384,9.5501,13.0078,0,0,0,10.7573,14.7,1
120,129.400,63,1.27563,31.6798,2.90505,97.2502,3.34204,.19382,13.0668,0,978.194,9.58124,13.0078,0,0,0,10.7573,14.7,1
121,129.450,63,1.28052,31.6798,2.95186,97.2502,3.34204,.19378,13.0621,0,980.616,9.52258,13.0078,0,0,0,10.7573,14.7,1
122,129.500,63,1.26953,31.6906,2.87696,97.2668,3.34204,.193636,13.0569,0,976.229,9.62884,13.0078,0,0,0,10.7573,14.7,1
123,129.550,63,1.27563,31.6906,2.88632,97.2668,3.31152,.19355,12.9903,0,976.634,9.61786,13.0078,0,0,0,10.7573,14.7,1
124,129.600,63,1.27075,31.6906,2.89569,97.2668,3.31152,.193336,13.0288,0,974.326,9.67375,13.0078,0,0,0,10.7573,14.7,1
125,129.650,63,1.26343,31.6996,2.82079,97.2793,3.31152,.192939,12.9946,0,973.473,9.69384,13.0078,0,0,0,10.7573,14.7,1
126,129.700,63,1.27563,31.6996,2.91441,97.2793,3.34204,.192782,13.0093,0,973.813,9.81221,13.0078,0,0,0,10.7573,14.7,1
127,129.750,63,1.26709,31.6978,2.8676,97.271,3.31152,.192569,13.0574,0,970.387,9.76858,13.0078,0,0,0,10.7573,14.7,1
128,129.800,63,1.26587,31.6978,2.83015,97.271,3.28101,.192392,13.0373,0,970.85,9.75911,13.0078,0,0,0,10.7573,14.7,1
129,129.850,63,1.27075,31.6978,2.87696,97.271,3.21997,.192141,13.0664,0,967.118,9.8495,13.0078,0,0,0,10.7573,14.7,1
130,129.900,63,1.26099,31.7104,2.81143,97.2834,3.28101,.191816,13.0479,0,964.715,9.90885,13.0078,0,0,0,10.7573,14.7,1
131,129.950,63,1.27319,31.7104,2.89569,97.2834,3.25049,.191742,13.0659,0,955.3,10.1369,13.0078,0,0,0,10.7573,14.7,1
132,130.000,63,1.26709,31.7104,2.8676,97.2834,3.28101,.191867,13.0907,0,954.479,10.1568,13.0078,0,0,0,10.7573,14.7,1
133,130.050,63,1.26221,31.7212,2.78334,97.2751,3.25049,.191892,13.0949,0,952.245,10.212,13.0078,0,0,0,10.7573,14.7,1
134,130.100,63,1.26465,31.7212,2.83951,97.2751,3.21997,.191767,13.0997,0,948.017,10.2608,13.0078,0,0,0,10.7573,14.7,1
135,130.150,63,1.25366,31.7212,2.73652,97.2876,3.18945,.191629,13.0997,0,948.992,10.2788,13.0078,0,0,0,10.7573,14.7,1
136,130.200,63,1.26831,31.7212,2.84888,97.2876,3.18945,.191503,13.1087,0,943.329,10.3319,13.0078,0,0,0,10.7573,14.7,1
137,130.250,63,1.25854,31.7212,2.81143,97.2876,3.21997,.191474,13.1192,0,942.551,10.3392,13.0078,0,0,0,10.7573,14.7,1
138,130.300,63,1.26587,31.7302,2.82079,97.2751,3.25049,.191786,13.0992,0,941.553,10.3485,13.0078,0,0,0,10.7573,14.7,1
139,130.350,63,1.26343,31.7302,2.83015,97.2751,3.25049,.191849,13.1283,0,936.914,10.392,13.0078,0,0,0,10.7573,14.7,1
140,130.400,63,1.25732,31.7429,2.74589,97.3042,3.25049,.191907,13.1092,0,937.397,10.3875,13.0078,0,0,0,10.7573,14.7,1
141,130.450,63,1.26343,31.7429,2.83015,97.3042,3.18945,.191838,13.1045,0,933.641,10.4538,13.0078,0,0,0,10.7573,14.7,1
142,130.500,63,1.25244,31.7429,2.72716,97.3042,3.18945,.191935,13.133,0,930.694,10.4503,13.0078,0,0,0,10.7573,14.7,1
143,130.550,63,1.26587,31.7447,2.83951,97.3083,3.15894,.192013,13.0669,0,928.678,10.453,13.0078,0,0,0,10.7573,14.7,1
144,130.600,63,1.25,31.7447,2.7178,97.3083,3.12842,.192178,13.1045,0,927.938,10.4785,13.0078,0,0,0,10.7573,14.7,1
145,130.650,63,1.25854,31.7537,2.77397,97.3083,3.15894,.192131,13.0807,0,927.694,10.4825,13.0078,0,0,0,10.7573,14.7,1
146,130.700,63,1.2439,31.7537,2.69272,97.3083,3.12842,.19167,13.0902,0,925.933,10.499,13.0078,0,0,0,10.7573,14.7,1
147,130.750,63,1.2561,31.7537,2.74589,97.3083,3.15894,.191467,13.0901,0,923.084,10.5257,13.0078,0,0,0,10.7573,14.7,1
148,130.800,63,1.25122,31.7609,2.74589,97.3291,3.18945,.191378,13.0526,0,920.302,10.5553,13.0078,0,0,0,10.7573,14.7,1
149,130.850,63,1.25488,31.7609,2.72716,97.3291,3.15894,.191512,13.0659,0,916.961,10.5867,13.0078,0,0,0,10.7573,14.7,1
150,130.900,63,1.25244,31.7735,2.75525,97.325,3.12842,.191567,13.0669,0,916.373,10.5922,13.0078,0,0,0,10.7573,14.7,1
151,130.950,63,1.25122,31.7735,2.70944,97.325,3.12842,.191629,13.0421,0,915.108,10.6046,13.0078,0,0,0,10.7573,14.7,1
152,131.000,63,1.25244,31.7735,2.76461,97.325,3.0979,.191631,13.0431,0,913.854,10.6164,13.0078,0,0,0,10.7573,14.7,1
153,131.050,63,1.24756,31.7825,2.68436,97.3374,3.0979,.191547,13.0283,0,912.832,10.6283,13.0078,0,0,0,10.7573,14.7,1
154,131.100,63,1.25244,31.7825,2.74589,97.3374,3.06738,.191457,13.0236,0,912.693,10.6296,13.0078,0,0,0,10.7573,14.7,1
155,131.150,63,1.24634,31.7825,2.68436,97.3374,3.12842,.191396,13.0422,0,907.043,10.6826,13.0078,0,0,0,10.7573,14.7,1
156,131.200,63,1.25366,31.7951,2.75525,97.3499,3.12842,.191446,12.9913,0,907.613,10.6795,13.0078,0,0,0,10.7573,14.7,1
157,131.250,63,1.2439,31.7951,2.66764,97.3499,3.0979,.191544,13.0283,0,901.402,10.7378,13.0078,0,0,0,10.7573,14.7,1
158,131.300,63,1.25,31.8132,2.73652,97.3582,3.06738,.191598,12.9913,0,902.799,10.7247,13.0078,0,0,0,10.7573,14.7,1
159,131.350,63,1.24023,31.8132,2.64257,97.3582,3.06738,.191555,12.9855,0,903.369,10.7182,13.0078,0,0,0,10.7573,14.7,1
160,131.400,63,1.25,31.8132,2.7178,97.3582,3.06738,.191467,13.0046,0,901.111,10.7393,13.0078,0,0,0,10.7573,14.7,1
161,131.450,63,1.24146,31.8276,2.65928,97.3665,3.0979,.191539,12.9946,0,903.506,10.7163,13.0078,0,0,0,10.7573,14.7,1
162,131.500,63,1.25244,31.8276,2.74589,97.3665,3.0979,.191635,13.0141,0,905.23,10.7001,13.0078,0,0,0,10.7573,14.7,1
163,131.550,63,1.24146,31.8294,2.65092,97.354,3.12842,.191696,13.0421,0,903.342,10.7178,13.0078,0,0,0,10.7573,14.7,1
164,131.600,63,1.25244,31.8294,2.74589,97.354,3.12842,.191738,13.0193,0,901.822,10.7338,13.0078,0,0,0,10.7573,14.7,1
165,131.650,63,1.24146,31.8294,2.65928,97.354,3.06738,.191844,13.0659,0,898.964,10.7606,13.0078,0,0,0,10.7573,14.7,1
166,131.700,63,1.24878,31.8456,2.70944,97.3789,3.06738,.191838,13.0759,0,900.407,10.7488,13.0078,0,0,0,10.7573,14.7,1
167,131.750,63,1.23657,31.8456,2.60913,97.3789,3.03687,.191589,13.0807,0,901.991,10.734,13.0078,0,0,0,10.7573,14.7,1
168,131.800,63,1.24512,31.8582,2.69272,97.3789,3.00635,.191421,13.0902,0,898.937,10.7626,13.0078,0,0,0,10.7573,14.7,1
169,131.850,63,1.23413,31.8582,2.60077,97.3789,3.00635,.19105,13.0707,0,900.678,10.7475,13.0078,0,0,0,10.7573,14.7,1
170,131.900,63,1.24756,31.8582,2.70944,97.3789,3.06738,.190922,13.0859,0,901.077,10.7437,13.0078,0,0,0,10.7573,14.7,1
171,131.950,63,1.23413,31.8763,2.60077,97.3955,3.03687,.190709,13.1092,0,897.861,10.7745,13.0078,0,0,0,10.7573,14.7,1
172,132.000,63,1.24512,31.8763,2.69272,97.3955,3.03687,.190593,13.0759,0,897.847,10.7746,13.0078,0,0,0,10.7573,14.7,1
173,132.050,63,1.23535,31.8763,2.60913,97.3955,3.03687,.190462,13.1045,0,895.028,10.801,13.0078,0,0,0,10.7573,14.7,1
174,132.100,63,1.24268,31.8943,2.66764,97.408,3.00635,.190416,13.086,0,896.78,10.7852,13.0078,0,0,0,10.7573,14.7,1
175,132.150,63,1.23169,31.8943,2.58405,97.408,3.00635,.190144,13.0849,0,897.626,10.7773,13.0078,0,0,0,10.7573,14.7,1
176,132.200,63,1.24146,31.9033,2.66764,97.4536,2.97583,.189926,13.1045,0,892.565,10.8247,13.0078,0,0,0,10.7573,14.7,1
177,132.250,63,1.23535,31.9033,2.60913,97.4536,3.00635,.189812,13.0897,0,889.396,10.855,13.0078,0,0,0,10.7573,14.7,1
178,132.300,63,1.2439,31.9033,2.676,97.4536,2.97583,.189879,13.0854,0,889.245,10.8564,13.0078,0,0,0,10.7573,14.7,1
179,132.350,63,1.23779,31.9159,2.62585,97.4536,3.00635,.190017,13.0945,0,886.898,10.8784,13.0078,0,0,0,10.7573,14.7,1
180,132.400,63,1.23901,31.9159,2.65928,97.4536,3.00635,.190054,13.0521,0,883.717,10.9082,13.0078,0,0,0,10.7573,14.7,1
181,132.450,63,1.23657,31.925,2.61749,97.4329,3.00635,.190125,13.0612,0,879.83,10.9453,13.0078,0,0,0,10.7573,14.7,1
182,132.500,63,1.23169,31.925,2.61749,97.4329,2.94531,.190132,13.0621,0,880.967,10.9346,13.0078,0,0,0,10.7573,14.7,1
183,132.550,63,1.24023,31.925,2.64257,97.4329,2.97583,.190093,13.0279,0,878.047,10.962,13.0078,0,0,0,10.7573,14.7,1
