Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/4//5,JB4 Android A162,E Series - N54,1.5,0.0,0,0,0,0,0,0,0.0,7AU9HM536090,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
22.0,0,0,60,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
22.25,3553,6.2,18.2,11.6,100,42,100,0,100,17,10.5,0.0,54,36.0,9.8,100,122,13.6,5,0,5.4,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
23.25,3561,6.3,18.0,11.8,99,42,100,0,100,18,11.0,0.0,54,36.0,9.8,100,126,13.4,5,0,5.6,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
24.75,3574,6.3,18.0,11.8,99,42,100,0,100,18,11.0,0.0,54,36.0,9.8,100,126,13.4,5,0,5.5,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
26.25,3585,6.4,18.0,12.1,99,44,100,0,100,17,11.0,0.0,54,36.0,9.8,100,124,13.2,5,0,5.5,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
27.25,3594,6.3,18.2,12.1,99,44,100,0,100,18,11.0,0.0,54,36.0,9.8,100,124,13.2,5,0,5.7,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
28.75,3603,6.3,18.2,12.2,100,44,100,0,100,17,10.5,0.0,53,36.0,9.7,100,123,13.2,5,0,5.8,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
30.00,3622,6.3,18.2,12.2,100,44,100,0,100,18,10.5,0.0,53,36.0,9.7,100,123,13.2,5,0,5.9,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
31.00,3627,6.3,18.2,12.2,100,44,100,0,100,18,10.0,0.0,53,36.0,9.7,100,126,13.6,5,0,5.9,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
32.50,3639,6.4,18.2,12.2,100,44,100,0,100,17,10.5,0.0,53,37.0,9.7,100,124,13.1,5,0,5.8,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
33.25,3654,6.4,18.2,12.3,100,44,100,0,100,18,11.0,0.0,53,37.0,9.7,100,128,13.3,5,0,6.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
35.00,3660,6.5,18.2,12.5,100,44,100,0,100,18,11.0,0.0,53,37.0,9.7,100,126,13.3,5,0,6.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
36.00,3663,6.5,18.2,12.6,100,44,100,0,100,18,11.0,0.0,53,37.0,9.7,100,125,13.3,5,0,6.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
37.00,3675,6.5,18.2,12.6,100,44,100,0,100,17,11.0,0.0,53,38.0,9.7,100,125,13.3,5,0,6.1,9,6,0.0,0.0,1.2,0.0,0.0,0.0,0,192,0,0
39.50,3690,6.6,18.2,12.6,100,44,100,0,81,17,11.0,0.0,53,37.0,9.7,100,120,13.3,5,0,6.2,9,6,0.0,0.0,1.2,0.0,0.0,0.0,0,192,0,0
40.50,3702,6.6,9.7,12.6,100,44,100,0,33,17,11.0,0.0,53,37.0,9.7,100,120,13.3,5,0,6.0,9,6,0.0,0.0,1.2,0.0,0.0,0.0,0,192,0,0
42.00,3688,1.4,9.7,4.8,100,44,93,0,70,17,19.0,0.0,30,39.0,1.1,100,126,13.4,5,0,5.4,9,6,0.0,0.0,1.2,0.0,0.0,0.0,0,192,0,0
43.25,3694,0.9,10.1,3.3,100,44,85,0,70,15,21.0,0.0,30,40.0,1.5,85,143,13.1,5,0,2.4,8,6,0.0,0.0,1.2,0.0,0.0,0.0,0,192,0,0
44.50,3695,0.9,10.1,3.3,100,44,85,0,100,15,21.0,0.0,30,40.0,1.5,85,143,13.1,5,0,2.4,8,6,0.0,0.0,1.2,0.0,0.0,0.0,0,192,0,0
48.00,3456,1.8,0.0,2.1,0,42,61,0,16,12,11.0,0.0,90,38.0,0.0,26,120,11.7,5,0,0.3,8,6,0.0,0.0,1.2,0.0,0.0,0.0,0,190,0,0
49.00,3687,1.5,0.0,2.1,0,42,53,0,19,10,11.0,0.0,90,38.0,0.0,26,120,11.7,5,0,0.3,8,6,0.0,0.0,0.7,0.0,0.0,0.0,0,190,0,0
50.50,3644,1.1,0.0,1.1,0,42,45,0,20,8,0.5,0.0,100,34.0,0.0,18,104,11.5,5,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
52.00,3648,0.9,0.0,0.9,0,42,37,0,20,7,0.0,0.0,100,31.0,0.0,16,71,13.2,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
53.00,3640,0.7,0.0,0.7,0,42,29,0,21,7,0.0,0.0,100,30.0,0.0,16,71,12.0,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
54.50,3628,0.6,0.0,0.7,0,42,21,0,18,9,0.0,0.0,100,25.0,0.0,14,95,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
55.50,3615,0.6,0.0,0.6,0,42,13,0,18,10,0.5,0.0,100,25.0,0.0,10,107,3.8,5,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
56.50,3604,0.6,0.0,0.6,0,42,5,0,19,10,0.5,0.0,100,25.0,0.0,10,107,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
58.00,3590,0.6,0.0,0.6,0,42,0,0,18,10,0.0,0.0,100,25.0,0.0,11,105,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
60.00,3571,0.6,0.0,0.6,0,42,0,0,19,10,0.0,0.0,100,25.0,0.0,11,106,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
61.00,3560,0.6,0.0,0.6,0,42,0,0,19,10,0.0,0.0,100,25.0,0.0,11,107,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
62.00,3548,0.6,0.0,0.6,0,42,0,0,18,10,0.5,0.0,100,25.0,0.0,11,107,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
63.00,3537,0.6,0.0,0.6,0,42,0,0,18,10,0.5,0.0,100,25.0,0.0,11,106,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
65.25,3508,0.6,0.0,0.6,0,42,0,0,18,10,0.0,0.0,100,25.0,0.0,10,107,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
66.25,3506,0.6,0.0,0.6,0,42,0,0,18,10,0.0,0.0,100,25.0,0.0,10,108,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
67.25,3496,0.6,0.0,0.6,0,42,0,0,18,10,0.0,0.0,100,25.0,0.0,10,106,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
68.25,3491,0.6,0.0,0.6,0,42,0,0,18,10,0.0,0.0,100,25.0,0.0,10,107,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
70.75,3468,0.8,0.0,0.9,0,44,0,0,18,10,0.0,0.0,100,25.0,0.0,11,108,3.8,5,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
72.25,3458,0.8,0.0,0.9,0,44,0,0,18,10,0.0,0.0,100,25.0,0.0,11,107,3.8,5,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
72.75,3448,0.9,0.0,0.9,0,44,0,0,18,10,0.0,0.0,100,25.0,0.0,10,107,3.8,5,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
73.25,3440,0.9,0.0,0.9,0,44,0,0,18,10,0.0,0.0,100,25.0,0.0,9,107,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
74.75,3428,0.9,0.0,0.9,0,44,0,0,18,10,0.0,0.0,100,25.0,0.0,10,108,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
