Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/5//5,JB4 Android A264,OBDII / All Other,1.53,0.0,0,0,0,0,0,0,0.0,7AU9HM536090,NONE,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
22.0,0,0,80,0,0.0,0.0,0.0,NONE,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
44.75,4244,11.5,20.0,20.4,100,91,100,0,100,17,3.5,0.0,0,34.0,11.5,100,104,13.6,3,0,9.0,7,6,0.0,0.9,0.0,1.2,0.0,0.0,0,204,0,18,20.7,0.0,53
46.25,4286,11.5,20.0,20.4,100,91,100,0,100,18,4.0,0.0,0,33.0,11.6,100,107,13.5,3,0,8.9,8,6,0.0,0.9,1.2,1.2,0.0,0.0,0,204,0,18,20.6,0.0,53
47.25,4346,11.6,20.0,20.4,100,91,100,0,100,17,4.0,0.0,0,34.0,11.6,100,106,13.5,3,0,8.9,8,6,0.0,0.9,1.2,1.2,0.0,0.0,0,204,0,18,20.6,0.0,53
48.25,4401,11.6,20.0,20.3,100,91,100,0,100,17,4.5,0.0,0,34.0,11.6,100,106,13.5,3,0,8.8,8,6,0.0,0.9,1.2,1.2,0.0,0.0,0,204,0,18,20.6,0.0,53
51.00,4493,11.2,20.0,19.9,100,91,100,0,100,17,5.0,0.0,0,34.0,11.5,100,104,13.4,3,0,8.7,8,6,0.0,0.6,1.2,1.2,0.0,0.0,0,204,0,18,20.2,0.0,53
52.50,4559,11.0,19.9,19.7,100,91,100,0,100,17,6.0,0.0,0,34.0,11.2,100,104,13.4,3,0,8.7,8,6,0.0,0.6,1.2,1.2,0.0,0.0,0,201,0,18,20.2,0.0,57
54.50,4703,10.4,19.9,19.3,100,93,100,0,100,17,6.0,0.0,0,34.0,10.5,100,104,13.4,3,0,8.9,8,6,0.0,1.9,1.2,0.9,0.0,0.0,0,199,0,18,19.7,0.0,59
56.00,4758,9.9,19.4,19.0,100,93,100,0,100,17,7.0,0.0,0,36.0,10.4,100,106,13.7,3,0,9.2,8,6,0.0,1.9,1.2,0.9,0.0,0.0,0,199,0,18,19.3,0.0,59
57.50,4834,10.6,19.4,20.3,100,93,100,0,100,17,6.5,0.0,0,36.0,10.4,100,104,13.7,3,0,9.4,7,6,0.0,1.9,2.4,0.9,0.0,0.0,0,199,0,18,20.6,0.0,61
60.00,4962,10.6,19.4,20.6,100,95,100,0,100,17,6.5,0.0,0,37.0,10.2,100,105,13.6,3,0,10.0,7,6,0.0,1.9,2.4,2.1,0.0,0.0,0,197,0,18,21.0,0.0,61
61.50,4998,10.4,18.9,20.3,100,95,100,0,100,17,6.5,0.0,0,37.0,10.0,100,104,13.3,3,0,10.0,7,6,0.0,1.9,2.4,2.1,0.0,0.0,0,197,0,18,20.6,0.0,63
62.50,5044,10.4,18.9,20.2,100,95,100,0,100,16,8.0,0.0,0,39.0,9.9,100,104,13.3,3,0,9.9,7,6,0.0,1.9,2.4,2.1,0.0,0.0,0,197,0,18,20.6,0.0,63
64.00,5102,10.1,18.9,19.7,100,95,100,0,100,17,8.5,0.0,0,39.0,9.8,100,104,13.7,3,0,9.6,7,6,0.0,1.9,2.4,2.1,0.0,0.0,0,197,0,18,20.0,0.0,65
65.00,5151,9.6,18.7,19.7,100,95,100,0,100,17,8.5,0.0,0,39.0,9.8,100,104,13.7,3,0,9.6,7,6,0.0,1.5,2.4,2.1,0.0,0.0,0,197,0,18,20.0,0.0,65
66.25,5211,9.4,18.6,18.7,100,95,100,0,100,18,7.0,0.0,0,39.0,9.5,100,107,13.4,3,0,9.3,7,6,0.0,1.5,2.4,2.1,0.0,0.0,0,195,0,18,19.0,0.0,67
68.00,5271,9.2,18.5,18.5,100,95,100,0,100,17,6.5,0.0,0,39.0,9.5,100,107,13.4,3,0,9.3,7,6,0.0,1.5,2.4,2.1,0.0,0.0,0,195,0,18,18.9,0.0,67
69.00,5340,9.2,18.5,18.5,100,95,100,0,100,17,6.5,0.0,0,40.0,9.4,100,103,13.4,3,0,9.3,7,6,0.0,1.5,2.4,2.1,0.0,0.0,0,195,0,18,18.9,0.0,67
70.50,5407,8.9,18.2,18.5,100,96,100,0,100,17,6.5,0.0,0,38.0,9.1,100,105,12.7,3,0,9.6,7,6,0.0,1.5,1.8,1.9,0.0,0.0,0,195,0,18,18.9,0.0,67
72.00,5441,8.9,18.2,18.6,100,96,100,0,100,17,7.0,0.0,0,41.0,8.9,100,106,13.4,3,0,9.7,7,6,0.0,2.5,1.8,1.9,0.0,0.0,0,195,0,18,18.9,0.0,68
73.00,5509,8.8,18.0,18.5,100,96,100,0,100,17,8.0,0.0,0,41.0,8.9,100,106,14.3,3,0,9.7,7,6,0.0,2.5,1.8,1.3,0.0,0.0,0,195,0,18,18.9,0.0,68
74.50,5544,8.7,18.0,18.6,100,96,100,0,100,17,7.0,0.0,0,40.0,8.7,100,106,12.9,3,0,9.7,7,6,0.0,2.5,1.8,1.3,0.0,0.0,0,195,0,18,18.9,0.0,70
75.50,5634,8.8,17.7,18.6,100,96,100,0,100,17,8.0,0.0,0,40.0,8.7,100,106,12.9,3,0,9.9,7,6,0.0,2.5,1.8,1.3,0.0,0.0,0,195,0,18,18.7,0.0,70
76.25,5628,8.8,17.7,18.6,100,96,100,0,100,17,7.5,0.0,0,40.0,8.5,100,106,13.7,3,0,9.8,8,6,0.0,2.5,1.8,1.3,0.0,0.0,0,195,0,18,18.7,0.0,70
78.00,5680,8.8,17.6,18.5,100,96,100,0,100,17,8.0,0.0,0,40.0,8.5,100,104,13.2,3,0,9.8,8,6,0.0,2.5,1.8,1.3,0.0,0.0,0,195,0,18,18.7,0.0,70
79.00,5763,8.8,17.6,18.5,100,96,100,0,100,17,8.0,0.0,0,40.0,8.5,100,104,13.2,3,0,9.7,8,6,0.0,2.5,1.8,1.3,0.0,0.0,0,195,0,18,18.7,0.0,70
80.50,5804,8.7,17.5,18.7,100,100,100,0,100,17,8.0,0.0,0,40.0,8.3,100,105,13.2,3,0,10.0,8,6,0.0,2.5,1.8,1.3,0.0,0.0,0,195,0,18,18.6,0.0,73
81.50,5847,8.7,17.3,18.7,100,100,100,0,100,17,8.0,0.0,0,40.0,8.3,100,105,13.2,3,0,10.0,8,6,0.0,2.5,1.3,1.3,0.0,0.0,0,195,0,18,18.6,0.0,73
83.00,5902,8.5,17.2,18.5,100,100,100,0,100,18,9.5,0.0,0,39.0,8.2,100,107,13.5,3,0,10.0,8,6,0.0,2.1,1.3,1.3,0.0,0.0,0,195,0,18,18.7,0.0,75
84.50,5950,8.5,17.2,18.3,100,100,100,0,100,17,9.0,0.0,0,40.0,8.1,100,104,13.2,3,0,9.8,8,6,0.0,2.1,1.3,1.3,0.0,0.0,0,195,0,18,18.6,0.0,75
85.50,5992,8.5,17.2,18.3,100,102,100,0,100,17,9.0,0.0,0,40.0,8.1,100,104,13.2,3,0,9.8,8,6,0.0,2.1,1.3,0.9,0.0,0.0,0,195,0,18,18.6,0.0,75
86.25,6056,8.1,17.0,17.9,100,102,100,0,100,17,9.0,0.0,0,40.0,7.8,100,106,13.2,3,0,9.9,8,6,0.0,2.1,1.3,0.9,0.0,0.0,0,194,0,18,18.3,0.0,77
88.50,6124,7.9,16.7,17.6,100,102,100,0,100,16,10.0,0.0,0,39.0,7.6,100,103,13.4,3,0,9.8,8,6,0.0,2.1,1.3,0.9,0.0,0.0,0,194,0,18,18.0,0.0,77
90.00,6180,7.8,16.7,17.6,100,104,100,0,100,17,11.0,0.0,0,39.0,7.5,100,105,13.4,3,0,9.8,8,6,0.0,2.1,1.3,0.9,0.0,0.0,0,194,0,18,17.7,0.0,77
91.00,6229,7.5,16.6,17.0,100,104,100,0,100,17,11.0,0.0,0,40.0,7.5,100,104,13.6,3,0,9.8,8,6,0.0,2.1,1.3,0.9,0.0,0.0,0,194,0,18,17.7,0.0,79
92.50,6277,7.4,16.6,17.0,100,104,100,0,100,17,11.0,0.0,0,39.0,7.4,100,103,12.9,3,0,9.6,8,6,0.0,2.1,1.2,0.9,0.0,0.0,0,194,0,18,17.7,0.0,79
93.50,6325,7.3,16.3,17.0,100,104,100,0,100,17,12.0,0.0,0,39.0,7.4,100,103,12.9,3,0,9.6,8,6,0.0,2.1,0.7,0.9,0.0,0.0,0,194,0,18,17.7,0.0,79
95.00,6373,7.4,16.2,17.0,100,104,100,0,100,17,11.5,0.0,0,39.0,7.3,100,104,13.1,3,0,9.6,8,6,0.0,1.8,0.7,0.9,0.0,0.0,0,194,0,18,17.3,0.0,79
96.00,6422,7.5,16.2,17.0,100,105,100,0,100,17,10.5,0.0,0,39.0,7.3,100,104,13.1,3,0,9.6,8,6,0.0,1.8,0.7,0.6,0.0,0.0,0,194,0,18,17.3,0.0,79
97.50,6459,7.6,16.2,17.2,100,105,100,0,100,17,11.5,0.0,0,39.0,7.2,100,104,13.5,3,0,9.6,7,6,0.0,1.8,0.7,0.6,0.0,0.0,0,194,0,18,17.3,0.0,82
98.75,6489,7.5,16.2,17.3,100,105,100,0,100,17,11.5,0.0,0,39.0,7.2,100,106,13.3,3,0,9.6,7,6,0.0,1.6,0.7,0.6,0.0,0.0,0,194,0,18,17.3,0.0,82
100.00,6541,7.6,16.0,17.3,100,105,100,0,100,16,11.0,0.0,0,39.0,7.2,100,103,13.3,3,0,9.8,7,6,0.0,1.6,0.7,0.6,0.0,0.0,0,194,0,18,17.6,0.0,83
101.25,6581,7.7,16.0,17.5,100,105,100,0,100,17,11.0,0.0,0,39.0,7.2,100,103,13.3,3,0,9.7,7,6,0.0,1.6,0.7,0.6,0.0,0.0,0,194,0,18,17.6,0.0,83
102.75,6663,7.6,16.0,17.6,100,105,100,0,100,17,12.0,0.0,0,39.0,6.9,100,104,13.4,3,0,10.0,7,6,0.0,1.6,0.7,1.5,0.0,0.0,0,194,0,18,17.6,0.0,83
103.75,6693,7.3,16.0,17.3,100,105,100,0,100,17,12.5,0.0,0,39.0,6.9,100,104,13.4,3,0,10.0,7,6,0.0,1.6,0.4,1.5,0.0,0.0,0,194,0,18,17.6,0.0,83
105.25,6704,7.0,16.0,16.9,100,105,100,0,100,16,12.5,0.0,0,41.0,6.7,100,102,13.6,4,0,10.0,7,6,0.0,1.2,0.4,1.5,0.0,0.0,0,194,0,18,17.7,0.0,83
106.25,6408,5.1,16.2,14.9,100,105,100,0,100,18,12.5,0.0,0,25.0,4.9,100,106,3.8,4,0,9.8,9,6,0.0,1.2,0.4,1.5,0.0,0.0,0,194,0,18,15.3,0.0,83
108.75,4873,4.7,19.3,10.6,100,109,100,0,100,17,12.5,0.0,0,25.0,8.0,100,104,3.8,4,0,6.0,9,6,0.0,1.2,0.4,1.5,0.0,0.0,0,194,0,18,11.5,0.0,83
110.25,4851,8.7,19.3,17.9,100,109,100,0,100,17,4.5,0.0,0,25.0,8.7,100,106,12.4,4,0,7.5,9,6,0.0,1.2,0.4,1.5,0.0,0.0,0,194,0,18,18.5,0.0,86
111.75,4802,10.6,19.4,21.0,100,109,100,0,100,17,3.5,0.0,0,25.0,10.6,100,104,13.2,4,0,9.2,9,6,0.0,1.2,1.3,1.0,0.0,0.0,0,194,0,18,21.6,0.0,86
113.25,4784,11.6,19.4,21.7,100,109,100,0,100,16,2.0,0.0,0,31.0,10.6,100,103,14.9,4,0,10.4,9,6,0.0,2.4,1.3,2.4,0.0,0.0,0,194,0,18,22.0,0.0,88
114.25,4799,11.6,16.2,21.7,88,109,100,0,100,16,2.0,0.0,0,31.0,10.6,100,103,14.9,4,0,10.1,9,6,0.0,2.4,1.3,2.4,0.0,0.0,0,194,0,18,22.0,0.0,88
115.75,4841,14.7,11.1,18.6,70,109,100,0,100,17,0.0,0.0,0,30.0,10.1,100,103,12.8,4,0,8.2,9,6,0.0,2.4,1.3,2.4,0.0,0.0,0,194,0,18,19.0,0.0,88
117.25,4844,10.7,8.8,14.6,62,109,100,0,100,17,0.5,0.0,0,24.0,6.2,100,106,12.8,4,0,3.9,7,6,0.0,2.4,1.3,2.4,0.0,0.0,0,194,0,18,15.0,0.0,90
118.25,4866,10.7,8.8,14.6,62,109,100,0,100,17,0.5,0.0,0,24.0,6.2,100,106,10.6,4,0,3.9,7,6,0.0,2.4,1.3,2.4,0.0,0.0,0,194,0,18,15.0,0.0,90
119.75,4876,7.9,6.7,9.7,51,109,88,0,100,14,2.5,0.0,0,27.0,4.6,100,130,13.2,4,0,2.5,7,6,0.0,2.4,1.3,2.4,0.0,0.0,0,194,0,18,12.3,0.0,90
121.25,4896,7.1,5.5,9.7,50,109,80,0,100,13,5.0,0.0,0,29.0,4.3,100,127,14.2,4,0,1.8,7,6,0.0,2.4,1.3,2.4,0.0,0.0,0,194,0,18,10.4,0.0,90
122.75,4910,6.7,5.5,7.7,44,109,72,0,42,12,5.5,0.0,0,28.0,3.6,100,135,13.5,4,0,1.0,7,6,0.0,2.4,1.3,2.4,0.0,0.0,0,194,0,18,8.9,0.0,91
125.25,4924,5.6,3.8,6.2,44,109,64,0,38,12,13.0,0.0,0,35.0,1.0,100,122,16.4,5,0,0.6,7,6,0.0,1.9,1.0,1.9,0.0,0.0,0,194,0,18,3.3,0.0,91
126.25,4045,3.4,0.0,3.7,30,109,48,0,31,11,0.0,0.0,0,35.0,0.0,100,125,15.8,5,0,0.5,7,6,0.0,1.9,1.0,1.9,0.0,0.0,0,194,0,18,0.4,0.0,91
128.25,3750,2.8,0.0,2.8,21,109,40,0,25,9,21.0,0.0,0,25.0,0.0,54,110,3.8,5,0,0.3,7,6,0.0,1.9,1.0,1.9,0.0,0.0,0,194,0,18,0.0,0.0,91
129.75,3778,2.1,0.0,2.1,7,107,32,0,18,7,0.0,0.0,0,25.0,0.0,50,76,11.0,5,0,0.0,7,6,0.0,0.0,1.0,0.0,0.0,0.0,0,194,0,18,0.0,0.0,91
130.75,3732,2.1,0.0,2.1,1,107,24,0,21,7,0.0,0.0,0,25.0,0.0,50,76,11.0,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,18,0.0,0.0,91
132.25,3776,1.3,0.0,1.3,1,107,16,0,19,11,0.5,0.0,0,25.0,0.0,40,113,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,18,0.0,0.0,91
133.75,3767,1.0,0.0,1.0,1,107,8,0,20,11,0.0,0.0,0,25.0,0.0,40,113,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,18,0.0,0.0,91
135.75,3757,0.8,0.0,0.9,1,105,0,0,20,11,0.0,0.0,0,25.0,0.0,36,115,3.8,5,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,18,0.0,0.0,91
136.25,3751,0.7,0.0,0.7,1,105,0,0,20,11,0.5,0.0,0,25.0,0.0,37,115,3.8,5,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,18,0.0,0.0,91
137.75,3731,0.7,0.0,0.7,1,105,0,0,20,11,0.5,0.0,0,25.0,0.0,38,115,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,18,0.0,0.0,91
138.75,3725,0.6,0.0,0.7,1,105,0,0,20,11,0.5,0.0,0,25.0,0.0,38,115,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,18,0.0,0.0,90
140.50,3718,0.6,0.0,0.6,1,105,0,0,20,11,1.5,0.0,0,25.0,0.0,36,116,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,18,0.0,0.0,90
141.50,3713,0.6,0.0,0.6,1,105,0,0,20,11,1.5,0.0,0,25.0,0.0,36,116,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,18,0.0,0.0,90
142.25,3704,0.6,0.0,0.6,1,105,0,0,20,11,1.0,0.0,0,25.0,0.0,36,116,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,18,0.0,0.0,90
143.50,3703,0.6,0.0,0.6,1,105,0,0,19,11,0.5,0.0,0,25.0,0.0,36,116,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,18,0.0,0.0,90
