Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/1//5,JB4 Android A162,E Series - N54,1.6,0.0,0,0,0,0,0,0,0.0,7AU9HM536090,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
22.0,0,0,60,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
37.00,3981,7.7,18.2,14.9,100,48,86,0,100,17,8.5,15.3,53,38.0,9.6,100,131,13.3,3,0,7.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
38.00,4052,7.4,17.9,14.5,100,48,81,0,100,17,8.5,15.3,53,38.0,9.6,100,131,13.3,3,0,7.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
39.50,4107,7.3,17.7,14.5,100,48,80,0,100,17,10.5,14.9,52,38.0,9.2,100,135,13.9,3,0,7.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
40.50,4163,7.3,17.7,14.2,100,48,77,0,100,17,10.5,14.9,52,38.0,9.2,100,135,13.9,3,0,7.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
42.00,4257,7.2,17.5,14.5,100,48,80,0,100,17,10.5,14.8,51,39.0,9.0,100,135,13.6,3,0,6.9,8,6,0.0,1.2,0.0,0.0,0.0,0.0,0,197,0,0
43.00,4315,7.3,17.5,14.5,100,48,80,0,100,17,10.5,15.2,51,39.0,9.0,100,135,13.6,3,0,7.3,8,6,0.0,1.2,0.0,0.0,0.0,0.0,0,197,0,0
44.50,4368,7.1,17.2,14.5,100,48,80,0,100,17,10.5,15.1,50,40.0,8.7,100,131,13.3,3,0,7.2,8,6,0.0,1.2,0.0,0.0,0.0,0.0,0,197,0,0
45.50,4410,7.1,17.2,14.5,100,48,80,0,100,17,11.0,14.8,50,41.0,8.7,100,132,13.3,3,0,7.4,8,6,0.0,1.2,0.0,0.0,0.0,0.0,0,197,0,0
47.00,4473,7.1,17.2,14.6,100,48,81,0,100,17,10.5,14.8,50,40.0,8.6,100,130,13.4,3,0,7.4,8,6,0.0,1.2,0.0,0.0,0.0,0.0,0,197,0,0
48.00,4558,7.0,17.0,14.6,100,48,76,0,100,16,10.5,14.8,50,40.0,8.6,100,130,13.4,3,0,7.5,8,6,0.0,1.2,0.0,0.0,0.0,0.0,0,197,0,0
50.75,4690,6.9,16.6,14.5,100,48,79,0,100,15,11.0,15.1,48,40.0,8.1,100,122,13.8,3,0,7.6,9,6,0.0,1.2,0.0,0.0,0.0,0.0,0,199,0,0
52.00,4745,6.9,16.6,14.5,100,48,79,0,100,15,11.0,15.1,48,40.0,8.1,100,122,13.8,3,0,7.6,9,6,0.0,1.2,0.0,0.0,0.0,0.0,0,199,0,0
53.50,4813,6.7,16.5,14.1,100,48,74,0,100,15,11.5,14.5,48,41.0,7.9,100,123,13.5,3,0,7.4,9,6,0.0,1.2,0.0,0.0,0.0,0.0,0,199,0,0
56.00,4892,6.4,16.2,13.9,100,50,72,0,100,15,13.0,14.2,47,42.0,7.7,100,121,14.2,3,0,7.4,9,6,0.0,0.9,0.0,0.0,0.0,0.0,0,199,0,0
57.50,4956,6.5,16.2,14.1,100,50,74,0,100,14,13.5,14.5,47,44.0,7.6,100,117,14.0,3,0,7.5,9,6,0.0,0.9,0.0,0.0,0.0,0.0,0,199,0,0
58.50,5017,6.5,16.2,14.1,100,50,74,0,100,14,13.5,14.5,47,44.0,7.6,100,117,14.0,3,0,7.6,9,6,0.0,0.9,0.0,0.0,0.0,0.0,0,199,0,0
60.00,5114,6.2,15.9,14.1,100,50,73,0,100,15,13.5,14.5,46,44.0,7.3,100,121,13.8,3,0,7.8,9,6,0.0,0.9,0.0,0.0,0.0,0.0,0,199,0,0
60.75,5158,6.3,15.9,14.2,100,50,74,0,100,14,14.0,14.6,46,45.0,7.4,100,115,13.7,3,0,7.9,7,6,0.0,0.9,0.0,0.0,0.0,0.0,0,199,0,0
62.50,5219,6.3,15.9,14.2,100,50,77,0,100,14,14.0,14.6,46,45.0,7.4,100,115,13.7,3,0,7.9,7,6,0.0,0.9,1.0,0.0,0.0,0.0,0,199,0,0
64.25,5268,6.3,15.8,14.1,100,50,74,0,100,15,14.5,14.8,46,44.0,7.2,100,120,13.7,3,0,7.8,7,6,0.0,0.9,1.0,0.0,0.0,0.0,0,199,0,0
65.00,5317,6.3,15.8,14.1,100,50,72,0,100,15,14.5,14.8,46,44.0,7.2,100,120,13.4,3,0,7.8,7,6,0.0,0.9,1.0,0.0,0.0,0.0,0,199,0,0
66.75,5377,6.2,15.6,13.9,100,51,72,0,100,14,14.5,14.5,45,44.0,7.1,100,120,13.6,3,0,7.7,7,6,0.0,0.6,1.0,0.0,0.0,0.0,0,199,0,0
67.75,5412,6.0,15.5,13.8,100,51,71,0,100,14,14.0,14.5,45,44.0,7.1,100,120,13.6,3,0,7.7,7,6,0.0,0.6,1.0,0.0,0.0,0.0,0,199,0,0
69.25,5449,6.0,15.5,13.5,100,51,67,0,100,14,14.5,13.9,45,44.0,6.9,100,122,13.4,3,0,7.8,7,6,0.0,0.6,1.0,0.0,0.0,0.0,0,199,0,0
70.25,5560,6.0,15.5,13.5,100,51,66,0,100,14,15.5,13.9,45,44.0,6.9,100,120,13.5,3,0,7.5,7,6,0.0,0.6,1.0,0.0,0.0,0.0,0,199,0,0
72.75,5658,5.8,15.2,13.2,100,53,66,0,100,14,15.5,14.1,44,48.0,6.8,100,120,14.1,3,0,7.4,9,6,0.0,0.6,1.0,0.0,0.0,0.0,0,199,0,0
75.75,5739,5.5,15.0,12.8,100,53,56,0,100,13,16.0,13.2,43,45.0,6.5,100,120,14.0,3,0,7.4,9,6,0.0,0.6,0.6,0.0,0.0,0.0,0,199,0,0
76.75,5795,5.4,15.0,12.8,100,53,56,0,100,13,16.0,12.9,43,45.0,6.6,100,120,14.0,3,0,7.3,9,6,0.0,0.6,0.6,0.0,0.0,0.0,0,199,0,0
77.75,5834,5.4,15.0,12.8,100,53,58,0,100,13,16.0,12.9,43,44.0,6.6,100,120,14.4,3,0,7.4,9,6,0.0,0.6,0.6,0.0,0.0,0.0,0,199,0,0
79.25,5891,5.3,14.9,12.6,100,55,54,0,100,13,16.5,13.2,42,44.0,6.4,100,117,13.9,3,0,7.5,9,6,0.0,0.3,0.6,0.0,0.0,0.0,0,199,0,0
80.75,5967,5.1,14.8,12.3,100,55,52,0,100,13,16.5,12.6,42,44.0,6.3,100,120,13.6,3,0,7.3,7,6,0.0,0.3,0.6,0.0,0.0,0.0,0,199,0,0
81.75,6017,5.1,14.8,12.3,100,55,51,0,100,13,16.5,12.8,42,51.0,6.2,100,118,13.6,3,0,7.3,7,6,0.0,0.3,0.6,0.0,0.0,0.0,0,199,0,0
83.25,6066,5.0,14.8,12.2,100,55,48,0,100,13,16.5,12.6,42,43.0,6.2,100,116,12.9,3,0,7.3,7,6,0.0,0.3,0.6,0.0,0.0,0.0,0,199,0,0
85.25,6145,5.1,14.6,12.3,100,57,49,0,100,13,16.5,12.5,42,43.0,6.1,100,118,12.9,3,0,7.3,7,6,0.0,0.3,0.1,0.0,0.0,0.0,0,199,0,0
86.75,6187,4.9,14.5,12.2,100,57,47,0,100,13,17.0,12.6,42,44.0,6.1,100,117,15.1,3,0,7.2,7,6,0.0,0.3,0.1,0.0,0.0,0.0,0,197,0,0
88.25,6223,4.8,14.5,11.9,100,57,44,0,100,13,17.0,12.2,41,43.0,6.0,100,119,13.5,3,0,7.3,7,6,0.0,0.3,0.1,0.0,0.0,0.0,0,197,0,0
89.25,6312,4.8,14.3,11.9,100,57,44,0,100,13,17.0,12.5,40,43.0,5.8,100,119,13.5,3,0,7.1,7,6,0.0,0.3,0.1,0.0,0.0,0.0,0,197,0,0
90.75,6358,4.7,14.5,11.5,100,57,38,0,100,13,17.5,12.4,41,40.0,5.9,100,122,12.7,3,0,6.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
91.75,6409,4.7,14.5,11.5,100,57,41,0,100,13,17.5,12.4,41,40.0,5.9,100,122,12.7,3,0,6.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
93.25,6441,4.6,14.2,11.8,100,57,37,0,100,13,17.0,11.9,41,51.0,5.8,100,121,16.4,3,0,7.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
95.75,6532,4.6,14.2,11.8,100,59,35,0,100,12,17.5,12.4,40,50.0,5.7,100,117,19.9,3,0,7.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
98.25,6663,4.4,14.1,11.5,100,59,39,0,100,12,17.5,12.1,39,41.0,5.6,100,121,15.3,4,0,7.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
100.00,4851,3.3,11.4,10.4,100,59,33,0,100,12,4.5,12.4,35,25.0,4.9,100,116,13.1,4,0,7.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
100.75,4655,3.3,11.8,11.4,100,59,33,0,92,13,10.0,11.6,30,25.0,3.3,100,125,23.7,4,0,7.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
102.50,4639,3.3,11.8,11.4,100,59,33,0,100,13,10.0,11.6,30,25.0,3.3,100,125,23.7,4,0,8.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
105.50,4830,5.3,13.8,14.3,100,60,57,0,100,14,12.5,14.8,38,37.0,5.3,100,118,13.1,4,0,8.4,7,6,0.0,1.2,0.0,0.0,0.0,0.0,0,197,0,0
107.00,4907,6.4,14.8,15.2,100,60,65,0,100,15,12.5,15.9,48,42.0,7.1,100,118,12.8,4,0,8.8,7,6,0.0,1.2,0.9,0.0,0.0,0.0,0,197,0,0
108.50,4882,7.2,15.6,16.3,100,60,73,0,100,17,11.0,16.5,45,40.0,7.1,100,122,12.7,4,0,8.8,7,6,0.0,1.2,0.9,0.9,0.0,0.0,0,197,0,0
110.00,4785,7.3,15.8,16.5,100,60,81,0,100,17,10.5,16.9,46,40.0,7.2,100,123,11.9,4,0,9.2,7,6,0.0,1.2,0.9,0.9,0.0,0.0,0,197,0,0
110.75,4823,7.5,15.8,16.6,100,62,89,0,100,17,9.5,16.9,46,40.0,7.3,100,123,12.5,4,0,9.1,7,6,0.0,1.2,1.9,0.9,0.0,0.0,0,197,0,0
112.50,4860,7.8,16.2,16.6,82,62,97,0,100,17,8.5,16.9,47,41.0,7.6,100,120,13.1,4,0,9.1,7,6,0.0,1.2,1.9,0.9,0.0,0.0,0,197,0,0
113.50,4883,7.8,16.2,16.6,67,62,97,0,100,17,8.5,16.9,47,41.0,7.6,100,120,13.1,4,0,8.8,7,6,0.0,1.2,1.9,0.9,0.0,0.0,0,197,0,0
115.00,4914,9.2,9.4,16.3,64,62,94,0,100,16,9.5,16.9,65,41.0,6.8,100,119,13.6,4,0,7.1,7,6,0.0,1.2,1.9,0.9,0.0,0.0,0,197,0,0
116.50,4920,8.1,6.7,10.4,54,62,86,0,100,14,5.5,14.5,69,39.0,6.1,100,132,12.3,4,0,4.9,7,6,0.0,1.2,1.8,0.9,0.0,0.0,0,197,0,0
118.00,4931,8.0,3.8,10.4,44,62,78,0,39,13,9.0,10.8,84,37.0,5.0,100,135,13.6,4,0,2.3,7,6,0.0,1.2,1.8,0.9,0.0,0.0,0,197,0,0
119.50,4951,4.7,2.4,5.1,39,62,70,0,33,11,21.0,0.4,90,36.0,0.6,81,131,13.6,4,0,1.2,7,6,0.0,0.7,1.8,0.6,0.0,0.0,0,197,0,0
120.75,4944,2.4,0.0,2.6,23,62,62,0,28,8,35.0,0.0,100,37.0,0.0,43,89,14.9,4,0,0.2,8,6,0.0,0.7,1.5,0.6,0.0,0.0,0,197,0,0
122.50,4938,1.6,0.0,1.7,23,60,54,0,28,6,33.0,0.0,100,37.0,0.0,29,68,14.9,4,0,0.1,8,6,0.0,0.0,0.0,0.6,0.0,0.0,0,199,0,0
123.50,4934,1.6,0.0,1.7,23,60,54,0,23,6,33.0,0.0,100,37.0,0.0,29,68,14.9,4,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
125.00,4946,0.6,0.0,0.6,1,60,38,0,23,5,11.0,0.0,100,25.0,0.0,20,57,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
126.50,4932,0.3,0.0,0.3,1,60,30,0,23,5,7.5,0.0,100,24.0,0.0,21,54,11.6,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
127.50,4915,0.1,0.0,0.0,1,60,22,0,23,6,5.0,0.0,100,19.0,0.0,21,54,13.0,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
130.00,4901,0.0,0.0,0.0,1,59,6,0,21,10,5.5,0.0,100,25.0,0.0,16,109,13.0,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
130.75,4915,0.0,0.0,0.0,1,59,0,0,22,10,6.5,0.0,100,25.0,0.0,16,107,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
132.00,4894,0.0,0.0,0.0,1,59,0,0,22,10,7.0,0.0,100,25.0,0.0,17,107,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
133.50,4899,0.0,0.0,0.0,1,59,0,0,22,10,7.0,0.0,100,25.0,0.0,17,109,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
134.00,4894,0.0,0.0,0.0,1,59,0,0,22,10,6.0,0.0,100,25.0,0.0,18,109,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
135.50,4885,0.0,0.0,0.0,1,59,0,0,22,10,9.5,0.0,100,25.0,0.0,16,109,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
136.50,4853,0.1,0.0,0.0,1,59,0,0,22,10,9.5,0.0,100,25.0,0.0,16,109,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
137.50,4683,0.2,0.0,0.0,1,59,0,0,21,11,4.0,0.0,100,25.0,0.0,16,109,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
139.50,3915,0.2,0.0,0.1,1,59,0,0,20,10,0.5,0.0,100,25.0,0.0,11,110,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
140.50,3662,0.2,0.0,0.1,1,59,0,0,19,11,0.0,0.0,100,25.0,0.0,10,108,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
142.00,3749,0.1,0.0,0.0,1,59,0,0,19,11,0.0,0.0,100,25.0,0.0,10,110,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
