Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/5//5,JB4 Android A264,OBDII / All Other,1.55,0.0,0,0,0,0,0,0,0.0,7AU9HM536090,NONE,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,0,0,80,0,0.0,0.0,0.0,NONE,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
23.75,3227,8.1,17.6,15.3,100,57,100,0,100,17,9.5,0.0,0,33.0,9.7,100,106,13.7,3,0,7.2,8,6,0.0,1.0,1.3,1.0,0.0,0.0,0,213,0,0,15.8,0.0,39
25.75,3331,8.5,17.7,15.8,100,57,100,0,100,17,9.5,0.0,0,33.0,9.7,100,106,13.7,3,0,7.2,8,6,0.0,1.0,1.3,1.0,0.0,0.0,0,213,0,0,15.8,0.0,41
27.25,3375,8.6,17.7,15.8,100,55,100,0,100,17,5.5,0.0,0,34.0,9.9,100,105,13.2,3,0,7.2,8,6,0.0,1.0,1.3,1.0,0.0,0.0,0,213,0,0,16.2,0.0,41
28.25,3439,8.9,18.0,15.8,100,55,100,0,100,17,5.5,0.0,0,34.0,9.9,100,105,13.2,3,0,7.2,8,6,0.0,1.0,1.3,1.0,0.0,0.0,0,213,0,0,16.2,0.0,43
29.75,3490,8.9,17.9,16.5,100,55,100,0,100,18,6.5,0.0,0,36.0,10.1,100,106,13.6,3,0,7.3,8,6,0.0,1.0,1.3,1.0,0.0,0.0,0,213,0,0,16.3,0.0,43
31.25,3535,9.2,18.0,16.7,100,55,100,0,100,17,6.5,0.0,0,36.0,10.1,100,105,13.4,3,0,7.6,8,6,0.0,1.0,1.3,1.0,0.0,0.0,0,213,0,0,17.2,0.0,43
32.25,3604,9.4,18.3,16.7,100,55,100,0,100,17,6.5,0.0,0,36.0,10.1,100,105,13.4,3,0,7.6,8,6,0.0,0.6,1.3,1.0,0.0,0.0,0,212,0,0,17.2,0.0,45
33.75,3643,9.8,18.3,17.6,100,55,100,0,100,17,4.0,0.0,0,35.0,10.4,100,106,12.9,3,0,7.8,9,6,0.0,0.6,0.9,1.0,0.0,0.0,0,212,0,0,18.0,0.0,47
35.25,3751,9.4,18.5,17.2,100,55,100,0,100,17,4.0,0.0,0,35.0,10.2,100,104,13.0,3,0,7.8,9,6,0.0,0.6,0.9,1.0,0.0,0.0,0,212,0,0,17.6,0.0,47
36.25,3823,9.4,18.7,17.6,100,55,100,0,100,18,4.5,0.0,0,35.0,10.2,100,104,13.0,3,0,7.8,9,6,0.0,0.6,0.9,0.7,0.0,0.0,0,212,0,0,17.6,0.0,47
37.75,3883,9.2,18.9,17.7,100,55,100,0,100,18,5.0,0.0,0,34.0,9.9,100,106,13.1,3,0,8.2,9,6,0.0,0.6,0.9,0.7,0.0,0.0,0,212,0,0,18.0,0.0,47
38.75,3946,9.3,19.0,17.7,100,55,100,0,100,18,5.0,0.0,0,34.0,9.9,100,106,13.3,3,0,8.6,9,6,0.0,0.6,0.9,0.7,0.0,0.0,0,212,0,0,18.0,0.0,47
41.75,4047,9.8,19.0,19.0,100,55,100,0,100,17,5.5,0.0,0,37.0,10.0,100,105,13.9,3,0,9.2,9,6,0.0,1.8,0.9,0.7,0.0,0.0,0,210,0,0,19.3,0.0,47
42.75,4129,9.8,19.0,18.7,100,55,100,0,100,17,5.5,0.0,0,37.0,10.3,100,106,13.6,3,0,9.2,9,6,0.0,1.8,0.9,0.7,0.0,0.0,0,210,0,0,19.2,0.0,51
45.25,4243,9.9,19.0,19.0,100,55,100,0,100,18,6.0,0.0,0,36.0,10.2,100,107,13.3,3,0,8.8,8,6,0.0,1.8,0.9,0.7,0.0,0.0,0,210,0,0,19.2,0.0,53
46.25,4299,9.9,19.0,19.0,100,55,100,0,100,18,6.0,0.0,0,36.0,10.2,100,107,13.3,3,0,9.1,8,6,0.0,1.8,0.9,0.7,0.0,0.0,0,210,0,0,19.2,0.0,53
47.75,4366,10.2,19.0,19.2,100,55,100,0,100,17,6.0,0.0,0,37.0,10.3,100,106,13.5,3,0,9.2,8,6,0.0,1.6,0.6,0.7,0.0,0.0,0,210,0,0,19.4,0.0,53
50.25,4458,10.1,19.0,19.0,100,55,100,0,100,18,6.0,0.0,0,37.0,10.3,100,107,13.4,3,0,8.9,8,6,0.0,1.6,0.6,0.4,0.0,0.0,0,208,0,0,19.3,0.0,55
51.25,4502,10.1,18.9,18.9,100,55,100,0,100,17,6.0,0.0,0,37.0,10.3,100,107,13.4,3,0,8.9,8,6,0.0,1.6,0.6,0.4,0.0,0.0,0,208,0,0,19.3,0.0,57
52.75,4535,9.7,18.9,18.9,100,55,100,0,100,16,6.5,0.0,0,37.0,9.8,100,103,13.3,3,0,9.2,8,6,0.0,1.2,1.9,0.4,0.0,0.0,0,208,0,0,19.3,0.0,57
53.75,4614,9.5,18.5,18.6,100,55,100,0,100,18,7.0,0.0,0,37.0,9.5,100,107,13.8,3,0,9.1,8,6,0.0,1.2,1.9,0.4,0.0,0.0,0,208,0,0,18.9,0.0,59
55.50,4712,9.4,18.2,18.7,100,55,100,0,100,18,7.5,0.0,0,37.0,9.4,100,107,13.8,3,0,9.1,8,6,0.0,1.2,1.9,0.4,0.0,0.0,0,208,0,0,19.0,0.0,59
56.75,4769,9.3,18.0,18.6,100,57,100,0,100,18,7.5,0.0,0,37.0,9.4,100,107,13.5,3,0,9.3,8,6,0.0,1.2,1.9,0.4,0.0,0.0,0,206,0,0,18.9,0.0,59
58.00,4833,9.3,18.0,18.6,100,57,100,0,100,18,7.5,0.0,0,37.0,9.4,100,107,13.5,3,0,9.3,8,6,0.0,1.2,1.9,0.4,0.0,0.0,0,206,0,0,18.9,0.0,61
60.50,4923,9.5,17.5,18.3,100,57,100,0,100,17,8.0,0.0,0,38.0,9.2,100,104,13.5,3,0,8.8,8,6,0.0,1.2,1.9,0.3,0.0,0.0,0,206,0,0,18.7,0.0,61
62.00,4995,9.4,17.3,18.3,100,57,100,0,100,17,8.0,0.0,0,38.0,9.0,100,104,13.5,3,0,8.9,8,6,0.0,1.2,1.9,0.3,0.0,0.0,0,206,0,0,18.9,0.0,63
63.75,5087,9.1,16.9,17.6,100,59,100,0,100,17,9.0,0.0,0,38.0,8.8,100,103,13.4,3,0,8.7,8,6,0.0,1.2,1.9,1.5,0.0,0.0,0,206,0,0,18.0,0.0,64
66.00,5134,8.7,16.7,17.2,100,59,100,0,100,17,10.0,0.0,0,39.0,8.6,100,104,13.3,3,0,8.5,8,6,0.0,0.9,1.5,1.5,0.0,0.0,0,206,0,0,17.6,0.0,64
67.50,5196,8.4,16.6,16.9,100,59,100,0,100,18,11.0,0.0,0,39.0,8.4,100,107,13.8,3,0,8.5,8,6,0.0,0.9,1.5,1.5,0.0,0.0,0,204,0,0,17.3,0.0,66
70.00,5270,8.1,16.5,16.5,100,60,100,0,100,18,11.5,0.0,0,38.0,8.4,100,105,13.3,3,0,8.4,8,6,0.0,2.1,1.5,1.5,0.0,0.0,0,204,0,0,16.7,0.0,66
71.00,5327,8.1,16.5,16.5,100,60,100,0,100,18,11.5,0.0,0,38.0,8.2,100,106,13.0,3,0,8.4,8,6,0.0,2.1,1.5,1.5,0.0,0.0,0,204,0,0,16.7,0.0,68
72.50,5349,8.0,16.5,16.5,100,60,100,0,100,17,12.0,0.0,0,39.0,8.0,100,103,13.8,3,0,8.5,8,6,0.0,1.9,1.3,1.3,0.0,0.0,0,204,0,0,17.0,0.0,68
73.75,5458,7.7,16.2,16.3,100,60,100,0,100,17,12.5,0.0,0,39.0,7.8,100,105,13.6,3,0,8.6,7,6,0.0,1.9,1.3,1.0,0.0,0.0,0,203,0,0,16.6,0.0,69
75.50,5495,7.6,16.0,16.2,100,60,99,0,100,17,13.5,0.0,0,40.0,7.7,100,104,13.6,3,0,8.6,7,6,0.0,1.9,1.3,1.0,0.0,0.0,0,203,0,0,16.7,0.0,69
76.50,5539,7.6,16.0,16.2,100,60,99,0,100,17,13.5,0.0,0,40.0,7.7,100,104,13.2,3,0,8.6,7,6,0.0,1.9,1.3,1.0,0.0,0.0,0,203,0,0,16.7,0.0,69
78.00,5577,7.3,16.0,15.9,100,60,100,0,100,17,13.5,0.0,0,38.0,7.5,100,105,13.1,3,0,8.5,7,6,0.0,1.9,0.9,1.0,0.0,0.0,0,203,0,0,16.3,0.0,69
80.50,5648,7.3,16.0,15.8,100,62,100,0,100,17,14.0,0.0,0,39.0,7.5,100,104,13.5,3,0,8.5,7,6,0.0,1.6,0.9,1.0,0.0,0.0,0,203,0,0,16.3,0.0,69
81.50,5691,7.1,16.0,15.9,100,62,100,0,100,18,14.0,0.0,0,39.0,7.5,100,104,13.5,3,0,8.5,7,6,0.0,1.6,0.9,1.0,0.0,0.0,0,201,0,0,16.3,0.0,72
83.75,5798,7.0,16.0,15.9,100,64,100,0,100,17,14.5,0.0,0,38.0,7.2,100,105,13.6,3,0,8.9,7,6,0.0,1.6,0.9,1.0,0.0,0.0,0,201,0,0,16.5,0.0,73
85.50,5832,6.9,16.0,15.8,100,64,100,0,100,18,15.0,0.0,0,38.0,7.1,100,106,13.6,3,0,8.9,7,6,0.0,1.6,0.9,0.7,0.0,0.0,0,201,0,0,16.2,0.0,73
87.00,5874,6.8,16.0,15.8,100,64,100,0,100,17,15.5,0.0,0,39.0,7.0,100,103,13.3,3,0,9.0,7,6,0.0,1.6,0.9,0.7,0.0,0.0,0,201,0,0,16.2,0.0,73
88.00,5913,6.6,16.0,15.8,100,64,100,0,100,18,15.5,0.0,0,39.0,7.0,100,103,13.3,3,0,9.0,7,6,0.0,1.6,0.9,0.7,0.0,0.0,0,201,0,0,16.2,0.0,75
90.50,5987,6.7,16.0,16.0,100,66,100,0,100,17,12.5,0.0,0,40.0,6.8,100,106,13.5,3,0,9.3,7,6,0.0,1.6,0.4,0.7,0.0,0.0,0,199,0,0,16.3,0.0,77
92.00,6013,6.6,16.0,16.3,100,66,100,0,100,18,12.5,0.0,0,40.0,6.7,100,106,13.4,3,0,9.7,7,6,0.0,1.3,0.4,0.7,0.0,0.0,0,199,0,0,16.5,0.0,77
93.00,6068,6.6,16.0,16.3,100,66,100,0,100,18,12.5,0.0,0,40.0,6.7,100,106,13.4,3,0,9.7,7,6,0.0,1.3,0.4,0.7,0.0,0.0,0,199,0,0,16.5,0.0,77
93.75,6131,6.6,15.8,16.3,100,66,100,0,100,17,12.5,0.0,0,41.0,6.6,100,103,13.5,3,0,9.6,7,6,0.0,1.3,0.4,0.7,0.0,0.0,0,199,0,0,16.6,0.0,77
95.50,6175,6.6,15.8,16.3,100,66,100,0,100,17,12.5,0.0,0,41.0,6.6,100,104,13.1,3,0,9.7,7,6,0.0,1.3,0.4,1.8,0.0,0.0,0,199,0,0,16.6,0.0,77
97.00,6204,6.8,15.6,16.5,100,68,100,0,100,17,12.5,0.0,0,42.0,6.6,100,105,13.1,3,0,9.8,7,6,0.0,1.3,0.4,1.8,0.0,0.0,0,199,0,0,16.6,0.0,79
98.50,6235,6.6,15.6,16.2,100,68,100,0,100,16,12.5,0.0,0,42.0,6.6,100,102,13.6,3,0,9.6,7,6,0.0,1.2,0.3,1.8,0.0,0.0,0,199,0,0,16.9,0.0,79
99.50,6278,6.5,15.5,15.9,100,68,100,0,100,17,14.0,0.0,0,42.0,6.6,100,102,13.6,3,0,9.6,7,6,0.0,1.2,0.3,1.6,0.0,0.0,0,199,0,0,16.7,0.0,79
101.00,6320,6.6,15.5,16.0,100,68,100,0,100,17,14.0,0.0,0,41.0,6.5,100,104,13.2,3,0,9.4,7,6,0.0,1.2,0.3,1.6,0.0,0.0,0,197,0,0,16.2,0.0,80
103.50,6401,6.5,15.2,15.8,100,69,100,0,100,17,14.0,0.0,0,40.0,6.4,100,104,13.3,3,0,9.6,7,6,0.0,1.2,0.3,1.6,0.0,0.0,0,197,0,0,15.9,0.0,81
105.00,6436,6.5,15.0,15.5,100,69,100,0,100,17,13.5,0.0,0,40.0,6.5,100,104,13.2,3,0,9.0,8,6,0.0,1.6,0.3,1.6,0.0,0.0,0,197,0,0,15.8,0.0,81
106.00,6478,6.5,15.0,15.5,100,69,100,0,100,17,13.5,0.0,0,40.0,6.5,100,104,13.2,3,0,9.0,8,6,0.0,1.6,0.3,1.6,0.0,0.0,0,197,0,0,15.8,0.0,83
108.50,6519,6.4,15.0,15.5,100,71,100,0,100,17,14.0,0.0,0,40.0,6.4,100,106,13.2,3,0,9.1,8,6,0.0,1.6,0.3,1.2,0.0,0.0,0,197,0,0,15.8,0.0,83
110.00,6563,6.4,15.0,15.6,100,71,100,0,100,18,12.0,0.0,0,40.0,6.3,100,107,13.2,3,0,9.2,8,6,0.0,1.5,0.3,1.2,0.0,0.0,0,197,0,0,15.9,0.0,84
111.00,6580,6.3,15.0,15.5,100,71,100,0,100,18,11.5,0.0,0,40.0,6.3,100,107,13.2,3,0,9.2,8,6,0.0,1.5,0.0,1.2,0.0,0.0,0,197,0,0,15.6,0.0,84
112.50,6622,6.2,15.0,15.3,100,71,100,0,100,18,11.5,0.0,0,40.0,6.2,100,106,13.4,3,0,9.2,8,6,0.0,1.5,0.0,1.2,0.0,0.0,0,197,0,0,15.8,0.0,85
113.50,6683,6.3,15.0,15.5,100,71,100,0,100,17,11.5,0.0,0,40.0,6.2,100,106,13.4,3,0,9.1,8,6,0.0,1.5,0.0,1.2,0.0,0.0,0,197,0,0,15.8,0.0,85
115.00,6707,6.0,15.0,15.0,100,71,100,0,100,17,12.5,0.0,0,40.0,6.1,100,104,13.4,4,0,9.1,8,6,0.0,1.0,0.0,1.2,0.0,0.0,0,197,0,0,15.9,0.0,85
117.75,6064,3.7,16.0,11.8,100,71,100,0,100,18,12.5,0.0,0,25.0,3.4,100,106,12.9,4,0,9.4,8,6,0.0,1.0,0.0,0.6,0.0,0.0,0,197,0,0,12.2,0.0,85
119.25,5011,4.9,16.9,11.8,100,73,100,0,100,17,0.0,0.0,0,25.0,7.2,100,106,3.8,4,0,6.9,8,6,0.0,1.0,0.0,0.6,0.0,0.0,0,197,0,0,12.2,0.0,85
120.25,4851,7.9,17.3,16.5,100,73,100,0,100,17,2.5,0.0,0,25.0,7.2,100,106,3.8,4,0,6.9,8,6,0.0,1.0,0.0,0.6,0.0,0.0,0,197,0,0,12.2,0.0,87
122.75,4756,11.3,17.9,21.4,100,73,100,0,100,16,6.5,0.0,0,25.0,8.8,100,104,12.7,4,0,10.1,8,6,0.0,1.0,0.0,0.6,0.0,0.0,0,197,0,0,20.2,0.0,87
123.75,4759,11.3,18.0,21.1,100,75,100,0,100,17,4.5,0.0,0,31.0,9.9,100,106,13.7,4,0,9.9,8,6,0.0,2.4,1.3,2.1,0.0,0.0,0,197,0,0,21.1,0.0,88
125.75,4781,11.2,17.9,20.7,99,75,100,0,100,17,4.5,0.0,0,34.0,9.9,100,104,14.3,4,0,9.9,8,6,0.0,2.4,1.3,2.1,0.0,0.0,0,197,0,0,20.9,0.0,88
126.75,4786,11.2,17.2,20.7,97,75,100,0,100,17,4.5,0.0,0,34.0,9.9,100,104,14.3,4,0,9.5,8,6,0.0,2.4,1.3,2.1,0.0,0.0,0,197,0,0,20.9,0.0,88
128.25,4808,10.5,16.7,19.4,96,75,100,0,100,17,6.5,0.0,0,35.0,9.9,100,106,14.2,4,0,8.8,8,6,0.0,2.4,1.3,2.1,0.0,0.0,0,197,0,0,19.7,0.0,88
129.75,4823,10.0,16.0,17.5,93,75,100,0,100,18,6.0,0.0,0,34.0,9.8,100,105,13.5,4,0,7.8,8,6,0.0,2.2,1.3,2.1,0.0,0.0,0,197,0,0,17.7,0.0,89
131.25,4833,10.2,15.5,16.9,91,75,100,0,100,18,7.5,0.0,0,33.0,9.5,100,106,12.6,5,0,7.5,8,6,0.0,2.2,1.3,1.9,0.0,0.0,0,197,0,0,17.2,0.0,89
132.75,4563,8.5,15.8,13.9,89,75,100,0,100,17,7.0,0.0,0,25.0,10.9,100,106,3.8,5,0,5.4,8,6,0.0,1.8,0.9,1.9,0.0,0.0,0,197,0,0,14.3,0.0,89
133.75,3987,10.4,15.8,16.2,88,75,100,0,100,17,0.0,0.0,0,25.0,10.2,100,104,10.7,5,0,5.8,8,6,0.0,1.8,0.9,1.5,0.0,0.0,0,197,0,0,16.7,0.0,89
135.25,3854,10.6,14.2,16.2,83,75,100,0,100,17,0.0,0.0,0,25.0,10.2,100,104,10.7,5,0,5.8,8,6,0.0,1.8,0.9,1.5,0.0,0.0,0,197,0,0,16.7,0.0,89
136.75,3759,10.8,13.9,15.6,75,75,100,0,100,17,4.0,0.0,0,25.0,9.9,100,106,11.7,5,0,5.6,8,6,0.0,1.8,0.9,1.5,0.0,0.0,0,199,0,0,16.0,0.0,90
139.25,3767,8.7,8.2,12.5,61,75,100,0,100,17,7.0,0.0,0,23.0,7.8,100,105,12.8,5,0,4.0,8,6,0.0,1.8,0.9,1.5,0.0,0.0,0,199,0,0,13.1,0.0,90
140.75,3776,9.5,6.7,10.9,52,75,93,0,100,17,5.5,0.0,0,23.0,4.5,100,162,12.6,5,0,3.8,8,6,0.0,1.8,0.9,1.5,0.0,0.0,0,199,0,0,11.6,0.0,91
141.75,3769,9.5,6.7,10.9,52,75,93,0,100,17,5.5,0.0,0,23.0,4.5,100,162,12.6,5,0,1.4,8,6,0.0,1.8,0.9,1.5,0.0,0.0,0,199,0,0,11.6,0.0,91
143.25,3756,7.1,2.4,7.8,39,75,77,0,30,14,5.0,0.0,0,22.0,4.5,100,144,12.8,5,0,0.5,8,6,0.0,1.8,0.9,1.5,0.0,0.0,0,199,0,0,7.5,0.0,91
143.75,3758,5.3,2.1,5.8,36,75,69,0,33,14,22.0,0.0,0,26.0,0.9,87,145,12.7,5,0,0.7,7,6,0.0,1.8,0.9,1.5,0.0,0.0,0,199,0,0,2.6,0.0,91
146.25,3740,4.0,1.6,4.5,32,75,61,0,30,12,23.5,0.0,0,33.0,0.0,79,142,12.9,5,0,0.5,7,6,0.0,1.3,0.4,1.0,0.0,0.0,0,199,0,0,0.6,0.0,91
147.75,3751,3.2,0.0,3.5,30,75,53,0,28,11,25.5,0.0,0,30.0,0.0,73,128,16.0,5,0,0.5,7,6,0.0,1.3,0.4,1.0,0.0,0.0,0,199,0,0,0.0,0.0,91
148.75,3747,3.2,0.0,3.5,30,75,53,0,28,11,25.5,0.0,0,30.0,0.0,68,119,19.2,5,0,0.4,7,6,0.0,1.3,0.4,1.0,0.0,0.0,0,199,0,0,0.0,0.0,91
150.25,3731,2.7,0.0,2.8,26,73,45,0,27,12,26.0,0.0,0,28.0,0.0,68,121,13.6,5,0,0.1,7,6,0.0,1.3,0.4,1.0,0.0,0.0,0,199,0,0,0.0,0.0,90
151.75,3721,2.5,0.0,2.6,20,73,29,0,25,11,26.5,0.0,0,27.0,0.0,59,110,12.9,5,0,0.1,7,6,0.0,1.3,0.4,1.0,0.0,0.0,0,199,0,0,0.0,0.0,90
153.25,3614,1.2,0.0,1.3,9,71,21,0,18,7,6.5,0.0,0,23.0,0.0,53,92,13.8,5,0,0.0,7,6,0.0,1.3,0.4,1.0,0.0,0.0,0,197,0,0,0.0,0.0,90
154.75,3667,0.9,0.0,0.9,1,71,13,0,21,7,0.0,0.0,0,25.0,0.0,30,72,3.8,5,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,90
156.25,3671,0.7,0.0,0.7,1,71,5,0,21,9,0.0,0.0,0,25.0,0.0,24,90,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,90
157.25,3644,0.6,0.0,0.6,1,71,0,0,19,10,0.0,0.0,0,25.0,0.0,22,90,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,88
158.25,3658,0.5,0.0,0.4,1,71,0,0,19,10,0.0,0.0,0,25.0,0.0,22,106,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,88
159.50,3627,0.4,0.0,0.4,1,71,0,0,19,10,0.0,0.0,0,25.0,0.0,21,106,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,88
160.50,3606,0.4,0.0,0.4,1,71,0,0,19,10,0.5,0.0,0,25.0,0.0,20,108,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,88
