Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/5//5,JB4 Android A217,E Series - N54,1.6,0.0,0,0,0,0,0,0,0.0,7AU9HM536090,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,0,0,60,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
23.00,2785,11.2,13.9,13.3,100,104,33,0,100,15,2.0,0.0,0,28.0,11.8,100,135,14.2,3,0,1.9,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,31,13.8,0.0,56
24.50,2833,11.0,14.1,13.3,100,104,41,0,100,15,2.5,0.0,0,28.0,11.7,100,136,14.6,3,0,2.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,31,13.8,0.0,58
26.00,2876,11.0,14.2,13.5,100,104,47,0,100,15,2.5,0.0,0,29.0,11.7,100,135,14.1,3,0,2.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,31,13.9,0.0,58
28.00,2952,11.2,14.2,13.9,100,104,59,0,100,16,2.5,0.0,0,29.0,11.7,100,138,14.1,3,0,2.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,31,14.3,0.0,60
29.50,2976,11.1,14.3,14.1,100,102,66,0,100,16,3.5,0.0,0,30.0,11.5,100,136,13.9,3,0,2.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,31,14.5,0.0,60
31.00,3030,11.0,14.6,14.2,100,102,72,0,100,18,3.5,0.0,0,31.0,11.5,100,125,13.9,3,0,3.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,31,14.9,0.0,62
32.00,3092,11.0,14.6,14.2,100,102,72,0,100,18,3.5,0.0,0,31.0,11.5,100,125,13.9,3,0,3.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,31,14.9,0.0,62
33.50,3140,11.0,14.8,14.3,100,102,88,0,100,17,4.5,0.0,0,29.0,11.5,100,123,12.7,3,0,3.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,31,14.8,0.0,62
34.50,3172,11.0,14.8,14.5,100,102,96,0,100,17,4.5,0.0,0,29.0,11.5,100,123,12.7,3,0,3.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,31,14.8,0.0,64
37.00,3236,11.3,14.9,14.8,100,102,100,0,100,17,4.5,0.0,0,30.0,11.6,100,123,13.5,3,0,3.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,31,15.3,0.0,64
38.50,3303,11.4,14.9,14.9,100,102,100,0,100,17,5.0,0.0,0,30.0,11.7,100,121,13.3,3,0,3.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,31,15.3,0.0,67
41.00,3389,11.3,15.3,14.9,100,102,100,0,100,18,6.0,0.0,0,30.0,11.7,100,125,13.2,3,0,3.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,31,15.3,0.0,69
43.75,3468,11.4,15.5,15.2,100,102,100,0,100,17,6.5,0.0,0,31.0,11.8,100,123,13.4,3,0,3.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,31,15.6,0.0,71
45.75,3524,11.6,15.5,15.5,100,102,100,0,100,17,7.0,0.0,0,31.0,11.8,100,123,13.6,3,0,3.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,31,16.2,0.0,71
47.25,3571,11.5,15.6,15.5,100,102,100,0,100,17,6.5,0.0,0,31.0,11.7,100,124,13.3,3,0,3.9,8,6,0.0,1.2,0.0,0.0,0.0,0.0,0,208,0,31,15.9,0.0,73
48.25,3594,11.2,15.6,15.5,100,102,100,0,100,18,6.5,0.0,0,31.0,11.7,100,124,13.3,3,0,4.0,8,6,0.0,1.2,0.0,0.0,0.0,0.0,0,208,0,31,15.9,0.0,73
49.75,3680,11.0,15.8,15.3,100,102,100,0,100,18,6.5,0.0,0,32.0,11.4,100,125,13.4,3,0,4.1,8,6,0.0,1.2,0.0,0.0,0.0,0.0,0,208,0,31,16.0,0.0,75
50.75,3718,11.0,15.6,15.3,100,102,100,0,100,18,6.5,0.0,0,32.0,11.4,100,125,13.3,3,0,4.3,8,6,0.0,1.2,0.0,0.0,0.0,0.0,0,208,0,31,16.0,0.0,75
52.25,3766,11.9,15.8,16.2,100,102,100,0,100,17,4.5,0.0,0,32.0,11.8,100,125,13.3,3,0,4.3,8,6,0.0,1.2,0.0,0.0,0.0,0.0,0,208,0,31,17.0,0.0,75
53.75,3803,12.0,15.8,16.2,100,102,100,0,100,17,5.0,0.0,0,29.0,11.8,100,123,12.8,3,0,4.3,8,6,0.0,1.2,0.0,0.0,0.0,0.0,0,208,0,31,16.5,0.0,75
54.75,3839,11.5,15.9,15.9,100,102,100,0,100,18,4.5,0.0,0,29.0,11.7,100,123,12.8,3,0,4.2,8,6,0.0,1.2,0.0,0.0,0.0,0.0,0,208,0,31,16.2,0.0,75
56.00,3878,10.9,15.9,15.2,100,102,100,0,100,18,6.0,0.0,0,29.0,11.7,100,125,12.9,3,0,4.3,8,6,0.0,1.2,0.0,0.0,0.0,0.0,0,204,0,31,15.8,0.0,80
57.75,3941,10.8,15.9,15.2,100,102,100,0,100,18,6.0,0.0,0,29.0,11.5,100,126,13.1,3,0,4.4,8,6,0.0,1.2,0.0,0.0,0.0,0.0,0,204,0,31,15.8,0.0,80
60.25,3999,11.1,16.0,15.8,100,102,100,0,100,17,5.5,0.0,0,29.0,11.6,100,124,13.6,3,0,4.6,8,6,0.0,0.9,0.0,0.0,0.0,0.0,0,203,0,31,16.0,0.0,82
61.25,4048,11.2,16.0,15.9,100,102,100,0,100,17,5.5,0.0,0,30.0,11.7,100,125,13.5,3,0,4.7,8,6,0.0,0.9,0.0,0.0,0.0,0.0,0,201,0,31,16.3,0.0,82
62.75,4106,11.5,16.0,16.0,100,102,100,0,100,17,5.5,0.0,0,29.0,11.6,100,122,13.3,3,0,4.7,8,6,0.0,0.9,0.0,0.0,0.0,0.0,0,201,0,31,16.5,0.0,84
63.75,4136,11.5,16.0,16.2,100,102,100,0,100,18,5.5,0.0,0,29.0,11.6,100,122,13.3,3,0,4.5,8,6,0.0,0.9,0.0,0.0,0.0,0.0,0,201,0,31,16.6,0.0,84
65.25,4173,11.2,16.0,15.8,100,102,100,0,100,17,6.5,0.0,0,29.0,11.7,100,123,13.3,3,0,4.6,8,6,0.0,0.9,0.0,0.0,0.0,0.0,0,201,0,31,16.0,0.0,84
66.00,4215,11.5,16.0,16.0,100,102,100,0,100,17,6.5,0.0,0,30.0,11.7,100,122,13.4,3,0,4.6,8,6,0.0,0.9,0.0,0.0,0.0,0.0,0,197,0,31,16.5,0.0,87
67.75,4258,11.3,16.0,15.9,100,102,100,0,100,17,5.0,0.0,0,30.0,11.7,100,122,13.4,3,0,4.5,8,6,0.0,0.9,0.0,0.0,0.0,0.0,0,197,0,31,16.5,0.0,87
69.25,4301,11.3,16.0,16.0,100,102,100,0,100,17,6.5,0.0,0,30.0,11.7,100,121,13.4,3,0,4.7,8,6,0.0,0.9,0.0,0.0,0.0,0.0,0,197,0,31,16.2,0.0,89
70.25,4356,11.4,16.0,16.2,100,102,100,0,100,18,6.5,0.0,0,30.0,11.7,100,121,13.4,3,0,4.7,8,6,0.0,0.6,0.0,0.0,0.0,0.0,0,197,0,31,16.2,0.0,89
71.75,4401,11.6,16.0,16.3,100,104,100,0,100,18,6.0,0.0,0,30.0,11.7,100,125,13.5,3,0,4.7,8,6,0.0,0.6,0.0,0.0,0.0,0.0,0,195,0,31,16.6,0.0,89
72.75,4435,11.8,16.0,16.6,100,104,100,0,100,17,6.0,0.0,0,30.0,11.7,100,125,13.5,3,0,4.7,8,6,0.0,0.6,0.0,0.0,0.0,0.0,0,195,0,31,16.6,0.0,91
75.25,4511,11.5,16.0,15.9,100,104,100,0,100,17,5.5,0.0,0,30.0,11.7,100,122,13.4,3,0,4.4,8,6,0.0,0.6,0.0,0.0,0.0,0.0,0,194,0,31,16.5,0.0,91
76.00,4536,10.9,15.9,15.6,100,104,100,0,100,17,5.0,0.0,0,30.0,11.3,100,124,13.4,3,0,4.4,8,6,0.0,0.6,0.0,0.0,0.0,0.0,0,194,0,31,15.9,0.0,93
77.75,4564,10.7,15.9,15.3,100,104,100,0,100,17,6.5,0.0,0,30.0,11.3,100,124,13.4,3,0,4.7,8,6,0.0,0.6,0.0,0.0,0.0,0.0,0,194,0,31,15.9,0.0,93
79.25,4641,10.2,15.6,15.2,100,104,100,0,100,17,6.5,0.0,0,31.0,10.6,100,124,13.6,3,0,4.6,8,6,0.0,0.6,0.0,0.0,0.0,0.0,0,194,0,31,15.5,0.0,95
80.25,4677,10.2,15.5,15.0,100,104,100,0,100,17,7.0,0.0,0,31.0,10.6,100,124,13.6,3,0,5.0,8,6,0.0,0.6,0.0,0.0,0.0,0.0,0,194,0,31,15.5,0.0,95
82.00,4726,10.0,15.3,14.8,100,104,100,0,100,17,8.0,0.0,0,33.0,10.6,100,121,14.9,3,0,4.9,8,6,0.0,0.3,0.0,0.0,0.0,0.0,0,192,0,31,15.3,0.0,97
84.50,4777,10.2,15.2,15.0,100,105,100,0,100,17,7.0,0.0,0,32.0,10.6,100,124,13.4,3,0,4.9,8,6,0.0,0.3,0.0,0.0,0.0,0.0,0,192,0,31,15.6,0.0,97
86.00,4826,10.1,15.0,14.9,100,105,100,0,100,17,8.0,0.0,0,32.0,10.5,100,123,13.3,3,0,4.8,8,6,0.0,0.3,0.0,0.0,0.0,0.0,0,192,0,31,15.5,0.0,100
87.00,4860,10.4,14.9,15.2,100,105,100,0,100,18,7.5,0.0,0,32.0,10.5,100,123,13.3,3,0,4.8,8,6,0.0,0.3,0.0,0.0,0.0,0.0,0,192,0,31,15.6,0.0,100
88.50,4936,10.4,14.8,15.0,100,105,100,0,100,17,8.0,0.0,0,31.0,10.3,100,123,13.4,3,0,4.8,8,6,0.0,0.3,0.0,0.0,0.0,0.0,0,192,0,31,15.6,0.0,101
89.50,4971,10.3,14.6,15.2,100,105,100,0,100,17,8.0,0.0,0,31.0,10.3,100,123,13.4,3,0,4.7,8,6,0.0,0.3,0.0,0.0,0.0,0.0,0,192,0,31,15.6,0.0,101
91.00,5015,10.1,14.5,14.9,100,105,100,0,100,17,8.5,0.0,0,32.0,10.1,100,122,13.4,3,0,4.9,8,6,0.0,0.3,0.0,0.0,0.0,0.0,0,192,0,31,15.5,0.0,101
92.50,5047,10.1,14.3,15.0,100,105,100,0,100,17,8.5,0.0,0,31.0,10.0,100,121,13.2,3,0,5.0,8,6,0.0,0.3,0.0,0.0,0.0,0.0,0,192,0,31,15.0,0.0,101
93.50,5072,9.9,14.3,14.8,100,105,100,0,100,17,8.5,0.0,0,33.0,10.0,100,121,14.2,3,0,5.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,15.0,0.0,101
95.00,5119,9.9,14.5,14.6,100,105,100,0,100,16,9.0,0.0,0,33.0,9.9,100,118,13.4,3,0,4.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,31,15.0,0.0,101
96.00,5163,9.6,14.3,14.5,100,105,100,0,100,17,9.5,0.0,0,33.0,9.8,100,121,13.5,3,0,4.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,31,14.9,0.0,106
98.50,5250,9.6,14.3,14.3,100,107,100,0,100,17,9.5,0.0,0,33.0,9.7,100,120,13.5,3,0,4.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,31,14.9,0.0,108
101.00,5329,9.0,14.2,14.1,100,107,100,0,100,17,10.0,0.0,0,34.0,9.3,100,119,13.6,3,0,4.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,31,14.5,0.0,110
103.50,5380,8.9,14.1,13.8,100,107,100,0,100,16,11.0,0.0,0,34.0,9.2,100,119,13.0,3,0,4.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,31,14.6,0.0,110
105.00,5418,8.7,14.2,13.8,100,107,100,0,100,16,11.0,0.0,0,34.0,9.0,100,119,13.2,3,0,4.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,31,14.2,0.0,112
106.00,5450,8.4,14.1,13.6,100,107,100,0,100,17,11.0,0.0,0,34.0,8.7,100,121,13.4,3,0,5.2,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,31,13.8,0.0,114
107.00,5492,8.4,14.1,13.6,100,107,100,0,100,17,11.0,0.0,0,34.0,8.7,100,121,13.4,3,0,5.2,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,31,13.8,0.0,114
108.50,5547,8.3,13.9,13.6,100,107,100,0,100,16,12.5,0.0,0,36.0,8.7,100,117,13.8,3,0,5.5,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,31,13.9,0.0,114
110.00,5587,8.2,13.8,13.6,100,109,100,0,100,17,12.0,0.0,0,36.0,8.6,100,122,13.9,3,0,5.4,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,31,13.9,0.0,114
111.00,5624,8.3,13.6,13.5,100,109,100,0,100,16,12.0,0.0,0,36.0,8.6,100,122,13.9,3,0,5.4,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,31,13.9,0.0,116
113.50,5685,8.2,13.5,13.2,100,109,100,0,100,16,12.0,0.0,0,34.0,8.5,100,120,13.5,3,0,5.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,31,13.6,0.0,116
115.00,5711,8.1,13.3,13.2,100,109,100,0,100,16,12.0,0.0,0,34.0,8.4,100,119,13.1,3,0,5.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,31,13.9,0.0,118
116.00,5738,8.0,13.3,13.1,100,109,100,0,100,16,12.5,0.0,0,34.0,8.3,100,118,13.3,3,0,5.1,9,6,0.0,0.9,0.0,0.0,0.0,0.0,0,190,0,31,13.6,0.0,120
117.75,5813,7.9,13.1,13.1,100,109,100,0,100,17,12.5,0.0,0,34.0,8.2,100,121,13.1,3,0,5.1,9,6,0.0,0.9,0.0,0.0,0.0,0.0,0,190,0,31,13.3,0.0,120
120.25,5872,7.8,12.8,12.9,100,109,100,0,100,17,12.5,0.0,0,33.0,8.1,100,120,13.2,3,0,5.1,9,6,0.0,0.9,0.0,0.0,0.0,0.0,0,190,0,31,13.2,0.0,122
121.25,5902,7.8,12.8,12.9,100,109,100,0,100,17,13.0,0.0,0,33.0,8.0,100,120,13.0,3,0,5.1,9,6,0.0,0.9,0.0,0.0,0.0,0.0,0,190,0,31,13.3,0.0,122
122.75,5933,7.8,12.6,12.6,100,111,100,0,100,16,12.5,0.0,0,34.0,7.9,100,119,13.2,3,0,4.8,9,6,0.0,0.9,0.0,0.0,0.0,0.0,0,190,0,31,13.5,0.0,122
123.75,5975,7.9,12.6,12.9,100,111,100,0,100,16,13.0,0.0,0,33.0,7.9,100,119,13.2,3,0,4.8,9,6,0.0,0.9,0.0,0.0,0.0,0.0,0,190,0,31,13.5,0.0,123
125.25,5993,7.8,12.5,12.6,100,111,100,0,100,17,12.5,0.0,0,32.0,7.8,100,122,13.0,3,0,4.8,9,6,0.0,0.9,0.0,0.0,0.0,0.0,0,190,0,31,12.9,0.0,123
126.00,6059,7.6,12.3,12.5,100,111,100,0,100,17,12.5,0.0,0,33.0,7.6,100,120,13.3,3,0,4.9,7,6,0.0,0.9,0.0,0.0,0.0,0.0,0,190,0,31,12.5,0.0,125
127.75,6095,7.4,12.3,12.2,100,111,100,0,100,16,13.5,0.0,0,34.0,7.6,100,119,14.2,3,0,4.9,7,6,0.0,0.4,0.0,0.0,0.0,0.0,0,190,0,31,12.9,0.0,125
129.25,6126,7.4,12.3,12.3,100,111,100,0,100,16,13.5,0.0,0,32.0,7.5,100,120,13.1,3,0,5.0,7,6,0.0,0.4,0.0,0.0,0.0,0.0,0,188,0,31,12.9,0.0,125
130.25,6168,7.2,12.3,12.3,100,111,100,0,100,17,13.5,0.0,0,32.0,7.5,100,120,13.1,3,0,5.0,7,6,0.0,0.4,0.0,0.0,0.0,0.0,0,188,0,31,12.9,0.0,127
132.75,6242,7.1,12.2,12.3,100,111,100,0,100,17,13.0,0.0,0,34.0,7.4,100,119,13.3,3,0,5.0,7,6,0.0,0.4,0.0,0.0,0.0,0.0,0,188,0,31,12.6,0.0,127
134.25,6275,7.4,12.3,12.5,100,111,100,0,100,16,12.0,0.0,0,34.0,7.4,100,116,13.7,3,0,5.3,7,6,0.0,0.4,0.0,0.0,0.0,0.0,0,190,0,31,12.6,0.0,129
135.25,6319,7.4,12.3,12.5,100,111,100,0,100,16,12.0,0.0,0,34.0,7.4,100,116,13.7,3,0,5.1,7,6,0.0,0.4,0.0,0.0,0.0,0.0,0,190,0,31,12.6,0.0,129
136.00,6345,6.9,12.2,12.2,100,111,100,0,100,17,11.0,0.0,0,32.0,7.3,100,120,12.4,3,0,5.2,8,6,0.0,0.4,0.0,0.0,0.0,0.0,0,190,0,31,12.6,0.0,129
137.75,6374,6.9,12.2,12.2,100,111,100,0,100,17,11.0,0.0,0,34.0,7.3,100,122,13.2,3,0,5.3,8,6,0.0,0.4,0.0,0.0,0.0,0.0,0,190,0,31,12.6,0.0,129
139.25,6417,7.1,12.2,12.2,100,111,100,0,100,16,12.0,0.0,0,33.0,7.3,100,118,13.4,3,0,5.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,31,12.2,0.0,133
140.75,6445,7.0,12.2,12.2,100,111,100,0,100,16,12.5,0.0,0,33.0,7.2,100,118,13.6,3,0,5.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,31,12.3,0.0,133
141.75,6496,7.1,12.2,12.2,100,111,100,0,100,16,12.5,0.0,0,33.0,7.2,100,117,13.6,3,0,5.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,31,12.8,0.0,133
142.75,6533,7.2,11.9,12.2,100,111,100,0,100,16,12.5,0.0,0,33.0,7.2,100,117,13.6,3,0,5.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,31,12.8,0.0,135
145.25,6593,6.9,11.9,11.9,100,113,100,0,100,16,12.5,0.0,0,33.0,7.0,100,119,13.1,3,0,4.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,31,12.6,0.0,136
147.75,6636,6.6,11.9,11.5,100,113,100,0,100,17,13.0,0.0,0,32.0,6.9,100,121,13.3,3,0,5.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,31,12.5,0.0,136
149.25,6677,6.4,11.9,11.5,100,113,100,0,100,16,13.0,0.0,0,32.0,6.7,100,117,13.3,4,0,4.9,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,31,12.5,0.0,138
150.25,6685,6.2,11.9,11.2,100,113,100,0,100,16,13.5,0.0,0,31.0,6.7,100,118,13.0,4,0,5.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,31,12.3,0.0,138
152.00,6013,6.8,12.5,11.8,100,113,100,0,100,16,12.5,0.0,0,31.0,7.2,100,119,13.0,4,0,5.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,31,12.8,0.0,138
154.00,4801,6.3,12.5,9.9,100,113,100,0,100,17,12.5,0.0,0,25.0,8.5,100,120,3.8,4,0,3.6,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,31,10.6,0.0,140
155.50,4768,10.4,15.2,15.5,100,113,100,0,100,17,2.5,0.0,0,25.0,10.4,100,123,10.9,4,0,3.6,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,31,15.8,0.0,140
156.00,4765,10.4,15.2,15.5,96,113,100,0,100,17,2.5,0.0,0,25.0,10.4,100,123,10.9,4,0,5.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,31,15.8,0.0,140
158.00,4853,12.0,14.3,16.7,81,113,100,0,100,17,5.0,0.0,0,25.0,10.8,100,123,11.4,4,0,4.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,17.0,0.0,142
159.50,4833,12.2,9.9,13.8,76,113,90,0,100,13,6.0,0.0,0,26.0,9.2,100,143,11.5,4,0,2.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,17.0,0.0,142
161.00,4812,8.4,8.4,10.9,69,113,82,0,100,14,11.5,0.0,0,33.0,5.8,100,129,11.1,4,0,1.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,11.5,0.0,142
162.50,4801,8.7,3.3,9.8,45,113,74,0,37,13,13.0,0.0,0,33.0,2.0,100,132,11.1,4,0,2.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,6.1,0.0,144
164.00,4824,6.6,2.1,7.4,40,113,66,0,35,12,19.5,0.0,0,36.0,1.6,100,124,12.7,4,0,0.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,2.6,0.0,144
165.50,4808,3.1,2.1,3.4,20,113,58,0,29,10,30.5,0.0,0,32.0,0.0,84,103,10.9,4,0,0.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,0.3,0.0,145
166.00,4718,3.1,0.0,3.4,2,113,50,0,20,10,30.5,0.0,0,32.0,0.0,84,103,10.9,4,0,0.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,0.3,0.0,145
168.00,4873,1.5,0.0,1.4,2,113,42,0,20,6,14.0,0.0,0,29.0,0.0,69,84,10.9,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,0.0,0.0,145
169.50,4813,1.0,0.0,1.0,1,113,34,0,23,5,9.5,0.0,0,30.0,0.0,58,58,10.9,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,0.0,0.0,145
170.50,4768,0.6,0.0,0.6,1,113,26,0,23,7,3.5,0.0,0,25.0,0.0,58,73,12.4,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,0.0,0.0,145
