Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/5//5,JB4 Android A264,OBDII / All Other,1.55,0.0,0,0,0,0,0,0,0.0,7AU9HM536090,NONE,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,0,0,65,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
27.75,4077,10.1,4.1,14.2,100,73,100,0,100,17,8.0,0.0,0,27.0,10.7,100,116,13.4,3,0,4.1,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,14.9,0.0,49
30.25,4199,10.4,4.3,14.5,100,73,100,0,100,17,7.0,0.0,0,28.0,10.8,100,121,13.2,3,0,4.3,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,15.0,0.0,53
31.75,4253,10.4,4.3,14.9,100,73,100,0,100,18,7.5,0.0,0,29.0,10.8,100,121,13.8,3,0,4.4,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,15.3,0.0,53
32.75,4300,10.6,4.3,15.0,100,73,100,0,100,17,8.0,0.0,0,29.0,10.8,100,121,13.8,3,0,4.5,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,15.6,0.0,53
34.25,4374,10.6,4.4,15.2,100,73,100,0,100,17,7.5,0.0,0,29.0,10.9,100,119,13.4,3,0,4.5,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,15.5,0.0,55
35.25,4471,10.6,4.5,15.2,100,73,100,0,100,17,7.5,0.0,0,29.0,10.9,100,119,13.4,3,0,4.6,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,15.5,0.0,55
38.00,4579,10.6,4.5,15.3,100,73,100,0,100,17,8.0,0.0,0,29.0,10.2,100,117,13.8,3,0,4.7,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,15.9,0.0,57
39.50,4622,10.3,4.5,15.0,100,73,100,0,100,17,8.0,0.0,0,30.0,10.0,100,118,13.4,3,0,4.8,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,15.6,0.0,57
40.50,4754,10.0,4.7,14.8,100,73,100,0,100,17,8.0,0.0,0,30.0,10.0,100,118,13.4,3,0,4.8,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,15.6,0.0,59
42.00,4797,9.8,4.7,14.6,100,73,100,0,100,17,9.5,0.0,0,31.0,9.9,100,118,13.6,3,0,4.8,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,15.2,0.0,59
43.00,4868,9.8,4.7,14.8,100,73,100,0,100,17,9.0,0.0,0,31.0,9.9,100,119,13.6,3,0,4.8,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,15.2,0.0,59
45.50,4961,10.0,4.7,14.9,100,73,100,0,100,17,9.5,0.0,0,31.0,9.7,100,117,13.3,3,0,4.9,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,15.2,0.0,62
46.50,5031,9.8,4.8,14.8,100,73,100,0,100,18,9.5,0.0,0,32.0,9.4,100,121,13.7,3,0,5.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,15.3,0.0,63
48.00,5088,9.7,4.8,14.8,100,73,100,0,100,17,10.0,0.0,0,32.0,9.2,100,121,13.7,3,0,5.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,15.2,0.0,63
49.50,5195,9.4,5.0,14.5,100,73,100,0,100,17,11.0,0.0,0,32.0,9.0,100,118,13.3,3,0,5.1,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,15.0,0.0,63
50.50,5239,9.3,5.0,14.5,100,73,100,0,100,17,11.0,0.0,0,32.0,8.9,100,117,13.2,3,0,5.1,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,15.2,0.0,63
52.00,5302,9.2,5.0,14.3,100,75,100,0,100,18,11.0,0.0,0,32.0,8.8,100,121,13.2,3,0,5.1,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,14.8,0.0,63
53.00,5353,9.2,5.0,14.3,100,75,100,0,100,17,11.0,0.0,0,32.0,8.8,100,121,13.2,3,0,5.1,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,14.8,0.0,68
54.50,5390,9.1,5.0,14.2,100,75,100,0,100,17,12.0,0.0,0,33.0,8.6,100,117,13.6,3,0,5.1,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,14.5,0.0,68
55.50,5436,8.9,5.0,13.9,100,75,100,0,100,18,12.0,0.0,0,33.0,8.6,100,120,13.5,3,0,5.1,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,14.3,0.0,68
56.50,5485,8.8,5.1,13.8,100,75,100,0,100,17,12.5,0.0,0,33.0,8.3,100,118,13.4,3,0,5.0,8,2,0.0,1.0,0.0,0.0,0.0,0.0,0,204,0,0,13.9,0.0,70
58.00,5522,8.7,5.1,13.5,100,75,100,0,100,17,12.0,0.0,0,33.0,8.2,100,118,13.4,3,0,5.0,10,2,0.0,1.0,0.0,0.0,0.0,0.0,0,204,0,0,14.1,0.0,70
59.50,5634,8.5,5.1,13.2,100,75,100,0,100,18,12.5,0.0,0,33.0,8.2,100,120,13.2,3,0,4.8,10,2,0.0,1.0,0.0,0.0,0.0,0.0,0,203,0,0,13.5,0.0,71
61.00,5676,8.4,5.1,12.9,100,77,100,0,100,17,12.5,0.0,0,32.0,8.1,100,117,13.1,3,0,4.5,10,2,0.0,1.0,0.0,0.0,0.0,0.0,0,201,0,0,13.3,0.0,71
62.00,5734,8.3,5.3,12.6,100,77,100,0,100,17,12.5,0.0,0,32.0,8.0,100,117,13.1,3,0,4.5,10,2,0.0,1.0,0.0,0.0,0.0,0.0,0,201,0,0,13.2,0.0,73
63.50,5787,8.1,5.3,12.3,100,77,100,0,100,17,12.5,0.0,0,31.0,7.9,100,119,12.9,3,0,4.3,10,2,0.0,1.0,0.0,0.0,0.0,0.0,0,201,0,0,12.9,0.0,73
65.50,5847,7.9,5.3,11.8,100,77,100,0,100,17,12.5,0.0,0,31.0,7.7,100,119,13.1,3,0,4.1,10,2,0.0,1.0,0.0,0.0,0.0,0.0,0,201,0,0,12.6,0.0,75
66.50,5880,7.7,5.4,11.5,100,77,100,0,100,18,13.5,0.0,0,30.0,7.6,100,116,13.0,3,0,3.9,7,2,0.0,1.0,0.0,0.0,0.0,0.0,0,201,0,0,12.1,0.0,75
68.50,5953,7.6,5.3,11.2,100,77,100,0,100,17,14.0,0.0,0,29.0,7.4,100,120,13.0,3,0,3.8,7,2,0.0,0.7,0.0,0.0,0.0,0.0,0,199,0,0,11.9,0.0,77
69.50,6036,7.6,5.4,11.2,100,77,100,0,100,17,14.0,0.0,0,29.0,7.4,100,118,13.1,3,0,3.6,7,2,0.0,0.7,0.0,0.0,0.0,0.0,0,199,0,0,11.9,0.0,77
71.00,6089,7.5,5.4,10.9,100,78,100,0,100,17,14.0,0.0,0,29.0,7.3,100,116,13.0,3,0,3.4,7,2,0.0,0.7,0.0,0.0,0.0,0.0,0,197,0,0,11.6,0.0,77
72.50,6128,7.4,5.4,10.8,100,78,100,0,100,16,14.0,0.0,0,28.0,7.2,100,115,13.0,3,0,3.4,7,2,0.0,0.7,0.0,0.0,0.0,0.0,0,197,0,0,11.4,0.0,78
74.50,6187,7.3,5.4,10.5,100,78,100,0,100,17,14.5,0.0,0,29.0,7.1,100,117,13.1,3,0,3.4,7,2,0.0,0.7,0.0,0.0,0.0,0.0,0,197,0,0,11.1,0.0,78
76.00,6254,7.2,5.4,10.4,100,78,100,0,100,17,14.0,0.0,0,27.0,7.0,100,116,13.4,3,0,3.2,7,2,0.0,0.7,0.0,0.0,0.0,0.0,0,197,0,0,10.9,0.0,79
78.50,6340,7.1,5.4,10.1,100,78,99,0,100,17,15.0,0.0,0,27.0,6.9,100,138,13.1,3,0,3.0,8,2,0.0,0.7,0.0,0.0,0.0,0.0,0,195,0,0,10.6,0.0,81
81.00,6401,7.0,5.4,9.9,100,78,94,0,100,16,15.0,0.0,0,31.0,6.8,100,130,13.3,3,0,2.9,8,2,0.0,0.4,0.0,0.0,0.0,0.0,0,195,0,0,10.6,0.0,81
82.00,6436,6.9,5.4,9.9,100,78,88,0,100,16,15.5,0.0,0,31.0,6.8,100,130,14.4,3,0,2.9,8,2,0.0,0.4,0.0,0.0,0.0,0.0,0,195,0,0,10.6,0.0,81
83.00,6467,6.9,5.4,9.9,100,80,80,0,100,16,15.5,0.0,0,31.0,6.8,100,130,14.6,3,0,3.0,8,2,0.0,0.4,0.0,0.0,0.0,0.0,0,195,0,0,10.6,0.0,81
84.50,6510,6.9,5.4,9.8,100,80,74,0,100,16,15.5,0.0,0,31.0,6.8,100,124,13.6,3,0,2.9,8,2,0.0,0.4,0.0,0.0,0.0,0.0,0,195,0,0,10.4,0.0,83
85.50,6535,6.9,5.4,9.8,100,80,68,0,100,16,15.5,0.0,0,31.0,6.8,100,129,13.6,3,0,2.9,8,2,0.0,0.4,0.0,0.0,0.0,0.0,0,195,0,0,10.4,0.0,83
86.50,6570,7.0,5.4,9.9,100,80,66,0,100,15,15.5,0.0,0,30.0,6.6,100,125,13.2,3,0,3.0,8,2,0.0,0.4,0.0,0.0,0.0,0.0,0,194,0,0,10.4,0.0,84
88.50,6619,6.9,5.4,9.8,100,80,64,0,100,14,15.5,0.0,0,28.0,6.5,100,122,14.3,3,0,2.9,8,2,0.0,0.4,0.0,0.0,0.0,0.0,0,194,0,0,10.4,0.0,84
89.75,6644,6.9,5.4,9.8,100,80,63,0,100,14,15.5,0.0,0,26.0,6.5,100,121,12.4,3,0,2.9,8,2,0.0,0.4,0.0,0.0,0.0,0.0,0,194,0,0,10.4,0.0,84
90.75,6673,6.9,5.4,9.7,100,80,63,0,100,14,15.5,0.0,0,26.0,6.5,100,121,13.1,3,0,2.9,8,2,0.0,0.3,0.0,0.0,0.0,0.0,0,194,0,0,10.1,0.0,84
93.25,6682,6.7,5.4,9.5,100,80,60,0,100,14,15.5,0.0,0,27.0,6.4,100,114,13.8,4,0,2.7,8,2,0.0,0.3,0.0,0.0,0.0,0.0,0,194,0,0,10.4,0.0,84
94.75,5290,6.2,5.4,8.2,100,80,56,0,100,14,14.5,0.0,0,25.0,7.5,100,133,3.8,4,0,2.8,8,2,0.0,0.3,0.0,0.0,0.0,0.0,0,194,0,0,8.9,0.0,86
96.50,4697,7.6,4.5,11.5,100,80,54,0,100,17,6.5,0.0,0,25.0,7.5,100,124,3.8,4,0,2.1,8,2,0.0,0.3,0.0,0.0,0.0,0.0,0,194,0,0,11.9,0.0,86
98.75,4751,8.8,4.7,13.9,100,80,62,0,100,17,10.5,0.0,0,25.0,10.0,100,119,11.7,4,0,3.9,8,2,0.0,0.3,0.0,0.0,0.0,0.0,0,194,0,0,14.3,0.0,86
99.75,4819,8.8,4.7,13.9,100,80,70,0,100,17,10.5,0.0,0,25.0,10.0,100,119,11.7,4,0,5.1,8,2,0.0,0.3,0.0,0.0,0.0,0.0,0,194,0,0,14.3,0.0,86
102.75,4817,10.1,4.8,15.0,100,82,86,0,100,17,9.5,0.0,0,26.0,10.0,100,119,14.2,4,0,5.0,8,2,0.0,1.6,0.0,0.0,0.0,0.0,0,194,0,0,15.3,0.0,87
103.75,4799,10.1,4.8,15.0,100,82,94,0,100,17,9.5,0.0,0,26.0,10.0,100,119,14.2,4,0,5.0,8,2,0.0,1.6,0.0,0.0,0.0,0.0,0,194,0,0,15.3,0.0,88
105.25,4795,9.5,4.7,14.2,100,82,100,0,100,17,9.5,0.0,0,29.0,10.1,100,118,13.7,4,0,4.7,8,2,0.0,1.6,0.0,0.0,0.0,0.0,0,194,0,0,14.9,0.0,88
106.25,4822,9.5,4.7,14.2,94,82,100,0,100,17,9.5,0.0,0,29.0,10.1,100,118,13.7,4,0,4.7,8,2,0.0,1.5,0.0,0.0,0.0,0.0,0,194,0,0,14.9,0.0,88
107.75,4850,10.4,3.1,13.9,59,82,100,0,100,17,9.5,0.0,0,29.0,7.5,100,118,13.2,4,0,4.7,7,2,0.0,1.5,0.0,0.0,0.0,0.0,0,194,0,0,14.5,0.0,88
108.75,4835,9.8,1.6,13.9,52,82,95,0,100,17,9.5,0.0,0,29.0,7.5,100,118,13.2,4,0,3.5,7,2,0.0,1.5,0.0,0.0,0.0,0.0,0,194,0,0,14.5,0.0,88
110.25,4839,8.1,1.1,11.9,48,82,87,0,100,15,9.0,0.0,0,29.0,4.3,100,135,12.8,4,0,2.1,7,2,0.0,1.5,0.0,0.0,0.0,0.0,0,194,0,0,12.6,0.0,90
111.75,4824,8.0,0.9,8.9,42,82,79,0,37,13,16.0,0.0,0,33.0,0.8,84,135,13.1,4,0,1.3,7,2,0.0,1.5,0.0,0.0,0.0,0.0,0,194,0,0,3.5,0.0,90
113.25,4814,6.2,0.6,7.0,39,82,71,0,34,12,23.0,0.0,0,36.0,0.8,71,137,14.9,4,0,0.9,7,2,0.0,1.2,0.0,0.0,0.0,0.0,0,194,0,0,1.6,0.0,90
114.75,4798,4.8,0.4,5.1,36,82,63,0,33,11,27.5,0.0,0,31.0,0.0,66,119,17.0,4,0,0.8,7,2,0.0,1.2,0.0,0.0,0.0,0.0,0,192,0,0,0.9,0.0,90
116.25,4807,3.7,0.4,3.8,36,82,55,0,35,11,29.5,0.0,0,31.0,0.0,67,117,13.2,4,0,0.1,7,2,0.0,1.2,0.0,0.0,0.0,0.0,0,192,0,0,1.0,0.0,90
116.50,4789,3.7,0.4,3.8,36,82,55,0,35,11,29.5,0.0,0,31.0,0.0,67,117,13.2,4,0,0.1,8,2,0.0,1.2,0.0,0.0,0.0,0.0,0,192,0,0,1.0,0.0,89
118.75,4777,2.8,0.4,2.8,32,80,39,0,38,11,30.5,0.0,0,31.0,0.0,64,110,13.4,4,0,0.0,8,2,0.0,1.2,0.0,0.0,0.0,0.0,0,192,0,0,0.6,0.0,89
120.25,4731,1.9,0.0,1.8,28,80,31,0,30,9,35.0,0.0,0,28.0,0.0,51,94,13.5,4,0,0.0,8,2,0.0,1.2,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,88
121.75,4726,1.4,0.0,1.4,26,80,23,0,30,9,23.5,0.0,0,25.0,0.0,54,92,13.1,4,0,0.0,8,2,0.0,1.2,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,88
122.75,4728,1.1,0.0,1.1,22,80,15,0,29,7,25.5,0.0,0,20.0,0.0,54,92,12.6,4,0,0.0,8,2,0.0,1.2,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,88
124.25,4708,1.0,0.0,1.0,18,80,7,0,27,6,27.0,0.0,0,22.0,0.0,43,65,13.2,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,88
125.25,4653,0.8,0.0,1.0,1,80,0,0,22,5,27.0,0.0,0,22.0,0.0,43,65,13.5,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,88
126.50,4636,0.6,0.0,0.7,1,80,0,0,23,5,11.0,0.0,0,23.0,0.0,24,56,14.0,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,87
128.25,4627,0.5,0.0,0.4,1,80,0,0,23,5,6.0,0.0,0,25.0,0.0,23,53,14.5,4,0,0.1,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,87
129.25,4579,0.4,0.0,0.4,1,80,0,0,23,6,2.0,0.0,0,25.0,0.0,23,62,15.3,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,87
130.25,4537,0.4,0.0,0.4,1,80,0,0,20,8,1.5,0.0,0,25.0,0.0,21,85,15.3,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,86
133.00,4543,0.3,0.0,0.3,1,78,0,0,22,11,3.5,0.0,0,25.0,0.0,15,112,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,86
134.00,4513,0.3,0.0,0.3,1,78,0,0,21,11,4.0,0.0,0,25.0,0.0,15,112,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,85
136.00,4466,0.3,0.0,0.3,1,78,0,0,20,11,7.0,0.0,0,25.0,0.0,16,112,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,83
137.50,4454,0.4,0.0,0.4,1,78,0,0,21,11,7.0,0.0,0,25.0,0.0,15,112,3.8,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,83
