Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/5//5,JB4 Android A264,OBDII / All Other,1.60,0.0,0,0,0,0,0,0,0.0,7AU9HM536090,NONE,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,0,0,65,0,0.0,0.0,0.0,NONE,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
25.50,3776,9.0,18.6,15.8,100,84,100,0,100,18,7.5,0.0,0,36.0,10.8,100,117,13.4,3,0,6.2,9,6,0.0,1.0,0.9,1.2,0.0,0.0,0,186,0,23,16.5,0.0,47
26.75,3853,9.1,18.7,16.3,100,84,100,0,100,17,7.5,0.0,0,38.0,10.8,100,120,13.5,3,0,7.2,7,6,0.0,0.7,0.9,1.2,0.0,0.0,0,186,0,23,16.7,0.0,47
28.00,3930,9.3,18.9,16.3,100,82,100,0,100,17,7.5,0.0,0,38.0,10.8,100,120,13.5,3,0,7.2,7,6,0.0,0.7,0.9,1.2,0.0,0.0,0,186,0,23,16.7,0.0,47
29.50,4038,9.4,19.0,16.7,100,82,100,0,100,17,8.0,0.0,0,39.0,10.8,100,116,13.8,3,0,7.3,7,6,0.0,0.7,0.6,1.2,0.0,0.0,0,186,0,23,16.9,0.0,49
31.00,4096,9.5,19.0,17.0,100,82,100,0,100,18,8.0,0.0,0,40.0,10.9,100,120,13.9,3,0,7.5,7,6,0.0,0.7,0.6,1.2,0.0,0.0,0,186,0,23,17.5,0.0,49
32.00,4144,9.7,19.0,17.3,100,82,100,0,100,18,8.0,0.0,0,40.0,10.9,100,120,13.9,3,0,7.5,7,6,0.0,0.7,0.6,1.2,0.0,0.0,0,186,0,23,17.7,0.0,52
33.50,4205,10.0,19.0,17.7,100,82,100,0,100,17,8.0,0.0,0,41.0,11.0,100,118,13.5,3,0,7.6,7,6,0.0,0.7,0.6,0.9,0.0,0.0,0,186,0,23,18.2,0.0,52
35.00,4264,10.2,19.0,17.9,100,82,100,0,100,17,8.0,0.0,0,41.0,11.1,100,118,13.6,3,0,7.8,7,6,0.0,0.7,0.6,0.9,0.0,0.0,0,186,0,23,18.5,0.0,54
36.00,4318,10.2,19.0,17.9,100,82,100,0,100,17,8.0,0.0,0,41.0,11.1,100,118,13.6,3,0,7.7,7,6,0.0,0.7,0.6,0.9,0.0,0.0,0,186,0,23,18.0,0.0,54
36.75,4358,10.0,19.0,17.6,100,82,100,0,100,17,8.0,0.0,0,41.0,11.1,100,117,13.7,3,0,7.6,9,6,0.0,0.7,0.6,0.9,0.0,0.0,0,186,0,23,17.9,0.0,54
38.50,4458,10.2,19.0,17.9,100,82,100,0,100,17,7.5,0.0,0,41.0,11.2,100,119,13.3,3,0,7.6,9,6,0.0,0.7,0.6,0.9,0.0,0.0,0,186,0,23,18.2,0.0,56
39.50,4531,10.2,19.0,18.0,100,82,100,0,100,17,7.5,0.0,0,41.0,10.8,100,119,13.3,3,0,7.7,9,6,0.0,0.7,0.6,0.9,0.0,0.0,0,186,0,23,18.3,0.0,56
41.00,4597,10.0,18.9,17.9,100,82,100,0,100,17,8.5,0.0,0,41.0,10.6,100,117,13.3,3,0,7.9,9,6,0.0,0.4,0.3,0.9,0.0,0.0,0,186,0,23,18.5,0.0,56
43.75,4714,9.5,18.6,17.9,100,82,100,0,100,17,6.5,0.0,0,44.0,10.2,100,119,14.0,3,0,8.4,9,6,0.0,0.4,0.3,0.9,0.0,0.0,0,188,0,23,17.9,0.0,58
44.75,4772,9.5,18.6,17.9,100,82,100,0,100,17,6.5,0.0,0,44.0,10.2,100,119,14.0,3,0,8.4,9,6,0.0,0.4,0.3,0.9,0.0,0.0,0,188,0,23,17.9,0.0,60
46.25,4812,9.6,18.3,18.0,100,82,100,0,100,17,6.5,0.0,0,44.0,10.1,100,119,13.2,3,0,8.4,9,6,0.0,0.4,0.3,0.6,0.0,0.0,0,188,0,23,18.3,0.0,60
47.75,4885,9.7,18.3,18.0,100,82,100,0,100,17,6.5,0.0,0,44.0,10.0,100,118,13.3,3,0,8.3,8,6,0.0,0.4,0.3,0.6,0.0,0.0,0,188,0,23,18.5,0.0,60
48.75,4967,9.6,18.2,18.3,100,82,100,0,100,18,6.5,0.0,0,44.0,9.8,100,121,13.6,3,0,8.3,8,6,0.0,0.4,0.3,0.6,0.0,0.0,0,188,0,23,18.6,0.0,62
50.25,5025,9.6,18.2,18.5,100,82,100,0,100,17,6.5,0.0,0,44.0,9.7,100,116,13.5,3,0,8.9,8,6,0.0,0.4,1.6,0.6,0.0,0.0,0,188,0,23,18.7,0.0,62
51.25,5082,9.6,17.9,18.5,100,82,100,0,100,17,6.0,0.0,0,44.0,9.7,100,116,13.5,3,0,8.9,8,6,0.0,0.4,1.6,0.6,0.0,0.0,0,188,0,23,18.7,0.0,64
53.75,5179,9.3,17.7,17.9,100,82,100,0,100,17,7.5,0.0,0,47.0,9.4,100,117,13.7,3,0,8.7,8,6,0.0,0.3,1.6,1.8,0.0,0.0,0,188,0,23,18.3,0.0,65
56.25,5251,8.9,17.5,17.0,100,84,100,0,100,18,8.5,0.0,0,45.0,9.3,100,117,13.2,3,0,8.5,8,6,0.0,0.3,1.6,1.8,0.0,0.0,0,188,0,23,17.9,0.0,65
57.75,5313,8.9,17.3,17.0,100,84,100,0,100,17,8.5,0.0,0,46.0,9.2,100,119,13.3,3,0,8.1,7,6,0.0,0.3,1.6,1.8,0.0,0.0,0,188,0,23,17.0,0.0,67
59.25,5373,8.6,17.3,16.7,100,84,100,0,100,17,9.5,0.0,0,46.0,9.1,100,119,13.2,3,0,8.2,7,6,0.0,1.5,1.5,1.8,0.0,0.0,0,188,0,23,17.0,0.0,67
60.25,5418,8.4,17.2,16.5,100,84,100,0,100,17,9.5,0.0,0,47.0,8.9,100,117,13.2,3,0,8.2,7,6,0.0,1.5,1.5,1.6,0.0,0.0,0,188,0,23,16.7,0.0,67
61.75,5460,8.2,17.0,16.2,100,84,100,0,100,17,10.0,0.0,0,47.0,8.8,100,116,13.8,3,0,8.0,7,6,0.0,1.5,1.5,1.6,0.0,0.0,0,188,0,23,16.6,0.0,69
63.25,5506,8.0,17.0,16.0,100,86,100,0,100,18,10.5,0.0,0,47.0,8.7,100,120,13.5,3,0,8.0,7,6,0.0,1.3,1.2,1.6,0.0,0.0,0,188,0,23,16.5,0.0,69
64.25,5547,7.9,17.0,16.0,100,86,100,0,100,17,11.0,0.0,0,47.0,8.7,100,120,13.5,3,0,8.0,7,6,0.0,1.3,1.2,1.6,0.0,0.0,0,188,0,23,16.3,0.0,70
66.75,5624,7.8,17.0,16.0,100,86,100,0,100,17,11.5,0.0,0,47.0,8.5,100,119,13.4,3,0,8.2,6,6,0.0,1.3,1.2,1.3,0.0,0.0,0,188,0,23,16.5,0.0,72
67.75,5677,7.6,17.0,15.9,100,86,100,0,100,17,11.5,0.0,0,47.0,8.5,100,119,13.4,3,0,8.2,6,6,0.0,1.3,1.2,1.3,0.0,0.0,0,188,0,23,16.5,0.0,72
69.25,5716,7.6,17.0,16.0,100,87,100,0,100,17,12.5,0.0,0,47.0,8.3,100,116,13.6,3,0,8.4,6,6,0.0,1.3,1.2,1.3,0.0,0.0,0,188,0,23,16.3,0.0,72
70.25,5757,7.7,17.0,16.3,100,87,100,0,100,17,12.5,0.0,0,47.0,8.2,100,116,13.6,3,0,8.4,6,6,0.0,1.3,1.2,1.3,0.0,0.0,0,188,0,23,16.6,0.0,73
71.75,5782,7.8,17.0,16.3,100,87,100,0,100,17,11.0,0.0,0,47.0,8.2,100,116,13.7,3,0,8.5,6,6,0.0,1.9,1.2,1.3,0.0,0.0,0,188,0,23,16.7,0.0,73
72.75,5832,7.7,17.0,16.5,100,87,100,0,100,17,11.0,0.0,0,47.0,8.2,100,116,13.7,3,0,8.5,6,6,0.0,1.9,1.2,1.3,0.0,0.0,0,188,0,23,16.7,0.0,74
75.25,5891,7.6,17.0,16.6,100,89,100,0,100,17,11.5,0.0,0,47.0,8.0,100,117,13.3,3,0,8.9,6,6,0.0,1.9,0.7,1.3,0.0,0.0,0,188,0,23,16.9,0.0,74
76.75,5955,7.5,17.0,16.6,100,89,100,0,100,17,12.0,0.0,0,48.0,7.9,100,117,13.6,3,0,9.1,9,6,0.0,1.9,0.7,1.0,0.0,0.0,0,186,0,23,16.9,0.0,75
77.75,5977,7.5,17.0,16.6,100,89,100,0,100,17,12.0,0.0,0,48.0,7.8,100,117,13.6,3,0,9.1,9,6,0.0,1.9,0.7,1.0,0.0,0.0,0,186,0,23,17.2,0.0,75
78.75,6021,7.4,17.0,16.5,100,91,100,0,100,17,12.0,0.0,0,48.0,7.8,100,117,13.7,3,0,9.1,9,6,0.0,1.9,0.7,1.0,0.0,0.0,0,186,0,23,17.2,0.0,75
81.25,6075,7.3,16.9,16.5,100,93,100,0,100,17,11.0,0.0,0,48.0,7.7,100,117,13.5,3,0,9.2,9,6,0.0,1.9,0.7,1.0,0.0,0.0,0,186,0,23,16.6,0.0,77
82.75,6107,7.3,16.7,16.3,100,93,100,0,100,16,11.0,0.0,0,48.0,7.7,100,115,13.7,3,0,9.0,9,6,0.0,1.9,0.7,1.0,0.0,0.0,0,186,0,23,16.9,0.0,78
83.75,6143,7.2,16.7,15.9,100,93,100,0,100,18,11.0,0.0,0,48.0,7.7,100,115,13.7,3,0,9.0,9,6,0.0,1.6,0.7,1.0,0.0,0.0,0,186,0,23,16.9,0.0,78
85.25,6175,7.0,16.7,15.9,100,93,100,0,100,17,9.0,0.0,0,48.0,7.5,100,117,13.3,3,0,8.9,9,6,0.0,1.5,0.3,1.0,0.0,0.0,0,186,0,23,16.2,0.0,78
86.75,6227,6.8,16.6,15.6,100,93,100,0,100,17,8.0,0.0,0,48.0,7.4,100,118,13.2,3,0,8.8,8,6,0.0,1.5,0.3,1.9,0.0,0.0,0,186,0,23,16.2,0.0,78
88.00,6262,6.9,16.6,15.9,100,95,100,0,100,17,9.5,0.0,0,48.0,7.4,100,118,13.2,3,0,9.0,8,6,0.0,1.5,0.3,1.9,0.0,0.0,0,186,0,23,15.9,0.0,78
89.50,6297,6.7,16.5,15.6,100,95,100,0,100,17,8.5,0.0,0,48.0,7.3,100,117,13.4,3,0,9.0,8,6,0.0,1.5,0.3,1.9,0.0,0.0,0,186,0,23,16.2,0.0,80
90.50,6323,6.8,16.3,15.6,100,96,100,0,100,17,8.5,0.0,0,48.0,7.3,100,117,13.4,3,0,8.9,8,6,0.0,1.5,0.3,1.9,0.0,0.0,0,186,0,23,16.2,0.0,80
92.00,6360,6.8,16.3,15.9,100,96,100,0,100,17,9.5,0.0,0,48.0,7.3,100,119,13.4,3,0,9.0,8,6,0.0,1.5,0.3,1.9,0.0,0.0,0,186,0,23,16.0,0.0,81
93.00,6390,6.9,16.2,15.8,100,96,100,0,100,17,9.5,0.0,0,48.0,7.3,100,120,13.5,3,0,9.1,8,6,0.0,1.5,0.3,1.9,0.0,0.0,0,186,0,23,16.3,0.0,81
94.50,6410,6.9,16.3,15.9,100,96,100,0,100,17,9.5,0.0,0,48.0,7.3,100,117,13.3,3,0,9.0,8,6,0.0,1.5,0.3,1.9,0.0,0.0,0,186,0,23,16.2,0.0,81
95.50,6447,7.0,16.2,16.0,100,96,100,0,100,16,9.5,0.0,0,48.0,7.3,100,115,13.4,3,0,9.0,8,6,0.0,1.5,0.3,1.9,0.0,0.0,0,186,0,23,16.5,0.0,83
96.75,6505,7.0,16.0,16.0,100,96,100,0,100,17,9.5,0.0,0,48.0,7.2,100,117,13.4,3,0,9.0,8,6,0.0,1.2,0.0,1.5,0.0,0.0,0,186,0,23,16.5,0.0,83
98.00,6533,7.2,16.0,16.2,100,98,100,0,100,17,9.5,0.0,0,46.0,7.2,100,119,13.0,3,0,9.0,8,6,0.0,1.2,0.0,1.5,0.0,0.0,0,186,0,23,16.5,0.0,83
99.00,6553,7.2,16.0,16.3,100,98,100,0,100,16,9.5,0.0,0,46.0,7.2,100,119,13.0,3,0,9.0,8,6,0.0,1.2,0.9,1.5,0.0,0.0,0,186,0,23,16.5,0.0,84
100.50,6582,7.2,16.0,16.3,100,100,100,0,100,16,9.5,0.0,0,47.0,7.2,100,115,13.0,3,0,9.1,8,6,0.0,1.2,0.9,1.5,0.0,0.0,0,186,0,23,16.6,0.0,84
101.50,6602,7.1,16.0,16.2,100,100,100,0,100,16,9.5,0.0,0,47.0,7.2,100,115,13.0,3,0,9.1,8,6,0.0,1.2,0.9,1.5,0.0,0.0,0,186,0,23,16.6,0.0,85
104.00,6654,6.8,16.0,16.0,100,100,100,0,100,16,9.5,0.0,0,47.0,6.9,100,114,13.5,4,0,9.2,8,6,0.0,1.2,0.9,1.5,0.0,0.0,0,186,0,23,16.3,0.0,85
105.50,6689,6.6,16.0,15.6,100,100,100,0,100,16,10.0,0.0,0,47.0,6.8,100,114,13.5,4,0,9.0,8,6,0.0,1.2,0.9,1.5,0.0,0.0,0,186,0,23,16.2,0.0,85
106.50,6704,6.6,16.0,16.0,100,102,100,0,100,16,11.0,0.0,0,47.0,6.8,100,115,13.5,4,0,9.4,8,6,0.0,1.6,0.9,1.2,0.0,0.0,0,186,0,23,16.2,0.0,85
109.00,5201,4.9,17.6,10.8,100,102,100,0,100,17,0.0,0.0,0,25.0,8.2,100,117,13.5,4,0,7.7,7,6,0.0,1.6,0.9,1.2,0.0,0.0,0,186,0,23,11.2,0.0,86
110.00,4913,4.9,17.6,10.8,100,102,100,0,100,17,0.0,0.0,0,25.0,8.2,100,116,3.8,4,0,5.9,7,6,0.0,1.6,0.4,1.2,0.0,0.0,0,186,0,23,11.2,0.0,86
111.50,4839,10.0,18.3,19.0,100,102,100,0,100,17,0.0,0.0,0,42.0,9.3,100,118,10.5,4,0,7.7,7,6,0.0,1.6,0.4,1.2,0.0,0.0,0,186,0,23,15.5,0.0,86
113.00,4764,11.1,18.5,20.3,100,102,100,0,100,17,4.5,0.0,0,43.0,10.4,100,117,11.4,4,0,9.2,7,6,0.0,1.6,0.4,1.2,0.0,0.0,0,186,0,23,20.4,0.0,86
114.50,4731,11.2,18.3,19.7,99,102,100,0,100,17,3.0,0.0,0,42.0,10.7,100,116,11.7,4,0,8.5,7,6,0.0,1.6,0.4,1.2,0.0,0.0,0,186,0,23,20.2,0.0,87
116.00,4743,11.5,17.0,19.3,94,102,100,0,100,17,2.0,0.0,0,41.0,10.7,100,116,12.4,4,0,8.5,7,6,0.0,1.2,0.4,1.2,0.0,0.0,0,186,0,23,19.6,0.0,87
116.75,4726,11.8,13.9,17.7,83,104,100,0,100,17,1.0,0.0,0,40.0,9.2,100,117,12.6,4,0,6.0,8,6,0.0,1.2,0.4,0.9,0.0,0.0,0,186,0,23,18.2,0.0,87
118.50,4750,9.9,11.6,14.3,66,104,100,0,100,17,2.0,0.0,0,40.0,9.2,100,117,12.6,4,0,6.0,8,6,0.0,1.2,0.4,0.9,0.0,0.0,0,186,0,23,18.2,0.0,88
120.00,4761,9.0,7.7,11.8,59,104,99,0,100,18,5.0,0.0,0,36.0,7.2,100,145,12.4,4,0,4.4,8,6,0.0,1.2,0.4,0.9,0.0,0.0,0,186,0,23,12.3,0.0,88
121.50,4768,8.0,6.4,9.7,54,104,91,0,100,14,5.0,0.0,0,33.0,5.5,100,139,12.7,4,0,2.8,8,6,0.0,1.2,0.4,0.9,0.0,0.0,0,186,0,23,10.1,0.0,88
123.00,4773,7.2,4.7,8.4,48,104,83,0,92,13,8.0,0.0,0,37.0,2.9,100,137,12.7,4,0,1.7,8,6,0.0,1.2,0.0,0.9,0.0,0.0,0,186,0,23,7.1,0.0,88
124.00,4765,7.2,4.7,8.4,47,104,83,0,40,13,8.0,0.0,0,37.0,2.9,100,137,13.5,5,0,1.2,8,6,0.0,1.2,0.0,0.9,0.0,0.0,0,186,0,23,7.1,0.0,88
125.50,4624,4.4,4.5,5.0,47,104,67,0,78,13,16.0,0.0,0,39.0,2.9,100,137,15.3,5,0,0.6,8,6,0.0,1.2,0.0,0.9,0.0,0.0,0,186,0,23,4.8,0.0,89
126.75,4039,3.8,4.0,4.3,45,104,59,0,86,14,0.0,0.0,0,25.0,3.3,100,143,14.2,5,0,0.5,8,6,0.0,0.9,0.0,0.4,0.0,0.0,0,186,0,23,4.8,0.0,89
128.00,3742,3.8,4.0,4.3,45,104,59,0,86,14,0.0,0.0,0,25.0,3.3,100,143,14.2,5,0,0.5,8,6,0.0,0.9,0.0,0.4,0.0,0.0,0,186,0,23,4.8,0.0,89
129.75,3664,4.5,3.1,4.8,34,104,51,0,33,13,8.5,0.0,0,25.0,0.0,100,136,11.9,5,0,0.3,8,6,0.0,0.9,0.0,0.4,0.0,0.0,0,186,0,23,1.1,0.0,89
131.00,3649,2.5,1.0,2.7,34,102,35,0,36,12,22.0,0.0,0,25.0,0.0,98,128,14.4,5,0,0.4,8,6,0.0,0.9,0.0,0.4,0.0,0.0,0,186,0,23,0.7,0.0,88
132.75,3646,2.1,0.6,2.4,32,102,27,0,35,12,22.5,0.0,0,25.0,0.0,95,127,13.5,5,0,0.2,8,6,0.0,0.9,0.0,0.4,0.0,0.0,0,186,0,23,0.3,0.0,88
134.25,3633,2.1,0.0,2.1,27,102,19,0,29,10,23.5,0.0,0,25.0,0.0,83,103,13.5,5,0,0.0,8,6,0.0,0.9,0.0,0.4,0.0,0.0,0,186,0,23,0.0,0.0,88
135.25,3626,2.1,0.0,2.1,27,102,19,0,27,10,23.5,0.0,0,25.0,0.0,83,103,13.5,5,0,0.0,8,6,0.0,0.9,0.0,0.4,0.0,0.0,0,186,0,23,0.0,0.0,88
136.75,3621,1.2,0.0,1.1,25,102,3,0,29,10,17.0,0.0,0,18.0,0.0,88,104,12.1,5,0,0.0,8,6,0.0,0.6,0.0,0.4,0.0,0.0,0,186,0,23,0.0,0.0,88
137.75,3603,1.2,0.0,1.1,25,102,0,0,30,10,17.0,0.0,0,18.0,0.0,88,104,12.1,5,0,0.0,8,6,0.0,0.6,0.0,0.4,0.0,0.0,0,186,0,23,0.0,0.0,88
139.25,3610,0.7,0.0,0.7,25,102,0,0,33,10,17.5,0.0,0,22.0,0.0,89,102,24.5,5,0,0.0,8,6,0.0,0.6,0.0,0.4,0.0,0.0,0,188,0,23,0.0,0.0,86
140.75,3595,0.6,0.0,0.6,24,102,0,0,32,10,17.5,0.0,0,23.0,0.0,87,102,14.0,5,0,0.0,8,6,0.0,0.6,0.0,0.3,0.0,0.0,0,188,0,23,0.0,0.0,86
141.75,3583,0.5,0.0,0.4,23,102,0,0,32,9,18.0,0.0,0,24.0,0.0,87,99,15.0,5,0,0.0,8,6,0.0,0.6,0.0,0.3,0.0,0.0,0,188,0,23,0.0,0.0,86
144.25,3564,0.3,0.0,0.3,23,100,0,0,33,9,18.5,0.0,0,24.0,0.0,87,97,14.7,5,0,0.0,8,6,0.0,0.6,0.0,0.3,0.0,0.0,0,188,0,23,0.0,0.0,86
145.25,3547,0.3,0.0,0.3,22,100,0,0,32,9,20.5,0.0,0,25.0,0.0,84,95,15.2,5,0,0.0,8,6,0.0,0.6,0.0,0.3,0.0,0.0,0,188,0,23,0.0,0.0,86
146.25,3539,0.3,0.0,0.3,20,100,0,0,29,8,20.5,0.0,0,25.0,0.0,84,95,15.3,5,0,0.0,8,6,0.0,0.6,0.0,0.3,0.0,0.0,0,188,0,23,0.0,0.0,86
