Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/5//5,JB4 Android A264,OBDII / All Other,1.57,0.0,0,0,0,0,0,0,0.0,7AU9HM536090,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,0,0,65,0,0.0,0.0,0.0,NONE,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
17.75,3560,9.4,18.0,16.3,100,73,100,0,100,18,9.0,0.0,28,44.0,10.6,100,119,14.0,3,0,6.9,8,6,0.0,1.2,0.0,2.2,0.0,0.0,0,215,0,34,16.6,0.0,44
20.25,3656,9.6,18.0,16.3,100,71,100,0,100,17,6.5,0.0,28,45.0,10.8,100,117,13.9,3,0,6.8,8,6,0.0,1.2,0.0,2.2,0.0,0.0,0,213,0,34,17.0,0.0,45
22.75,3755,9.7,18.0,16.6,100,71,100,0,100,18,6.5,0.0,28,43.0,10.5,100,117,12.8,3,0,6.9,8,6,0.0,1.2,0.0,2.2,0.0,0.0,0,213,0,34,17.2,0.0,47
23.75,3807,9.4,18.0,16.6,100,71,100,0,100,18,6.5,0.0,28,43.0,10.5,100,120,13.0,3,0,6.9,8,6,0.0,0.7,0.0,2.2,0.0,0.0,0,213,0,34,17.2,0.0,47
26.25,3907,9.5,18.0,17.0,100,71,100,0,100,17,8.0,0.0,28,42.0,10.3,100,117,13.2,3,0,7.4,7,6,0.0,0.7,0.0,1.5,0.0,0.0,0,212,0,34,17.5,0.0,49
27.75,3939,9.6,18.0,17.0,100,71,100,0,100,17,8.0,0.0,28,42.0,10.4,100,118,13.3,3,0,7.4,7,6,0.0,0.7,0.0,1.5,0.0,0.0,0,212,0,34,17.5,0.0,49
28.75,4016,9.6,18.0,17.0,100,71,100,0,100,17,8.0,0.0,28,42.0,10.4,100,118,13.3,3,0,7.4,7,6,0.0,0.7,0.0,1.5,0.0,0.0,0,212,0,34,17.5,0.0,51
30.50,4084,10.1,18.0,17.6,100,71,100,0,100,17,7.5,0.0,28,42.0,10.5,100,117,13.4,3,0,7.5,7,6,0.0,0.7,0.0,1.5,0.0,0.0,0,212,0,34,18.0,0.0,51
31.50,4144,10.2,18.0,17.7,100,71,100,0,100,17,7.5,0.0,28,42.0,10.5,100,117,13.4,3,0,7.5,7,6,0.0,0.7,1.2,1.5,0.0,0.0,0,212,0,34,18.0,0.0,51
33.00,4187,10.0,18.0,17.3,100,71,100,0,100,18,8.0,0.0,28,42.0,10.6,100,116,13.4,3,0,7.6,7,6,0.0,0.7,1.2,1.5,0.0,0.0,0,210,0,34,17.6,0.0,53
35.50,4292,10.3,18.0,17.7,100,71,100,0,100,17,8.0,0.0,28,42.0,10.6,100,118,13.5,3,0,7.5,7,6,0.0,0.7,1.2,1.5,0.0,0.0,0,208,0,34,18.2,0.0,53
36.25,4328,10.2,18.0,17.6,100,71,100,0,100,17,7.0,0.0,28,42.0,10.8,100,119,13.2,3,0,7.4,8,6,0.0,0.4,1.2,1.5,0.0,0.0,0,208,0,34,17.7,0.0,55
38.00,4368,10.5,18.0,17.9,100,73,100,0,100,17,8.0,0.0,28,42.0,10.8,100,119,13.2,3,0,7.4,8,6,0.0,0.4,1.2,1.2,0.0,0.0,0,208,0,34,17.7,0.0,55
39.50,4453,10.4,18.0,17.9,100,73,100,0,100,16,7.5,0.0,28,42.0,10.7,100,114,13.1,3,0,7.4,8,6,0.0,0.4,1.2,1.2,0.0,0.0,0,208,0,34,18.5,0.0,56
40.50,4520,10.4,18.0,17.9,100,73,100,0,100,16,7.5,0.0,28,42.0,10.7,100,114,13.1,3,0,7.5,8,6,0.0,0.4,1.2,1.2,0.0,0.0,0,208,0,34,18.5,0.0,56
42.00,4591,10.2,17.9,18.2,100,73,100,0,100,17,8.0,0.0,28,44.0,10.2,100,117,13.7,3,0,8.0,8,6,0.0,0.4,1.2,1.2,0.0,0.0,0,206,0,34,18.6,0.0,58
43.50,4643,9.9,17.7,18.0,100,73,100,0,100,18,8.0,0.0,28,43.0,10.0,100,121,13.8,3,0,8.0,8,6,0.0,0.4,0.9,1.2,0.0,0.0,0,206,0,34,18.3,0.0,58
46.00,4724,9.8,17.6,17.7,100,73,100,0,100,17,9.5,0.0,28,44.0,9.9,100,116,13.4,3,0,8.2,8,6,0.0,0.4,0.9,1.2,0.0,0.0,0,204,0,34,18.0,0.0,60
46.25,4763,9.8,17.5,17.7,100,75,100,0,100,17,9.5,0.0,28,44.0,9.9,100,116,13.4,3,0,8.0,7,6,0.0,0.4,0.9,1.2,0.0,0.0,0,204,0,34,18.0,0.0,60
48.50,4850,9.8,17.3,17.7,100,75,100,0,100,18,9.5,0.0,28,44.0,9.7,100,121,13.6,3,0,7.9,7,6,0.0,0.3,0.9,1.2,0.0,0.0,0,203,0,34,18.2,0.0,62
50.00,4913,9.7,17.2,17.6,100,75,100,0,100,17,6.5,0.0,28,44.0,9.6,100,118,13.4,3,0,8.0,7,6,0.0,0.3,0.9,0.9,0.0,0.0,0,203,0,34,17.9,0.0,62
51.00,4958,9.7,17.2,17.6,100,75,100,0,100,17,6.5,0.0,28,44.0,9.6,100,118,13.4,3,0,7.9,7,6,0.0,0.3,0.9,0.9,0.0,0.0,0,203,0,34,17.9,0.0,62
52.50,5009,9.3,17.0,17.2,100,75,100,0,100,17,7.0,0.0,28,45.0,9.3,100,120,13.1,3,0,7.9,7,6,0.0,0.3,0.9,0.9,0.0,0.0,0,201,0,34,17.6,0.0,63
55.00,5086,9.1,16.7,17.2,100,77,100,0,100,17,6.5,0.0,28,47.0,9.1,100,117,14.2,3,0,8.1,7,6,0.0,1.8,0.6,0.9,0.0,0.0,0,201,0,34,17.5,0.0,63
56.00,5137,8.9,16.7,17.2,100,77,100,0,100,17,6.5,0.0,28,47.0,9.1,100,117,14.2,3,0,8.1,7,6,0.0,1.8,0.6,0.9,0.0,0.0,0,201,0,34,17.5,0.0,65
57.50,5169,8.9,16.6,16.9,100,77,100,0,100,17,8.0,0.0,28,47.0,8.9,100,119,13.2,3,0,8.1,8,6,0.0,1.8,0.6,0.9,0.0,0.0,0,201,0,34,17.3,0.0,65
59.00,5256,8.8,16.6,16.7,100,77,100,0,100,18,8.0,0.0,28,47.0,8.8,100,120,13.6,3,0,8.0,8,6,0.0,1.8,0.6,0.9,0.0,0.0,0,199,0,34,17.0,0.0,67
60.00,5287,8.5,16.5,16.6,100,77,100,0,100,17,9.0,0.0,28,47.0,8.8,100,120,13.2,3,0,8.0,8,6,0.0,1.8,0.6,0.9,0.0,0.0,0,199,0,34,17.0,0.0,67
61.50,5342,8.3,16.3,16.3,100,77,100,0,100,17,9.5,0.0,28,46.0,8.7,100,119,12.8,3,0,8.1,8,6,0.0,1.6,0.6,0.9,0.0,0.0,0,199,0,34,17.0,0.0,68
63.00,5374,8.2,16.3,16.3,100,77,100,0,100,17,10.5,0.0,28,48.0,8.4,100,118,13.6,3,0,8.0,8,6,0.0,1.6,0.6,0.4,0.0,0.0,0,199,0,34,16.6,0.0,68
64.00,5413,8.3,16.2,16.3,100,78,100,0,100,17,10.5,0.0,28,48.0,8.4,100,118,13.6,3,0,8.1,8,6,0.0,1.6,0.6,0.4,0.0,0.0,0,199,0,34,16.6,0.0,68
65.50,5463,8.0,16.2,16.0,100,78,100,0,100,17,10.0,0.0,28,47.0,8.3,100,118,13.3,3,0,8.0,8,6,0.0,1.3,0.6,0.4,0.0,0.0,0,197,0,34,16.5,0.0,70
66.25,5495,8.0,16.0,16.0,100,78,99,0,100,17,10.5,0.0,28,48.0,8.1,100,118,13.6,3,0,8.0,8,6,0.0,2.5,0.6,0.4,0.0,0.0,0,197,0,34,16.6,0.0,70
68.25,5570,7.9,16.0,16.0,100,78,100,0,100,16,11.0,0.0,28,48.0,8.1,100,118,13.6,3,0,8.0,8,6,0.0,2.5,0.3,0.4,0.0,0.0,0,197,0,34,16.5,0.0,70
69.00,5597,7.9,16.0,16.0,100,78,100,0,100,16,11.0,0.0,28,48.0,8.1,100,115,13.1,3,0,8.1,8,6,0.0,2.5,0.3,0.4,0.0,0.0,0,197,0,34,16.5,0.0,70
70.75,5635,7.5,16.0,15.6,100,78,100,0,100,17,12.0,0.0,28,48.0,8.0,100,116,13.5,3,0,8.2,8,6,0.0,2.5,0.3,0.4,0.0,0.0,0,197,0,34,16.3,0.0,70
72.25,5677,7.5,16.0,15.5,100,78,100,0,100,17,11.5,0.0,28,48.0,7.9,100,118,13.4,3,0,8.1,8,6,0.0,2.5,0.3,0.4,0.0,0.0,0,197,0,34,16.0,0.0,70
73.25,5709,7.4,16.0,15.5,100,78,100,0,100,16,11.5,0.0,28,48.0,7.9,100,118,13.5,3,0,8.0,8,6,0.0,2.5,0.3,0.4,0.0,0.0,0,197,0,34,16.0,0.0,70
74.75,5752,7.2,16.0,15.3,100,80,100,0,100,17,13.0,0.0,28,47.0,7.8,100,115,13.2,3,0,8.1,8,6,0.0,2.5,0.3,0.3,0.0,0.0,0,197,0,34,15.9,0.0,70
76.25,5814,7.3,16.0,15.5,100,80,100,0,100,17,13.0,0.0,28,48.0,7.6,100,116,13.3,3,0,8.2,9,6,0.0,2.5,0.3,0.3,0.0,0.0,0,195,0,34,15.9,0.0,73
78.75,5886,7.1,16.0,15.5,100,80,100,0,100,18,14.0,0.0,28,48.0,7.5,100,120,13.4,3,0,8.4,9,6,0.0,2.1,0.0,0.3,0.0,0.0,0,194,0,34,15.8,0.0,75
79.75,5916,7.0,16.0,15.6,100,82,100,0,100,18,14.0,0.0,28,48.0,7.5,100,120,13.4,3,0,8.4,9,6,0.0,2.1,0.0,1.2,0.0,0.0,0,194,0,34,15.8,0.0,75
81.25,5964,7.0,16.0,15.8,100,82,100,0,100,17,13.5,0.0,28,48.0,7.3,100,116,13.6,3,0,8.6,9,6,0.0,2.1,0.0,1.2,0.0,0.0,0,194,0,34,16.3,0.0,76
83.75,6019,7.1,16.0,16.0,100,82,100,0,100,17,14.0,0.0,28,49.0,7.2,100,116,13.5,3,0,8.9,9,6,0.0,2.1,0.9,1.2,0.0,0.0,0,194,0,34,16.6,0.0,76
84.75,6057,7.1,15.9,15.9,100,82,100,0,100,17,13.5,0.0,28,49.0,7.2,100,116,13.5,3,0,8.9,9,6,0.0,2.1,0.9,1.2,0.0,0.0,0,194,0,34,16.6,0.0,77
86.25,6091,7.1,15.8,16.0,100,82,100,0,100,17,14.5,0.0,28,49.0,7.1,100,119,13.6,3,0,8.9,7,6,0.0,2.1,0.9,1.2,0.0,0.0,0,194,0,34,16.2,0.0,78
87.75,6133,7.0,15.8,15.9,100,82,100,0,100,16,14.5,0.0,28,49.0,7.0,100,113,13.6,3,0,8.9,7,6,0.0,2.1,0.9,1.2,0.0,0.0,0,194,0,34,16.3,0.0,78
88.75,6193,6.9,15.6,15.9,100,82,100,0,100,17,12.5,0.0,28,49.0,7.0,100,116,13.9,3,0,9.0,7,6,0.0,2.1,0.9,1.2,0.0,0.0,0,194,0,34,16.3,0.0,78
90.25,6230,6.9,15.6,15.9,100,84,100,0,100,17,12.5,0.0,28,49.0,7.0,100,118,13.9,3,0,9.0,7,6,0.0,1.8,0.9,0.9,0.0,0.0,0,192,0,34,16.5,0.0,78
91.25,6254,6.9,15.6,15.9,100,84,100,0,100,17,13.0,0.0,28,48.0,7.0,100,118,13.9,3,0,9.0,7,6,0.0,1.8,0.9,0.9,0.0,0.0,0,192,0,34,16.5,0.0,80
93.75,6314,6.9,15.5,15.8,100,84,100,0,100,17,12.5,0.0,28,49.0,6.9,100,117,13.5,3,0,8.9,7,6,0.0,1.8,0.9,0.9,0.0,0.0,0,192,0,34,16.3,0.0,80
94.75,6339,7.0,15.3,15.8,100,84,100,0,100,17,13.0,0.0,28,49.0,6.9,100,117,13.5,3,0,8.9,7,6,0.0,1.8,0.9,0.9,0.0,0.0,0,192,0,34,16.0,0.0,81
96.25,6355,7.0,15.3,15.6,100,84,100,0,100,17,11.5,0.0,28,48.0,6.9,100,119,13.2,3,0,8.6,8,6,0.0,1.8,1.5,0.9,0.0,0.0,0,190,0,34,15.9,0.0,82
97.75,6421,6.8,15.2,15.3,100,84,100,0,100,17,13.0,0.0,28,49.0,6.9,100,118,13.4,3,0,8.5,8,6,0.0,1.8,1.5,0.9,0.0,0.0,0,190,0,34,15.8,0.0,82
98.75,6455,6.9,15.0,15.3,100,84,100,0,100,17,14.0,0.0,28,47.0,6.9,100,118,13.4,3,0,8.5,8,6,0.0,1.6,1.5,0.9,0.0,0.0,0,190,0,34,15.8,0.0,82
100.25,6492,6.8,15.0,15.0,100,86,100,0,100,17,14.0,0.0,28,47.0,6.8,100,119,12.7,3,0,8.3,8,6,0.0,1.6,1.3,0.6,0.0,0.0,0,190,0,34,15.6,0.0,82
102.75,6540,6.5,15.0,14.9,100,86,100,0,100,17,14.0,0.0,28,47.0,6.8,100,119,13.1,3,0,8.4,8,6,0.0,1.2,1.3,0.6,0.0,0.0,0,190,0,34,15.3,0.0,83
104.25,6574,6.7,15.0,15.2,100,86,100,0,100,17,14.0,0.0,28,48.0,6.8,100,116,13.0,3,0,8.4,8,6,0.0,1.2,1.3,0.6,0.0,0.0,0,190,0,34,15.3,0.0,84
105.25,6600,6.6,15.0,15.2,100,86,100,0,100,18,14.0,0.0,28,48.0,6.6,100,121,13.4,3,0,8.6,8,6,0.0,1.2,1.3,0.6,0.0,0.0,0,190,0,34,14.9,0.0,84
106.25,6628,6.3,15.0,14.6,100,86,100,0,100,17,13.0,0.0,28,48.0,6.6,100,115,13.6,4,0,8.3,8,6,0.0,1.2,1.0,0.6,0.0,0.0,0,190,0,34,15.2,0.0,84
107.75,6637,6.4,15.0,15.0,100,86,100,0,100,17,14.0,0.0,28,47.0,6.5,100,115,13.6,4,0,8.3,8,6,0.0,1.2,1.0,0.6,0.0,0.0,0,190,0,34,15.3,0.0,84
109.25,5844,5.8,16.0,12.8,100,87,100,0,100,17,12.5,0.0,28,47.0,6.9,100,118,13.3,4,0,7.0,8,6,0.0,1.0,1.0,1.5,0.0,0.0,0,190,0,34,13.3,0.0,84
110.25,4979,4.8,17.0,10.1,100,87,100,0,100,17,12.5,0.0,28,47.0,6.9,100,118,13.3,4,0,7.0,8,6,0.0,1.0,1.0,1.5,0.0,0.0,0,190,0,34,13.3,0.0,85
112.75,4794,9.0,17.5,17.3,100,87,100,0,100,17,4.0,0.0,28,51.0,9.2,100,118,3.8,4,0,7.1,8,6,0.0,0.6,1.0,1.5,0.0,0.0,0,190,0,34,14.9,0.0,85
114.25,4801,10.7,17.6,19.2,100,87,100,0,100,16,5.0,0.0,28,43.0,10.2,100,115,10.7,4,0,8.3,8,6,0.0,0.6,1.0,1.5,0.0,0.0,0,190,0,34,19.6,0.0,86
116.25,4714,11.2,17.6,19.4,100,87,100,0,100,17,4.5,0.0,28,43.0,10.3,100,120,11.6,4,0,8.5,7,6,0.0,0.6,1.0,1.5,0.0,0.0,0,190,0,34,19.7,0.0,88
118.50,4718,10.8,17.6,18.7,100,87,100,0,100,17,3.5,0.0,28,42.0,10.3,100,116,13.2,4,0,7.9,7,6,0.0,1.8,2.1,1.5,0.0,0.0,0,190,0,34,19.0,0.0,88
120.00,4734,10.4,17.6,18.0,100,89,100,0,100,17,5.0,0.0,28,43.0,10.3,100,120,13.2,4,0,7.6,7,6,0.0,1.8,2.1,1.2,0.0,0.0,0,190,0,34,18.2,0.0,88
121.00,4749,10.2,17.6,17.9,100,89,100,0,100,17,5.0,0.0,28,42.0,10.3,100,117,12.9,4,0,7.6,7,6,0.0,1.8,2.1,1.2,0.0,0.0,0,190,0,34,18.3,0.0,88
122.50,4767,10.1,17.5,17.5,100,89,100,0,100,17,5.0,0.0,28,42.0,10.3,100,118,13.3,4,0,7.4,7,6,0.0,1.6,1.9,1.2,0.0,0.0,0,192,0,34,17.9,0.0,88
123.50,5085,10.0,16.9,17.5,100,89,100,0,100,17,6.5,0.0,28,42.0,10.3,100,118,13.3,4,0,7.4,7,6,0.0,1.6,1.9,1.2,0.0,0.0,0,192,0,34,17.9,0.0,88
125.00,5206,9.4,16.7,17.2,100,89,100,0,100,18,6.5,0.0,28,43.0,9.3,100,119,13.7,4,0,7.5,7,6,0.0,1.6,1.9,1.2,0.0,0.0,0,192,0,34,17.3,0.0,88
126.25,5035,9.2,16.9,16.7,100,89,100,0,100,17,7.0,0.0,28,44.0,9.3,100,118,13.4,4,0,7.6,8,6,0.0,1.6,1.9,1.2,0.0,0.0,0,192,0,34,17.3,0.0,89
127.50,4850,9.1,17.3,16.7,100,89,100,0,100,18,7.0,0.0,28,44.0,9.3,100,118,13.4,4,0,7.6,8,6,0.0,1.6,1.9,1.2,0.0,0.0,0,192,0,34,17.3,0.0,89
129.00,4873,9.5,17.3,17.0,100,89,100,0,100,18,5.0,0.0,28,44.0,10.1,100,122,13.8,4,0,7.7,8,6,0.0,1.6,1.9,1.2,0.0,0.0,0,192,0,34,17.6,0.0,89
130.50,4856,9.8,17.3,17.5,100,89,100,0,100,17,6.0,0.0,28,43.0,10.1,100,119,13.3,4,0,7.5,8,6,0.0,1.3,1.5,0.9,0.0,0.0,0,192,0,34,17.7,0.0,89
132.50,4886,10.0,17.3,17.5,95,89,100,0,100,17,6.0,0.0,28,43.0,10.1,100,117,13.3,4,0,7.5,8,6,0.0,1.3,1.5,2.1,0.0,0.0,0,192,0,34,18.2,0.0,89
134.00,4908,11.2,12.2,17.3,80,89,100,0,100,18,6.0,0.0,28,42.0,8.8,100,116,13.2,4,0,7.1,8,6,0.0,1.3,1.5,2.1,0.0,0.0,0,192,0,34,17.5,0.0,91
136.25,4906,9.6,7.1,12.2,59,89,95,0,100,16,5.5,0.0,28,38.0,5.1,100,134,11.2,4,0,3.3,7,6,0.0,1.3,1.5,2.1,0.0,0.0,0,192,0,34,12.6,0.0,91
138.00,4912,9.3,3.4,12.2,44,89,87,0,44,14,5.5,0.0,28,38.0,5.1,100,134,11.2,4,0,2.6,7,6,0.0,1.3,1.5,2.1,0.0,0.0,0,192,0,34,12.6,0.0,91
139.50,4899,7.3,3.4,8.2,43,89,79,0,36,12,9.5,0.0,28,40.0,2.1,100,137,13.7,4,0,1.6,7,6,0.0,1.3,1.5,2.1,0.0,0.0,0,192,0,34,6.5,0.0,91
141.00,4892,5.2,3.0,5.8,42,89,71,0,40,13,21.5,0.0,28,41.0,1.0,85,126,14.8,4,0,0.9,7,6,0.0,1.0,1.2,2.1,0.0,0.0,0,192,0,34,2.8,0.0,91
143.50,4866,4.6,3.0,5.1,42,89,63,0,40,12,21.5,0.0,28,36.0,1.7,72,120,11.8,4,0,0.5,7,6,0.0,1.0,1.2,2.1,0.0,0.0,0,190,0,34,1.0,0.0,91
145.00,4878,3.1,0.3,3.5,31,87,47,0,31,10,29.0,0.0,28,37.0,0.0,60,103,13.1,4,0,0.5,7,6,0.0,1.0,1.2,1.6,0.0,0.0,0,190,0,34,0.0,0.0,91
146.25,4836,2.8,0.0,3.0,24,87,39,0,27,8,27.5,0.0,28,25.0,0.0,55,85,9.7,4,0,0.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,34,0.0,0.0,90
148.00,4801,1.8,0.0,1.7,18,87,31,0,25,6,18.0,0.0,28,25.0,0.0,36,61,13.0,4,0,0.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,34,0.0,0.0,90
149.00,4717,1.8,0.0,1.7,6,87,31,0,22,6,18.0,0.0,28,25.0,0.0,36,61,13.0,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,34,0.0,0.0,90
150.50,4777,1.1,0.0,1.0,1,87,15,0,21,10,2.5,0.0,28,27.0,0.0,29,77,13.1,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,34,0.0,0.0,90
153.00,4746,0.7,0.0,0.7,1,86,0,0,22,12,5.0,0.0,28,25.0,0.0,21,129,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,34,0.0,0.0,90
154.50,4714,0.6,0.0,0.7,1,86,0,0,21,12,7.5,0.0,28,25.0,0.0,22,129,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,34,0.0,0.0,88
156.25,4675,0.6,0.0,0.6,1,84,0,0,22,12,6.5,0.0,28,25.0,0.0,22,129,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,34,0.0,0.0,87
158.50,4644,0.6,0.0,0.6,1,84,0,0,22,13,8.0,0.0,28,25.0,0.0,21,129,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,34,0.0,0.0,86
160.25,4627,0.6,0.0,0.6,1,84,0,0,22,12,6.5,0.0,28,25.0,0.0,21,130,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,34,0.0,0.0,86
161.25,4612,0.6,0.0,0.6,1,84,0,0,22,12,7.5,0.0,28,25.0,0.0,21,129,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,34,0.0,0.0,86
162.25,4600,0.6,0.0,0.6,1,84,0,0,21,12,6.5,0.0,28,25.0,0.0,20,129,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,34,0.0,0.0,86
163.25,4585,0.6,0.0,0.6,1,84,0,0,21,13,7.5,0.0,28,25.0,0.0,20,130,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,34,0.0,0.0,86
