Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/5//5,JB4 Android A264,OBDII / All Other,1.53,0.0,0,0,0,0,0,0,0.0,7AU9HM536090,NONE,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
19.0,0,0,85,0,0.0,0.0,0.0,NONE,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
65.00,5385,9.0,16.0,16.5,100,86,100,0,100,17,13.0,0.0,0,32.0,8.8,100,101,13.4,3,0,7.5,8,6,0.0,0.9,0.0,0.0,0.0,0.0,0,194,0,25,16.6,0.0,68
66.25,5464,8.7,16.0,16.5,100,86,100,0,100,17,13.5,0.0,0,32.0,8.7,100,99,13.4,3,0,7.5,8,6,0.0,0.9,0.0,0.0,0.0,0.0,0,194,0,25,16.9,0.0,68
67.75,5499,8.6,16.0,16.3,100,86,100,0,100,17,13.5,0.0,0,33.0,8.6,100,102,13.4,3,0,7.8,8,6,0.0,0.9,0.0,0.0,0.0,0.0,0,194,0,25,16.7,0.0,70
70.25,5578,8.4,15.9,16.0,100,87,100,0,100,17,14.0,0.0,0,34.0,8.5,100,99,13.7,3,0,7.7,8,6,0.0,0.9,0.0,0.0,0.0,0.0,0,194,0,25,16.3,0.0,71
71.50,5611,8.3,15.9,16.0,100,87,100,0,100,17,14.0,0.0,0,34.0,8.5,100,99,13.7,3,0,7.6,8,6,0.0,0.9,0.0,0.0,0.0,0.0,0,194,0,25,16.3,0.0,71
73.00,5648,8.3,15.8,15.9,100,87,100,0,100,17,14.0,0.0,0,33.0,8.4,100,101,13.4,3,0,7.6,8,6,0.0,0.6,0.0,0.0,0.0,0.0,0,194,0,25,16.5,0.0,71
74.00,5704,8.3,15.6,16.0,100,87,100,0,100,17,14.0,0.0,0,33.0,8.4,100,101,13.4,3,0,7.6,8,6,0.0,0.6,0.0,0.0,0.0,0.0,0,194,0,25,16.6,0.0,73
75.00,5766,8.3,15.5,16.2,100,87,100,0,100,17,14.0,0.0,0,33.0,8.1,100,100,13.4,3,0,7.9,8,6,0.0,0.6,0.0,0.0,0.0,0.0,0,194,0,25,16.7,0.0,73
76.50,5812,8.3,15.3,16.3,100,89,100,0,100,17,14.0,0.0,0,33.0,8.1,100,100,13.4,3,0,7.9,8,6,0.0,0.6,0.0,0.0,0.0,0.0,0,194,0,25,16.9,0.0,73
78.00,5852,8.2,15.3,16.2,100,89,100,0,100,17,13.5,0.0,0,33.0,8.0,100,99,13.4,3,0,8.0,8,6,0.0,0.6,0.0,0.0,0.0,0.0,0,192,0,25,16.6,0.0,74
79.00,5895,8.3,15.3,16.3,100,89,100,0,100,17,14.0,0.0,0,33.0,8.0,100,99,13.3,3,0,8.0,8,6,0.0,0.6,0.0,0.0,0.0,0.0,0,192,0,25,16.9,0.0,74
80.50,5930,8.3,15.2,16.5,100,89,100,0,100,17,14.0,0.0,0,33.0,7.9,100,101,13.2,3,0,8.0,8,6,0.0,0.6,0.0,0.0,0.0,0.0,0,192,0,25,16.6,0.0,74
82.50,6006,8.1,15.2,16.0,100,91,100,0,100,18,14.0,0.0,0,33.0,7.8,100,102,13.2,3,0,7.9,8,6,0.0,0.6,0.0,0.0,0.0,0.0,0,192,0,25,16.2,0.0,77
84.00,6067,7.9,14.9,15.8,100,91,100,0,100,18,14.0,0.0,0,33.0,7.6,100,102,13.3,3,0,7.9,8,6,0.0,0.6,0.0,0.0,0.0,0.0,0,192,0,25,15.8,0.0,77
85.00,6114,7.7,14.9,15.3,100,93,100,0,100,17,14.5,0.0,0,33.0,7.5,100,101,13.5,3,0,7.6,8,6,0.0,0.1,0.0,0.0,0.0,0.0,0,192,0,25,15.6,0.0,78
86.50,6144,7.7,14.9,15.3,100,93,100,0,100,17,14.5,0.0,0,33.0,7.5,100,101,13.5,3,0,7.6,8,6,0.0,0.1,0.0,0.0,0.0,0.0,0,192,0,25,15.6,0.0,78
88.00,6184,7.5,14.6,15.2,100,93,100,0,100,17,15.5,0.0,0,33.0,7.4,100,99,13.5,3,0,7.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,25,15.5,0.0,78
89.00,6219,7.3,14.6,15.0,100,93,100,0,100,17,15.5,0.0,0,33.0,7.4,100,99,13.5,3,0,7.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,25,15.5,0.0,80
91.50,6281,7.4,14.5,15.2,100,95,100,0,100,16,12.5,0.0,0,33.0,7.3,100,99,13.3,3,0,7.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,25,15.8,0.0,80
93.00,6346,7.6,14.3,15.5,100,95,100,0,100,17,12.5,0.0,0,33.0,7.2,100,100,13.2,3,0,7.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,25,15.8,0.0,81
94.00,6390,7.6,14.2,15.3,100,95,100,0,100,17,12.5,0.0,0,33.0,7.2,100,100,13.2,3,0,7.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,25,15.8,0.0,81
95.00,6427,7.7,14.2,15.5,100,96,100,0,100,17,12.0,0.0,0,33.0,7.2,100,99,13.2,3,0,7.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,25,15.8,0.0,82
96.50,6457,7.6,14.1,15.5,100,96,100,0,100,17,12.0,0.0,0,33.0,7.2,100,99,13.2,3,0,7.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,25,15.8,0.0,82
98.00,6503,7.8,14.1,15.5,100,96,100,0,100,17,12.5,0.0,0,32.0,7.2,100,101,13.3,3,0,7.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,25,15.8,0.0,82
99.00,6531,7.8,14.1,15.5,100,96,100,0,100,17,12.5,0.0,0,31.0,7.2,100,101,13.3,3,0,7.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,25,15.6,0.0,83
100.50,6553,7.7,14.1,15.5,100,96,100,0,100,17,13.5,0.0,0,31.0,7.0,100,99,13.3,3,0,7.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,25,16.0,0.0,83
101.50,6602,7.8,13.8,15.8,99,98,100,0,100,17,13.0,0.0,0,31.0,7.0,100,100,13.3,3,0,8.0,8,6,0.0,0.9,0.0,0.0,0.0,0.0,0,190,0,25,16.0,0.0,83
103.00,6649,7.9,13.5,15.8,99,98,100,0,100,17,11.5,0.0,0,31.0,6.9,100,101,13.5,3,0,7.9,8,6,0.0,0.9,0.0,0.0,0.0,0.0,0,190,0,25,15.9,0.0,85
104.00,6686,7.6,13.5,15.3,99,98,100,0,100,17,11.5,0.0,0,31.0,6.9,100,101,13.5,3,0,7.9,8,6,0.0,0.9,0.0,0.9,0.0,0.0,0,190,0,25,15.9,0.0,85
105.00,6678,7.6,13.6,15.5,99,98,100,0,100,16,13.0,0.0,0,29.0,6.7,100,98,12.8,4,0,7.7,9,6,0.0,0.9,0.0,0.9,0.0,0.0,0,190,0,25,15.9,0.0,86
106.75,6589,7.6,13.6,15.5,100,100,100,0,100,16,13.0,0.0,0,29.0,6.7,100,98,12.8,4,0,7.9,9,6,0.0,0.9,0.0,0.9,0.0,0.0,0,190,0,25,15.9,0.0,86
108.25,5112,4.9,16.0,9.8,100,100,100,0,100,17,0.0,0.0,0,25.0,6.5,100,103,13.1,4,0,6.6,9,6,0.0,0.9,0.0,0.9,0.0,0.0,0,192,0,25,13.2,0.0,86
109.75,4917,7.1,16.2,13.6,100,100,100,0,100,17,0.0,0.0,0,25.0,8.8,100,100,11.1,4,0,4.9,9,6,0.0,0.9,0.0,0.9,0.0,0.0,0,192,0,25,14.2,0.0,86
111.25,4835,9.9,16.5,17.7,100,100,100,0,100,17,11.0,0.0,0,25.0,9.5,100,99,11.3,4,0,7.9,9,6,0.0,0.6,0.0,0.9,0.0,0.0,0,190,0,25,18.3,0.0,86
112.25,4806,11.5,16.2,17.7,99,100,100,0,100,17,11.0,0.0,0,25.0,9.5,100,99,11.3,4,0,7.9,9,6,0.0,0.6,0.0,0.9,0.0,0.0,0,190,0,25,18.3,0.0,87
113.75,4772,11.6,16.2,18.3,99,100,100,0,100,17,4.5,0.0,0,25.0,10.3,100,101,12.6,4,0,7.4,9,6,0.0,0.6,0.0,0.4,0.0,0.0,0,190,0,25,18.7,0.0,87
115.00,4783,11.8,15.5,17.7,96,100,100,0,100,17,4.5,0.0,0,26.0,10.5,100,99,12.8,4,0,6.0,7,6,0.0,0.6,0.0,0.4,0.0,0.0,0,190,0,25,18.2,0.0,88
117.75,4840,11.7,11.2,15.8,78,102,100,0,100,17,7.5,0.0,0,25.0,10.4,100,100,13.1,4,0,5.1,7,6,0.0,0.6,0.0,0.4,0.0,0.0,0,190,0,25,16.2,0.0,88
118.75,4858,11.7,11.2,15.8,75,102,100,0,100,17,7.5,0.0,0,25.0,10.4,100,100,13.1,4,0,4.1,7,6,0.0,0.6,0.0,0.4,0.0,0.0,0,190,0,25,16.2,0.0,90
121.75,4890,8.7,8.8,11.1,68,102,77,0,100,15,10.5,0.0,0,21.0,8.3,100,121,12.0,4,0,2.2,7,6,0.0,0.6,0.0,0.4,0.0,0.0,0,190,0,25,11.8,0.0,90
123.25,4907,7.9,8.4,10.4,66,102,69,0,100,14,10.0,0.0,0,31.0,6.0,100,115,14.5,4,0,2.4,7,6,0.0,0.0,0.0,0.4,0.0,0.0,0,190,0,25,10.9,0.0,90
124.75,4914,7.1,7.1,9.4,61,102,61,0,100,13,14.5,0.0,0,31.0,4.4,100,118,14.0,4,0,2.5,7,6,0.0,0.0,0.0,0.3,0.0,0.0,0,190,0,25,9.9,0.0,90
125.00,4934,6.7,5.3,8.1,53,102,53,0,100,13,14.5,0.0,0,31.0,4.4,100,118,14.0,4,0,2.3,6,6,0.0,0.0,0.0,0.3,0.0,0.0,0,190,0,25,9.9,0.0,90
128.75,4380,5.4,5.0,6.1,51,102,37,0,100,12,0.0,0.0,0,25.0,4.0,100,127,3.8,5,0,0.9,6,6,0.0,0.0,0.0,0.3,0.0,0.0,0,190,0,25,7.0,0.0,91
131.25,3935,5.7,3.4,6.0,45,100,21,0,82,13,3.5,0.0,0,25.0,4.3,100,138,3.8,5,0,0.9,6,6,0.0,0.0,0.0,0.3,0.0,0.0,0,190,0,25,6.8,0.0,91
132.75,3828,5.1,2.1,5.4,39,100,13,0,33,12,20.0,0.0,0,25.0,2.1,100,129,12.1,5,0,0.3,6,6,0.0,0.0,0.0,0.3,0.0,0.0,0,190,0,25,2.4,0.0,92
134.25,3838,4.1,2.1,4.5,30,100,5,0,29,11,24.5,0.0,0,16.0,0.0,100,115,10.3,5,0,0.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,25,0.3,0.0,92
135.00,3841,3.6,0.0,3.7,28,100,0,0,28,10,27.5,0.0,0,32.0,0.0,100,105,13.6,5,0,0.4,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,25,0.0,0.0,92
136.75,3826,3.0,0.0,3.0,23,100,0,0,26,9,30.0,0.0,0,32.0,0.0,100,105,13.6,5,0,0.1,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,25,0.0,0.0,92
138.25,3845,2.5,0.0,2.6,20,100,0,0,26,8,21.5,0.0,0,16.0,0.0,100,83,12.2,5,0,0.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,25,0.0,0.0,92
139.25,3843,2.1,0.0,2.1,18,100,0,0,26,7,22.0,0.0,0,19.0,0.0,99,74,12.2,5,0,0.1,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,25,0.0,0.0,92
141.00,3839,1.7,0.0,1.7,18,98,0,0,26,7,22.5,0.0,0,20.0,0.0,100,75,14.2,5,0,0.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,25,0.0,0.0,92
142.00,3841,1.4,0.0,1.7,18,98,0,0,27,7,22.5,0.0,0,20.0,0.0,100,75,14.2,5,0,0.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,25,0.0,0.0,92
143.50,3845,1.3,0.0,1.3,18,98,0,0,27,7,22.5,0.0,0,21.0,0.0,100,75,14.3,5,0,0.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,25,0.0,0.0,92
144.50,3843,1.1,0.0,1.1,18,98,0,0,27,7,23.0,0.0,0,22.0,0.0,100,74,13.8,5,0,0.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,25,0.0,0.0,92
145.00,3846,1.0,0.0,1.0,18,98,0,0,27,7,23.0,0.0,0,22.0,0.0,97,74,14.6,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,25,0.0,0.0,92
146.50,3828,1.0,0.0,1.0,18,98,0,0,24,7,23.0,0.0,0,22.0,0.0,97,74,14.4,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,25,0.0,0.0,92
148.00,3840,0.8,0.0,0.9,16,96,0,0,24,6,26.0,0.0,0,26.0,0.0,84,60,16.1,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,25,0.0,0.0,92
149.50,3853,0.7,0.0,0.7,16,96,0,0,24,6,25.5,0.0,0,26.0,0.0,85,63,15.3,5,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,25,0.0,0.0,92
150.50,3859,0.6,0.0,0.6,16,96,0,0,24,6,26.0,0.0,0,26.0,0.0,85,62,15.3,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,25,0.0,0.0,92
151.50,3831,0.6,0.0,0.6,16,96,0,0,24,6,27.0,0.0,0,26.0,0.0,87,62,14.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,25,0.0,0.0,92
