Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/5//5,JB4 Android A217,E Series - N54,1.5,0.0,0,0,0,0,0,0,0.0,7AU9HM536090,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,0,0,70,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
26.75,3201,11.5,16.2,16.0,100,107,78,0,100,17,4.5,0.0,0,25.0,11.6,100,114,12.9,3,0,4.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,32,16.3,0.0,60
29.25,3294,11.9,16.6,16.6,100,105,94,0,100,17,4.5,0.0,0,26.0,11.9,100,114,13.3,3,0,4.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,32,16.9,0.0,60
30.75,3357,11.7,16.9,16.9,100,105,100,0,100,17,5.0,0.0,0,26.0,11.9,100,115,13.4,3,0,4.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,32,17.3,0.0,68
33.00,3510,11.8,17.6,17.2,100,105,100,0,100,17,6.5,0.0,0,29.0,12.0,100,115,13.7,3,0,5.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,32,17.7,0.0,71
34.25,3563,11.8,17.6,17.2,100,105,100,0,100,17,6.5,0.0,0,29.0,12.0,100,115,13.7,3,0,5.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,32,17.7,0.0,71
35.75,3632,11.7,17.7,17.7,100,105,100,0,100,17,6.5,0.0,0,29.0,11.8,100,113,13.3,3,0,5.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,32,18.2,0.0,74
38.25,3739,12.6,17.7,18.9,100,104,100,0,100,17,4.0,0.0,0,30.0,12.1,100,114,13.5,3,0,6.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,32,18.7,0.0,74
39.50,3820,12.6,17.7,18.9,100,104,100,0,100,17,4.0,0.0,0,30.0,12.1,100,114,13.2,3,0,6.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,32,18.7,0.0,78
41.00,3869,11.7,17.9,17.6,100,104,100,0,100,17,5.0,0.0,0,30.0,12.1,100,115,13.5,3,0,6.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,32,18.3,0.0,78
42.50,3975,11.7,17.9,17.7,100,104,100,0,100,17,6.0,0.0,0,29.0,11.9,100,114,13.1,3,0,5.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,32,18.3,0.0,81
43.00,4014,11.7,17.9,18.0,100,104,100,0,100,17,6.0,0.0,0,29.0,11.9,100,113,13.3,3,0,6.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,32,18.5,0.0,81
45.00,4089,12.3,17.9,18.3,100,104,100,0,100,17,5.0,0.0,0,29.0,12.3,100,113,13.3,3,0,6.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,32,18.6,0.0,81
46.00,4150,12.4,17.9,18.3,100,104,100,0,100,17,5.0,0.0,0,29.0,12.3,100,113,13.3,3,0,6.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,32,18.6,0.0,84
48.50,4251,12.3,17.7,18.5,100,104,100,0,100,18,5.5,0.0,0,30.0,12.1,100,116,13.5,3,0,6.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,32,18.7,0.0,84
50.00,4291,12.4,17.7,18.2,100,104,100,0,100,17,5.5,0.0,0,30.0,12.2,100,115,13.4,3,0,5.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,32,18.9,0.0,87
52.00,4444,12.5,17.5,18.3,100,104,100,0,100,17,4.5,0.0,0,30.0,12.2,100,113,13.4,3,0,5.9,8,6,0.0,1.3,0.0,0.0,0.0,0.0,0,212,0,32,18.7,0.0,90
54.50,4559,11.5,17.3,18.0,100,104,100,0,100,18,4.5,0.0,0,30.0,12.1,100,114,13.3,3,0,5.8,6,6,0.0,1.3,0.0,0.0,0.0,0.0,0,210,0,32,18.3,0.0,94
57.00,4640,10.9,17.2,16.9,100,104,100,0,100,18,6.0,0.0,0,30.0,11.4,100,113,13.2,3,0,5.9,6,6,0.0,1.3,0.0,0.0,0.0,0.0,0,210,0,32,17.2,0.0,94
58.50,4705,10.5,17.2,17.0,100,104,100,0,100,18,6.5,0.0,0,30.0,10.8,100,116,13.6,3,0,6.0,6,6,0.0,1.3,0.0,0.0,0.0,0.0,0,208,0,32,17.2,0.0,97
60.00,4741,10.8,17.0,17.3,100,104,100,0,100,17,7.5,0.0,0,30.0,10.8,100,114,13.5,3,0,6.5,6,6,0.0,1.3,0.0,0.0,0.0,0.0,0,206,0,32,17.6,0.0,97
61.00,4845,10.8,16.9,17.3,100,104,100,0,100,17,8.0,0.0,0,30.0,10.8,100,114,13.5,3,0,6.5,6,6,0.0,1.3,0.0,0.0,0.0,0.0,0,206,0,32,17.9,0.0,99
62.50,4893,10.8,16.6,17.3,100,104,100,0,100,17,8.0,0.0,0,31.0,10.6,100,114,13.6,3,0,6.5,6,6,0.0,1.0,0.0,0.0,0.0,0.0,0,206,0,32,17.7,0.0,99
64.00,4952,10.6,16.6,17.2,100,105,100,0,100,18,8.5,0.0,0,32.0,10.5,100,116,13.5,3,0,6.6,7,6,0.0,1.0,0.0,0.0,0.0,0.0,0,203,0,32,17.7,0.0,99
65.00,5005,10.3,16.5,17.2,100,105,100,0,100,17,8.5,0.0,0,32.0,10.5,100,116,13.5,3,0,6.6,7,6,0.0,1.0,0.0,0.0,0.0,0.0,0,203,0,32,17.7,0.0,102
66.50,5049,10.4,16.3,17.2,100,105,100,0,100,17,9.0,0.0,0,31.0,10.1,100,115,13.1,3,0,6.3,7,6,0.0,1.0,0.0,0.0,0.0,0.0,0,203,0,32,17.7,0.0,102
67.50,5098,10.4,16.3,17.2,100,105,100,0,100,17,9.0,0.0,0,32.0,10.1,100,114,13.4,3,0,6.8,7,6,0.0,1.0,0.0,0.0,0.0,0.0,0,203,0,32,17.7,0.0,102
69.00,5164,10.4,16.0,17.3,100,105,100,0,100,17,8.0,0.0,0,33.0,10.1,100,116,14.3,3,0,6.9,7,6,0.0,1.0,0.0,0.0,0.0,0.0,0,201,0,32,17.6,0.0,105
71.50,5276,9.9,15.8,16.5,100,105,100,0,100,18,10.0,0.0,0,33.0,9.8,100,115,13.4,3,0,6.7,7,6,0.0,1.0,0.0,0.0,0.0,0.0,0,199,0,32,17.2,0.0,108
74.50,5374,10.0,15.3,16.7,100,107,100,0,100,17,11.0,0.0,0,33.0,9.4,100,113,13.3,3,0,6.8,7,6,0.0,1.0,0.0,0.0,0.0,0.0,0,197,0,32,16.9,0.0,111
77.00,5437,9.7,15.3,16.3,100,107,100,0,100,18,11.5,0.0,0,33.0,9.3,100,116,13.1,3,0,6.6,7,6,0.0,0.7,0.0,0.0,0.0,0.0,0,197,0,32,16.3,0.0,111
78.00,5496,9.5,14.9,16.2,100,107,99,0,100,17,11.0,0.0,0,33.0,9.3,100,116,13.1,3,0,6.6,7,6,0.0,0.7,0.0,0.0,0.0,0.0,0,197,0,32,16.3,0.0,113
79.75,5532,9.3,14.9,15.9,100,107,100,0,100,17,10.5,0.0,0,34.0,9.0,100,113,13.3,3,0,6.7,7,6,0.0,0.7,0.0,0.0,0.0,0.0,0,197,0,32,16.3,0.0,113
81.00,5614,9.3,14.6,15.6,100,107,100,0,100,17,9.5,0.0,0,33.0,8.9,100,114,13.2,3,0,6.6,7,6,0.0,0.7,0.0,0.0,0.0,0.0,0,195,0,32,16.0,0.0,115
82.25,5654,9.1,14.2,15.2,100,107,100,0,100,17,12.0,0.0,0,33.0,8.9,100,114,13.2,3,0,6.3,7,6,0.0,0.7,0.0,0.0,0.0,0.0,0,195,0,32,16.0,0.0,115
83.00,5696,9.3,13.9,15.2,100,109,100,0,100,17,12.0,0.0,0,31.0,8.8,100,114,13.1,3,0,6.1,7,6,0.0,0.7,0.0,0.0,0.0,0.0,0,195,0,32,15.6,0.0,115
85.25,5745,9.2,13.8,15.0,100,109,100,0,100,17,11.0,0.0,0,32.0,8.7,100,115,13.0,3,0,5.9,7,6,0.0,0.7,0.0,0.0,0.0,0.0,0,194,0,32,15.6,0.0,118
87.75,5818,9.2,13.5,14.8,100,109,100,0,100,18,11.5,0.0,0,30.0,8.6,100,116,13.1,3,0,5.6,7,6,0.0,0.3,0.0,0.0,0.0,0.0,0,194,0,32,15.6,0.0,118
88.75,5886,9.2,13.2,14.8,100,109,100,0,100,17,11.5,0.0,0,30.0,8.4,100,116,13.1,3,0,5.6,7,6,0.0,0.3,0.0,0.0,0.0,0.0,0,194,0,32,15.6,0.0,121
91.25,5966,9.1,12.6,14.6,100,111,100,0,100,17,11.5,0.0,0,30.0,8.3,100,114,13.1,3,0,5.5,7,6,0.0,0.3,0.0,0.0,0.0,0.0,0,194,0,32,14.9,0.0,123
94.25,6046,8.5,12.3,13.5,100,111,100,0,100,17,11.5,0.0,0,30.0,8.0,100,115,13.7,3,0,5.1,7,6,0.0,0.3,0.0,0.0,0.0,0.0,0,192,0,32,13.8,0.0,125
96.25,6100,8.1,12.1,12.8,100,111,100,0,100,17,11.5,0.0,0,28.0,7.8,100,112,13.0,3,0,5.0,7,6,0.0,0.3,0.0,0.0,0.0,0.0,0,192,0,32,13.5,0.0,125
97.75,6144,7.9,12.1,12.8,100,111,100,0,100,17,12.5,0.0,0,27.0,7.7,100,115,13.0,3,0,4.9,7,6,0.0,0.3,0.0,0.0,0.0,0.0,0,192,0,32,13.5,0.0,127
99.25,6167,7.9,12.1,12.8,100,111,100,0,100,17,13.5,0.0,0,27.0,7.6,100,113,13.1,3,0,4.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,32,13.5,0.0,127
100.25,6212,7.8,11.9,12.5,100,111,100,0,100,17,13.5,0.0,0,27.0,7.6,100,112,13.2,3,0,4.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,32,13.1,0.0,129
101.25,6266,7.8,11.6,12.5,100,111,100,0,100,17,13.5,0.0,0,27.0,7.6,100,112,13.2,3,0,4.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,32,13.1,0.0,129
102.75,6299,8.0,11.5,12.6,100,113,100,0,100,17,14.0,0.0,0,27.0,7.5,100,114,13.5,3,0,4.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,32,12.8,0.0,129
103.00,6330,7.9,11.5,12.3,100,113,100,0,100,17,14.0,0.0,0,27.0,7.5,100,114,13.5,3,0,4.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,32,12.3,0.0,131
105.25,6353,7.7,11.4,12.2,100,113,100,0,100,17,12.5,0.0,0,26.0,7.5,100,113,13.1,3,0,4.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,32,12.1,0.0,131
106.25,6394,7.8,11.4,12.1,100,113,100,0,100,17,13.0,0.0,0,27.0,7.5,100,115,13.2,3,0,4.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,32,12.1,0.0,131
107.75,6439,7.7,11.2,12.2,100,113,100,0,100,18,14.0,0.0,0,27.0,7.4,100,116,13.4,3,0,4.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,32,12.5,0.0,132
110.25,6498,7.8,10.9,11.9,100,113,100,0,100,17,14.0,0.0,0,26.0,7.3,100,112,13.3,3,0,4.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,32,12.2,0.0,134
112.75,6551,7.7,10.9,11.8,100,113,100,0,100,16,13.0,0.0,0,26.0,7.3,100,110,13.2,3,0,4.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,32,12.8,0.0,136
114.75,6590,7.8,10.8,11.9,100,114,100,0,100,17,14.0,0.0,0,26.0,7.2,100,112,13.3,3,0,4.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,32,12.5,0.0,136
116.25,6623,7.6,10.8,11.8,100,114,100,0,100,17,14.0,0.0,0,24.0,7.1,100,113,13.3,3,0,4.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,32,12.1,0.0,137
117.25,6648,7.4,10.8,11.6,100,114,100,0,100,18,14.0,0.0,0,25.0,7.0,100,113,13.3,3,0,4.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,32,11.8,0.0,137
119.00,6691,7.3,10.8,11.4,100,114,100,0,100,17,15.0,0.0,0,24.0,6.9,100,113,13.9,4,0,4.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,32,11.8,0.0,137
120.00,6670,7.1,10.8,11.2,100,114,100,0,100,17,15.0,0.0,0,24.0,6.9,100,113,13.9,4,0,4.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,32,11.8,0.0,137
121.50,6439,7.2,11.2,11.6,100,114,100,0,100,17,13.5,0.0,0,25.0,6.8,100,115,14.0,4,0,4.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,32,12.2,0.0,137
122.50,5130,7.2,11.2,11.6,99,114,100,0,100,17,13.5,0.0,0,25.0,6.8,100,115,14.0,4,0,4.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,32,12.2,0.0,137
123.00,4849,6.7,16.5,12.6,99,114,100,0,100,17,0.0,0.0,0,25.0,8.9,100,114,3.8,4,0,4.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,32,13.3,0.0,137
125.00,4736,9.3,16.7,12.6,99,114,100,0,100,17,0.0,0.0,0,25.0,8.9,100,114,3.8,4,0,5.9,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,32,13.3,0.0,137
126.50,4745,11.7,16.6,18.3,99,114,100,0,100,18,4.5,0.0,0,25.0,10.0,100,117,12.0,4,0,6.9,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,32,16.6,0.0,141
129.50,4773,14.2,13.5,18.5,86,114,100,0,100,17,0.0,0.0,0,27.0,10.8,100,112,13.1,4,0,6.4,9,6,0.0,1.0,1.2,0.0,0.0,0.0,0,190,0,32,18.9,0.0,142
130.50,4790,14.2,13.5,18.5,86,114,100,0,100,17,0.0,0.0,0,27.0,10.8,100,112,13.1,4,0,4.3,9,6,0.0,1.0,1.2,0.0,0.0,0.0,0,190,0,32,18.9,0.0,142
132.00,4804,11.6,13.5,15.3,78,114,100,0,100,17,2.0,0.0,0,25.0,10.2,100,113,12.5,4,0,4.1,9,6,0.0,1.0,1.2,0.0,0.0,0.0,0,190,0,32,15.8,0.0,142
133.00,4822,11.7,7.8,13.5,57,114,98,0,100,16,3.0,0.0,0,26.0,7.8,100,148,14.6,5,0,1.8,8,6,0.0,1.0,1.2,0.0,0.0,0.0,0,190,0,32,13.9,0.0,144
134.50,4808,11.7,7.8,13.5,41,114,98,0,100,16,3.0,0.0,0,26.0,7.8,100,148,14.6,5,0,1.8,8,6,0.0,1.0,1.2,0.0,0.0,0.0,0,190,0,32,13.9,0.0,144
136.00,3988,9.6,5.4,10.4,2,114,90,0,20,15,2.0,0.0,0,24.0,5.4,100,150,13.0,5,0,0.8,8,6,0.0,1.0,1.2,0.0,0.0,0.0,0,190,0,32,10.1,0.0,145
137.50,3735,3.8,0.0,3.8,1,114,74,0,19,11,7.5,0.0,0,25.0,0.0,52,137,3.8,5,0,0.2,8,6,0.0,1.0,1.2,0.0,0.0,0.0,0,190,0,32,0.0,0.0,145
139.00,3714,2.6,0.0,2.6,1,114,66,0,18,9,3.5,0.0,0,25.0,0.0,46,94,13.3,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,32,0.0,0.0,145
140.00,3690,2.6,0.0,2.6,1,114,66,0,20,9,3.5,0.0,0,25.0,0.0,46,94,11.5,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,32,0.0,0.0,145
141.50,3658,1.3,0.0,1.3,1,114,50,0,20,7,0.0,0.0,0,26.0,0.0,43,70,11.0,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,32,0.0,0.0,145
142.50,3664,1.0,0.0,1.3,1,114,42,0,21,8,0.0,0.0,0,26.0,0.0,43,70,11.9,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,32,0.0,0.0,145
144.00,3661,0.8,0.0,0.7,1,114,34,0,19,10,0.0,0.0,0,25.0,0.0,39,104,12.0,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,32,0.0,0.0,145
145.00,3664,0.6,0.0,0.6,1,111,26,0,19,11,0.5,0.0,0,25.0,0.0,39,104,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,32,0.0,0.0,145
146.50,3658,0.5,0.0,0.6,1,111,18,0,19,11,0.5,0.0,0,25.0,0.0,39,117,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,32,0.0,0.0,143
148.50,3642,0.5,0.0,0.6,1,111,10,0,19,11,0.5,0.0,0,25.0,0.0,37,117,3.8,5,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,32,0.0,0.0,142
149.75,3635,0.5,0.0,0.6,1,111,0,0,19,11,0.5,0.0,0,25.0,0.0,35,117,3.8,5,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,32,0.0,0.0,142
150.75,3627,0.5,0.0,0.6,1,111,0,0,19,11,0.5,0.0,0,25.0,0.0,36,116,3.8,5,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,32,0.0,0.0,142
151.50,3619,0.5,0.0,0.6,1,111,0,0,19,11,0.5,0.0,0,25.0,0.0,36,117,3.8,5,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,32,0.0,0.0,141
154.25,3609,0.5,0.0,0.4,1,111,0,0,19,11,0.5,0.0,0,25.0,0.0,35,119,3.8,5,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,32,0.0,0.0,141
155.25,3607,0.5,0.0,0.4,1,111,0,0,19,11,0.5,0.0,0,25.0,0.0,37,118,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,32,0.0,0.0,141
156.25,3592,0.5,0.0,0.4,1,111,0,0,19,11,0.5,0.0,0,25.0,0.0,36,118,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,32,0.0,0.0,140
157.25,3582,0.5,0.0,0.4,1,111,0,0,19,11,0.0,0.0,0,25.0,0.0,36,116,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,32,0.0,0.0,140
158.25,3577,0.5,0.0,0.4,1,111,0,0,19,11,0.0,0.0,0,25.0,0.0,35,117,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,32,0.0,0.0,140
159.25,3566,0.7,0.0,0.7,1,111,0,0,19,11,0.5,0.0,0,25.0,0.0,36,118,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,32,0.0,0.0,140
