﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ 17T 3.5 v14 - WBAUC73568VF25247_FF.mhd
1097.878,14.3,99.6,6.7,10,0,0,0,0,0,0,76,73.9,20,3,111,14.48,14.4,110.1,156.2,144.3,1601.5,2412,17.7,18.4,81,12,417.4,0,100,16.6,0
1097.966,14.3,99.6,7.4,10,0,0,0,0,0,0,76,74.1,20,3,111,14.57,14.41,113.5,159.7,154.9,1651.6,2447,17.7,17.4,81,11.2,440.5,0,61.1,17.2,0
1098.063,14.3,99.6,8.1,10,0,0,0,0,0,0,77,75.3,20,3,111,14.5,14.93,117.3,164.2,164.5,1675.7,2492,17.5,19.4,81,11.2,467.7,0,33.1,17.8,0
1098.155,14.3,99.6,8.6,11,0,0,0,0,0,0,77,80.1,20,3,111,15.06,14.64,120,167.9,174,1729.5,2549,19.2,17.8,81.1,12.4,490.4,0,42.4,22.7,0
1098.255,14.3,99.6,9.1,11.9,0,0,0,0,0,0,77,80.6,20,3,111,14.89,14.93,122.7,170.8,183.1,1883.9,2595,18.9,19.3,81,12,508.2,0,35.8,21.6,0
1098.354,14.3,99.6,9.7,12.8,0,0,0,0,0,0,77,78.5,20,3,111,14.89,14.87,125.6,173.5,191.3,1929.8,2642,19.5,19.6,81,11.2,527.3,0,32.6,20,0
1098.441,14.3,99.6,10.1,14,0,0,0,0,0,0,77,79,20,3,111,14.89,14.9,128,177.1,199,1927.6,2702,20.5,21.2,81,10.9,542.1,0,39.4,21.8,0
1098.535,14.3,99.6,10.6,15.2,0,0,0,0,0,0,77,76,2,3,111,14.64,14.64,129.7,180.9,205.9,1917,2756,19.5,19.9,81,10.9,556.8,0,40.9,22.1,0
1098.631,14.3,99.6,11.4,17.5,0,0,0,0,0,0,77,74.5,2,3,111,14.31,14.18,131.8,189.3,216.4,1949.8,2821,18.2,17.9,81,10.5,577.5,0,71.9,22.4,0
1098.731,14.3,99.6,12.2,19.9,0,0,0,0,0,0,77,78.7,2,3,111,13.29,13.44,134.1,198,225.5,2019.3,2887,10.3,11.4,81.1,10.5,584,0,100,26.2,0
1098.821,14.3,99.6,12.9,22.2,0,0,0,0,0,0,77,76,2,3,111,13.02,13.08,135.8,210.7,237.3,1943.7,2954,5.4,7,81,9,584.8,0,100,33.7,0
1098.911,14.3,99.6,12.9,23.9,0,0,0,0,0,0,77,73.4,2,3,111,12.68,12.63,135.8,217.2,252.1,1894.4,3018,-2.9,-2.3,81,9.4,586.6,0,100,36.3,0
1099.002,14.3,99.6,14.5,23.9,0,0,0,0,0,0,77,76,2,3,111,13.45,13.74,140.1,218.8,264.2,1774.6,3078,-3.6,-2.9,81,9.8,601.3,0,100,36.5,0
1099.091,14.3,99.6,14.7,23.9,0,0,0,0,0,0,77,73.4,2,3,111,13.05,12.82,140.5,219.9,276.2,1799.8,3153,-9.6,-9.9,80.9,9.8,607.5,0,100,40.3,0
1099.178,14.3,99.6,16.2,23.9,0,0,0,0,0,0,77,74.8,2,3,111,13.32,13.21,144.3,219.9,287.3,1815.4,3246,-12.5,-11.6,81,9.8,624.8,0,85.4,42.5,0
1099.271,14.3,99.6,16.6,23.9,0,0,0,0,0,0,77,76,2,3,111,12.88,12.86,145.5,219.9,297.6,1811.8,3316,-18.1,-17.3,81,9.8,630.9,0,73.9,43.3,0
1099.357,14.3,99.6,16.6,23.9,0,0,0,0,0,0,77,75.2,2,3,111,13.04,12.79,145.5,219.9,305.2,1796.7,3382,-20.9,-20.8,81,9.8,633.7,0,64.2,43.9,0
1099.450,14.3,99.6,18.2,23.9,0,0,0,0,0,0,77,73.6,2,3,111,12.82,13.04,149.7,219.9,313.7,1727.7,3481,-24.5,-23,81,9.4,654.6,0,56.1,45.3,0
1099.541,14.3,99.6,19.6,23.9,0,0,0,0,0,0,77,73.4,2,3,111,13.28,13.08,153.3,219.9,322.5,1749.4,3591,-26.7,-26.5,81,9,667.8,0,51.6,46.4,0
1099.642,14.3,99.6,19.7,23.9,0,0,0,0,0,0,77,72.7,2,3,111,12.78,12.72,153.5,219.9,330.4,1808.9,3625,-28.1,-27.8,80.9,9.4,677.9,0,50.4,46.5,0
1099.726,14.3,99.6,19.7,23.9,0,0,0,0,0,0,77,72.7,2,3,111,12.86,12.91,153.6,219.9,335,1872,3712,-29.7,-29.1,81,9.4,683.1,0,50.1,46.8,0
1099.819,14.3,99.6,19.7,23.9,0,0,0,0,0,0,78,70,2,3,111,12.65,12.66,153.6,219.9,340.8,1817.3,3813,-31.8,-29.7,81,9,688.7,0,50.8,48.1,0
1099.911,14.3,99.6,21.1,23.9,0,0,0,0,0,0,77,70.2,2,3,111,12.86,12.94,157.3,219.9,345.3,1802.4,3877,-31.5,-29.9,81,8.2,702.2,0,50.5,48.1,0
1100.003,14.3,99.6,21.2,23.9,0,0,0,0,0,0,78,73.9,2,3,111,12.91,12.92,157.5,219.9,350.7,1912.9,3994,-30.9,-29.8,81.1,8.2,711.5,0,51.6,49.4,0
1100.091,14.3,99.6,21.2,23.9,0,0,0,0,0,0,78,72.2,2,3,111,12.96,12.91,157.5,219.9,358.6,1927,4098,-29.6,-28.7,81.1,7.9,712.1,0,51.7,50.2,0
1100.181,14.3,99.6,22.3,23.9,0,0,0,0,0,0,78,75,2,3,111,12.94,12.85,160.6,219.9,364,2031.6,4120,-27.6,-26.2,81,7.9,722.6,0,50,49.5,0
1100.270,14.3,99.6,22.5,23.9,0,0,0,0,0,0,78,74.1,2,3,109,12.58,12.86,161.1,219.9,370.1,2049,4242,-29.2,-26.4,81,7.9,728,0,51.7,50.3,0
1100.362,14.3,99.6,22.6,23.9,0,0,0,0,0,0,78,73.2,2,3,109,12.76,12.62,161.3,219.9,379.5,2015.7,4411,-27.8,-26.9,81,7.9,731.8,0,52.9,51.8,0
1100.447,14.3,99.6,22.6,23.9,0,0,0,0,0,0,78,69.9,2,3,109,12.65,12.73,161.3,219.9,386.9,2011.4,4437,-27.9,-25.9,81.1,7.9,733.1,0,51.9,51.1,0
1100.544,14.3,99.6,22.6,23.9,0,0,0,0,0,0,78,73.6,2,3,109,12.83,12.78,161.4,219.9,390.5,2012.5,4461,-25.2,-24.8,81,7.9,733.7,0,51.4,50.4,0
1100.635,14.3,99.6,22.6,23.9,0,0,0,0,0,0,78,73.7,2,3,109,12.68,12.79,161.4,219.9,396.4,2045.2,4614,-25.3,-24.1,81,8.2,733.7,0,52.9,51.9,0
1100.723,14.3,99.6,22.6,23.9,0,0,0,0,0,0,78,74.1,2,3,109,12.62,12.73,161.4,219.9,404.2,2027.9,4645,-26,-23.5,81.1,8.2,733.7,0,53.2,52.1,0
1100.854,14.3,99.6,22.6,23.9,0,0,0,0,0,0,78,72.2,2,3,109,12.63,12.45,161.4,219.9,406.8,2012.7,4682,-24.9,-24.9,81,8.2,734.6,0,52,51,0
1100.978,14.3,99.6,22.6,23.9,0,0,0,0,0,0,78,76,2,3,109,12.76,12.52,161.5,219.9,418.3,2007.1,4878,-23.7,-24.2,80.9,8.2,737,0,54.6,53.1,0
1101.071,14.3,99.6,22.6,23.9,0,0,0,0,0,0,78,74.5,2,3,109,12.68,12.71,161.5,219.9,426.1,2052.8,4941,-24.6,-23.3,81,8.2,737.8,0,54.2,53.1,0
1101.163,14.3,99.6,22.6,23.9,0,0,0,0,0,0,78,73.9,2,3,109,12.65,12.73,161.5,219.9,431.2,2064.4,4990,-23.8,-22.1,80.9,8.2,738.3,0,53.7,52.7,0
1101.254,14.3,99.6,22.6,23.9,0,0,0,0,0,0,78,72.3,2,3,109,12.61,12.52,161.6,219.9,437.9,1996.3,5065,-23.7,-22.6,81,8.2,739.8,0,54.8,53.7,0
1101.354,14.3,99.6,22.6,23.9,0,0,0,0,0,0,78,70.5,2,3,109,12.63,12.59,161.6,219.9,444.9,1981.1,5146,-23.3,-21.8,81,8.2,740.4,0,55.1,54,0
1101.443,14.3,99.6,22.6,23.9,0,0,0,0,0,0,78,76.6,2,3,109,12.55,12.69,161.6,219.9,453.7,1956.2,5279,-21.4,-21.1,80.9,9,747.8,0,56.3,54.6,0
1101.527,14.3,99.6,22.6,23.9,0,0,0,0,0,0,78,75.5,2,3,109,12.72,12.59,161.6,219.9,462.1,1945.1,5310,-21.4,-21.6,81,9,748.8,0,56.1,54.9,0
1101.623,14.3,99.6,22.6,23.9,0,0,0,0,0,0,78,70.9,2,3,109,12.48,12.52,161.6,219.9,468.4,2002.7,5354,-22.6,-20.3,81,9.4,751.4,0,55.7,54.5,0
1101.711,14.3,99.6,22.6,23.9,0,0,0,0,0,0,78,71.3,2,3,109,12.53,12.39,161.6,219.9,474.3,1952.8,5433,-23,-22.1,81,9.4,752.1,0,56.4,55,0
1101.799,14.3,99.6,22.6,23.9,0,0,0,0,0,0,78,69.9,2,3,109,12.66,12.66,161.6,219.9,481.2,1986.4,5541,-22.4,-20.6,81.1,9.8,755.5,0,58.5,57,0
1101.893,14.3,99.6,22.6,23.9,0,0,0,0,0,0,78,71.6,2,3,109,12.98,13.05,161.6,219.9,490.9,1954.9,5636,-20.8,-18.4,81,9.8,755.8,0,60.1,58.5,0
1101.982,14.3,99.6,22.6,23.9,0,0,0,0,0,0,78,73.4,2,3,109,12.91,12.68,161.6,219.9,496.7,1936.4,5634,-20.5,-19.5,81,9.8,756,0,59.7,58,0
1102.075,14.3,0,22.6,23.9,0,0,0,0,0,0,78,70.5,2,3,109,12.85,12.62,161.6,111.1,432.2,1908,5740,-18.7,-18.4,81,5.6,737.9,0,41.5,39.5,0
1102.175,14.3,0,16.6,23.9,0,0,0,0,0,0,78,69.3,2,3,109,12.88,12.92,145.9,88.1,317.3,1688.1,5587,-17.8,-15.8,32.5,-7.1,545.1,0,27.6,26.6,0
1102.271,14.3,0,4.5,0,0,0,0,0,0,0,78,79.2,2,3,109,12.45,12.4,98.6,52.9,209.5,2133.4,5563,-19.7,-17.4,15.2,-10.5,306.3,0,20.6,20.6,0
1102.363,14.3,0,-6.8,0,0,0,0,0,0,0,78,77.5,2,3,109,11.77,12.22,36.7,19.6,105.9,1824.3,5325,-34,-34,3.9,1.9,87.5,0,18.9,18.9,0
1102.455,14.3,0,-10.7,0,0,0,0,0,0,0,78,73,2,3,109,10.28,10.28,13.8,12,50.8,1604.3,5605,-34,-34,4.7,20.2,44.7,0,43.4,43.4,0
1102.542,14.3,0,-11,0,0,0,0,0,0,0,78,79.9,2,3,109,10.28,10.28,12,11.8,31.4,1511.8,5460,-34,-34,4,6.8,22,0,43.5,43.5,0
1102.635,14.3,0,-11.1,0,0,0,0,0,0,0,77,76.6,2,3,108,10.28,10.28,11.1,11.6,25.1,1506.3,5406,0,0,4.2,10.5,0,0,43,43,0
1102.727,14.3,0,-11,0,0,0,0,0,0,0,77,74.5,2,3,108,10.28,10.28,11.2,11.6,23.2,1498.7,5443,0,0,4.8,10.5,0,0,43,43,0
1102.824,14.3,0,-11,0,0,0,0,0,0,0,78,75.5,2,3,108,10.28,10.28,11.1,11.6,22.7,1336.5,5390,0,0,4.8,10.1,0,0,43,43,0
1102.923,14.3,0,-11,0,0,0,0,0,0,0,77,75.7,2,3,108,11.85,12.59,11.2,11.6,22.3,996.9,5343,0,0,4.9,10.1,0,0,43.1,43.1,0
1103.011,14.3,0,-11,0,0,0,0,0,0,0,77,77.1,2,3,108,16.02,17.61,11.2,11.5,22.1,780,5307,0,0,5.1,9.8,0,0,43.1,43.1,0
1103.103,14.3,0,-11,0,0,0,0,0,0,0,77,76,2,3,108,28.64,29.33,11.1,11.5,21.8,726.9,5245,0,0,5.1,9.8,0,0,43.2,43.2,0
1103.191,14.3,0,-11,0,0,0,0,0,0,0,77,78,2,3,108,37.89,37.26,11.2,11.5,21.6,748.6,5216,0,0,5.3,9.8,0,0,43.2,43.2,0
1103.280,14.3,0,-10.9,0,0,0,0,0,0,0,77,78,2,3,108,69.09,75.99,11.3,11.5,21.4,772.6,5174,0,0,5.4,9.4,0,0,43.2,43.2,0
1103.371,14.3,0,-10.9,0,0,0,0,0,0,0,77,76.4,2,3,108,108.46,111.41,11.3,11.4,21.1,787.8,5116,0,0,5.5,9.4,0,0,43.3,43.3,0
1103.461,14.3,0,-10.9,0,0,0,0,0,0,0,77,76.4,2,3,108,168.96,144.51,11.3,11.4,21,807.4,5100,0,0,5.6,9.4,0,0,43.3,43.3,0
1103.550,14.3,0,-10.9,0,0,0,0,0,0,0,77,77.5,2,3,108,202.63,191.65,11.2,11.4,20.8,822.6,5042,0,0,5.7,9.4,0,0,43.4,43.4,0
1103.642,14.3,0,-10.9,0,0,0,0,0,0,0,77,77.5,2,3,108,230.91,212.58,11.2,11.3,20.4,831.3,4977,0,0,5.7,9,0,0,43.4,43.4,0
1103.734,14.3,0,-10.9,0,0,0,0,0,0,0,77,79,2,3,108,234.95,213.4,11.2,11.3,20.3,835.7,4974,0,0,5.7,9.4,0,0,43.4,43.4,0
1103.823,14.3,0,-10.9,0,0,0,0,0,0,0,77,75.9,2,3,108,234.95,220.34,11.1,11.3,20.1,836.8,4902,0,0,5.7,9,0,0,43.5,43.5,0
1103.911,14.3,0,-10.9,0,0,0,0,0,0,0,77,77.6,2,3,108,234.95,227.5,11.2,11.3,19.8,843.3,4864,0,0,5.7,9,0,0,43.5,43.5,0
1104.001,14.3,0,-10.9,0,0,0,0,0,0,0,77,79.9,2,3,108,234.95,234.95,11.1,11.3,19.7,841.2,4861,0,0,5.8,9,0,0,43.5,43.5,0
1104.090,14.3,0,-10.9,0,0,0,0,0,0,0,77,83.5,2,3,108,234.95,234.95,11.1,11.3,19.6,840.1,4836,0,0,5.8,9,0,0,43.6,43.6,0
1104.183,14.3,0,-10.9,0,0,0,0,0,0,0,77,82,2,3,108,234.95,234.95,11.1,11.2,19.5,836.5,4807,0,0,5.8,9,0,0,43.6,43.6,0
1104.271,14.3,0,-10.9,0,0,0,0,0,0,0,77,79.6,2,3,108,234.95,234.95,11.1,11.2,19.3,835.7,4787,0,0,5.8,9,0,0,43.6,43.6,0
1104.361,14.3,0,-10.9,0,0,0,0,0,0,0,77,78.5,2,3,108,234.95,234.95,11.2,11.2,19.2,835.7,4767,0,0,5.8,9,0,0,43.6,43.6,0
1104.451,14.3,0,-10.9,0,0,0,0,0,0,0,77,78.5,2,3,108,234.95,234.95,11.1,11.2,19.1,831.3,4740,0,0,5.9,8.6,0,0,43.7,43.6,0
1104.540,14.3,0,-10.9,0,0,0,0,0,0,0,77,76.2,2,3,108,234.95,234.95,11.1,11.2,19,829.6,4719,0,0,5.8,8.6,0,0,43.7,43.7,0
1104.627,14.3,0,-10.9,0,0,0,0,0,0,0,77,77.6,2,3,108,234.95,234.95,11.1,11.2,18.9,833.9,4691,0,0,5.8,8.6,0,0,43.7,43.7,0
1104.723,14.3,0,-10.9,0,0,0,0,0,0,0,76,77.1,2,3,108,234.95,234.95,11.2,11.2,18.8,855.3,4674,0,0,5.8,8.6,0,0,43.7,43.7,0
1104.811,14.3,0,-10.9,0,0,0,0,0,0,0,76,75.2,2,3,108,234.95,234.95,11.1,11.2,18.7,914.1,4667,0,0,5.8,8.6,0,0,43.7,43.7,0
1104.903,14.3,0,-10.9,0,0,0,0,0,0,0,76,73.4,2,3,108,234.95,234.95,11.1,11.1,18.6,971.5,4633,0,0,5.8,8.6,0,0,43.7,43.7,0
1104.989,14.3,0,-10.9,0,0,0,0,0,0,0,76,73.4,2,3,108,234.95,234.95,11.1,11.1,18.5,1008.9,4618,0,0,5.7,8.6,0,0,43.6,43.6,0
1105.084,14.3,0,-10.9,0,0,0,0,0,0,0,76,73.9,2,3,109,234.95,234.95,11.1,11.1,18.4,1036.1,4605,0,0,5.8,8.6,0,0,43.6,43.6,0
