﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ 17T 3.5 v15.1 - WBAUC73568VF25247_FF.mhd
2260.677,14.4,99.6,8.9,23.9,0,0,0,0,0,0,77,82.9,2,3,95,13.8,13.9,124.4,216.9,262.4,2232.1,3436,7,7.9,81.1,12,586,0,88.2,38.1,0
2260.770,14.4,99.6,9.8,23.9,0,0,0,0,0,0,77,78.7,2,3,95,12.95,12.82,129.3,219.9,287.7,2182.7,3489,1,1.4,81.1,10.5,593.4,0,85.8,40.2,0
2260.863,14.4,99.6,13,23.8,0,0,0,0,0,0,76,75.5,2,3,95,13.38,13.44,138.9,219.9,302.5,2060.1,3574,0.5,2.2,81,9.4,614.4,0,82.7,41.6,0
2260.955,14.4,99.6,14.3,23.9,0,0,0,0,0,0,77,79,2,3,95,13.48,13.38,142.6,219.9,314.1,2000.6,3658,-2.7,-1.4,81,9,631,0,77.7,42.9,0
2261.047,14.4,99.6,17.2,23.9,0,0,0,0,0,0,77,78.3,2,3,95,13.7,13.42,150.3,219.9,323.9,2143.9,3766,-2.3,-1.3,81,7.9,670.7,0,60.8,44.1,0
2261.130,14.4,99.6,18.7,23.9,0,0,0,0,0,0,77,78.2,2,3,95,13.12,12.95,154.2,219.9,332.2,2139.4,3855,-3.3,-2.4,81,7.5,689.1,0,49.5,45,0
2261.226,14.4,99.6,19.9,23.9,0,0,0,0,0,0,77,75.5,2,3,95,12.94,12.71,157.6,219.9,341.2,2117.6,4008,-1.2,0.6,81,7.5,710,0,49.2,46.5,0
2261.314,14.4,99.6,21.1,23.9,0,0,0,0,0,0,77,77.5,2,3,95,12.71,12.56,160.9,219.9,351.8,2184.7,4172,-1.4,-1.1,81.1,6.8,722.2,0,48,47.5,0
2261.407,14.4,99.6,22.3,23.9,0,0,0,0,0,0,77,75.3,2,3,95,12.46,12.46,163.9,219.9,363.6,1981.8,4299,-0.3,-0.6,81,6.4,736.3,0,48.8,48,0
2261.606,14.4,99.6,22.3,23.9,0,0,0,0,0,0,77,77.1,2,3,95,12.43,12.5,164,219.9,374.1,2092.4,4428,-0.3,0.7,81,6.4,744.4,0,49.5,48.1,0
2261.695,14.4,99.6,22.2,23.9,0,0,0,0,0,0,78,78.3,2,3,95,12.28,12.2,163.9,219.9,387,2085.4,4480,-1,0,81,6.4,747.7,0,48.6,47.1,0
2261.786,14.4,99.6,22,23.9,0,0,0,0,0,0,78,79,2,3,95,12.03,11.97,163.2,219.9,390,2025.7,4578,-0.3,-1,81,6,745.6,0,49.6,48,0
2261.871,14.4,99.6,21.8,23.9,0,0,0,0,0,0,78,75.3,2,3,95,11.92,11.89,162.7,219.9,395.1,2073.5,4652,-2.8,-2.1,81,6.4,748.5,0,50.5,48.7,0
2261.962,14.4,99.6,21.7,23.9,0,0,0,0,0,0,78,75.9,2,3,93,11.87,11.86,162.4,219.9,401.4,2011.5,4737,-3.2,-1.5,81.1,6.4,752.6,0,50.5,49,0
2262.056,14.4,99.6,21.7,23.9,0,0,0,0,0,0,78,77.3,2,3,93,11.99,11.99,162.5,219.9,408.4,2008,4826,-2.1,-1.3,81,6.4,757.9,0,50.1,49.5,0
2262.147,14.4,99.6,21.7,23.9,0,0,0,0,0,0,78,73.4,2,3,93,11.87,11.89,162.5,219.9,414.6,2046.3,4887,-2.5,-1.9,80.9,6.4,760.9,0,50.5,49.5,0
2262.235,14.4,99.6,22.6,23.9,0,0,0,0,0,0,78,74.1,2,3,93,11.6,11.86,165,219.9,421.3,2065.3,4966,-2.2,0.1,81,6,769.5,0,51.1,49.8,0
2262.323,14.4,99.6,22.6,23.9,0,0,0,0,0,0,78,68.4,2,3,93,11.87,11.64,165,219.9,428.5,2028,5084,0.2,0.6,80.9,6,772.9,0,51.8,50.5,0
2262.414,14.4,99.6,22.6,23.9,0,0,0,0,0,0,78,75.3,2,3,93,11.72,11.66,165.1,219.9,439.1,1990.8,5222,-0.2,1.1,81,6,774.2,0,53,51.7,0
2262.507,14.4,99.6,22.6,23.9,0,0,0,0,0,0,78,71.6,2,3,93,11.72,11.79,165.1,219.9,450.2,1951.7,5348,0,2.5,80.9,6,776.1,0,53.8,52.4,0
2262.594,14.4,99.6,22.4,23.9,0,0,0,0,0,0,78,70.9,2,3,93,11.72,11.7,164.7,219.9,458.7,1904.9,5286,1.4,2.5,81.1,6,773.9,0,52.5,51,0
2262.686,14.4,99.6,22.4,23.9,0,0,0,0,0,0,78,73,2,3,93,11.9,11.54,164.7,219.9,462.3,1931.4,5399,2,2.9,81.1,6,774.8,0,52.7,51.2,0
2262.776,14.4,99.6,22.4,23.9,0,0,0,0,0,0,78,73,2,3,93,11.7,11.74,164.7,219.9,470.5,1910.3,5533,2.7,3.3,81.1,6.4,780.6,0,56.2,54.4,0
2262.867,14.4,99.6,21.5,23.9,0,0,0,0,0,0,78,74.5,2,3,93,11.5,11.47,162.4,219.9,480.1,1892.4,5588,4.1,3.4,81.1,6.8,773.9,0,59.2,54.7,0
2262.957,14.4,99.6,21.5,23.9,0,0,0,0,-3.3,0,78,67.7,2,3,93,12.05,11.95,162.4,219.9,484.6,1932,5626,6.4,6,81,6.8,771.1,0,56.3,54.2,0
2263.047,14.4,99.6,21.5,23.9,0,0,0,0,-3.3,0,78,69.7,2,3,93,11.73,11.83,162.5,219.9,489.7,1978,5724,6.1,6.2,81.1,6.8,771.4,0,57.6,55.5,0
2263.147,14.4,99.6,21.5,23.9,0,0,0,0,-3.3,0,78,71.4,2,3,93,11.77,11.72,162.5,219.9,497,1953.4,5792,7.7,7.9,81.1,6.8,771.6,0,59.1,56.9,0
2263.235,14.4,99.6,21.5,23.9,0,0,0,0,-3,0,78,68.8,2,3,93,11.7,11.46,162.5,219.9,503.6,1950.7,5861,7.2,6.3,81.1,6.8,772.9,0,59.9,57.7,0
2263.325,14.4,99.6,21.5,23.9,0,0,0,0,-3,0,78,67.5,2,3,93,11.72,11.7,162.5,219.9,511.8,1933.2,5967,6.8,9,80.9,6.8,773,0,61.5,59.2,0
2263.419,14.4,99.6,21.5,23.9,0,0,0,0,-3,0,78,67.7,2,3,93,11.72,11.59,162.5,219.9,521,1965.1,6067,7.6,7.4,80.9,7.5,779.4,0,62.6,60.3,0
2263.515,14.4,99.6,21.5,23.9,0,0,0,0,-2.7,0,78,61.5,2,3,93,11.9,11.74,162.5,219.9,526.9,1962.1,6082,9.2,8.8,81.1,7.5,780.4,0,62.2,59.9,0
2263.606,14.4,99.6,21.5,23.9,0,0,0,0,-2.7,0,78,67.7,2,3,93,11.77,11.63,162.5,219.9,531.9,1986.8,6155,9.5,9,81.1,7.5,780.4,0,62.9,60.6,0
2263.695,14.4,99.6,21.5,23.9,0,0,0,0,-2.7,0,78,71.8,2,3,93,11.7,11.69,162.5,219.9,537.6,2012.5,6213,8.9,9,81.1,7.5,780,0,63.8,61.6,0
2263.784,14.4,99.6,22.4,23.9,0,0,0,0,-2.7,0,78,68.6,2,3,93,11.73,11.49,164.9,219.9,544.1,1923,6345,7.9,8.1,80.9,7.5,779.7,0,65.5,63.3,0
2263.880,14.4,99.6,22.4,23.9,0,0,0,0,-2.3,0,78,70.2,2,3,93,11.49,11.24,164.9,219.9,553.9,2023.1,6393,7.5,5.7,80.9,7.5,787,0,66.9,64.7,0
2263.978,14.4,99.6,22.4,23.9,0,0,0,0,-2.3,0,78,71.4,2,3,93,11.7,11.59,164.9,219.9,558.7,1841.7,6393,7.9,6.1,80.9,7.5,786.9,0,65.6,63.5,0
2264.075,14.4,99.6,22.4,23.9,0,0,0,0,-2.3,0,78,70.9,2,3,93,11.67,11.57,164.9,219.9,563.7,1965.8,6489,7.1,5.8,81,7.5,786.6,0,66.8,64.9,0
2264.163,14.4,99.6,22.4,23.9,0,0,0,0,-2,0,78,65.4,2,3,93,11.53,11.76,164.9,219.9,566.4,1951.8,6539,7.1,3.9,81,7.9,787.6,0,67.1,65.2,0
2264.256,14.4,99.6,23.3,23.9,0,0,0,0,-2,0,78,69,2,3,93,11.44,11.53,167.3,219.9,567.7,1841.8,6602,4.8,4.1,81.1,7.9,795.5,0,67.1,65.7,0
2264.346,14.4,99.6,23.2,23.9,0,0,0,0,-2,0,78,72,2,3,95,11.59,11.54,167,219.9,568.3,1934.4,6668,4.1,1.7,81,7.9,794.2,0,67.9,66.2,0
2264.435,14.4,99.6,23.2,23.9,0,0,0,0,-2,0,78,68.8,2,3,95,11.49,11.74,166.9,219.9,568.6,1737.3,6765,1.7,3.2,81,8.2,796.1,0,66.2,65.2,0
2264.526,14.4,99.6,23.2,23.9,0,0,0,0,-1.7,0,78,62.1,2,3,95,11.77,11.72,166.9,219.9,568.7,1873.4,6809,3.8,2.3,80.9,8.2,797.1,0,65.8,64.4,0
2264.615,14.4,99.6,23.2,23.9,0,0,0,0,-1.7,0,78,68.3,2,3,95,11.72,11.54,166.8,219.9,568.8,1901.1,6841,4,2.6,81.1,8.2,797.1,0,64.8,63.6,0
2264.703,14.4,99.6,23.2,23.9,0,0,0,0,-1.7,0,78,66.8,2,3,95,11.66,11.46,166.8,219.9,568.8,1771.9,6924,3.4,2.9,80.5,8.2,797,0,64.2,63.2,0
2264.795,14.4,99.6,23.2,23.9,0,0,0,0,-1.3,0,78,66.8,2,3,95,11.93,11.6,166.8,219.9,568.8,1851.7,7023,5.8,2.5,80.8,8.2,796.9,0,63.5,62.4,0
2264.883,14.4,99.6,23.2,23.9,0,0,0,0,-1.3,0,77,66.3,2,3,95,11.42,11.53,166.8,219.9,568.8,1896.6,7051,5,2.6,81,9,799.3,0,63.2,61.6,0
2264.978,14.4,99.6,23.2,23.9,0,0,0,0,-1.3,0,77,73.7,2,3,95,11.49,11.46,166.8,219.9,568.8,1875,7081,2.8,1.3,81.1,9,799.3,0,62.6,60.8,0
2265.063,14.4,99.6,23.2,23.9,0,0,0,0,-1.3,0,77,70.9,2,3,95,11.56,11.5,166.8,219.9,568.8,1764.7,7122,2.7,1.8,80.9,9,799.2,0,62.2,60.2,0
2265.154,14.4,99.6,23,23.9,0,0,0,0,-1,0,77,72.3,2,3,97,11.8,11.63,166.3,212.5,568.8,1996.2,7194,4.4,1,81.1,2.6,798.9,2048,64.4,62.3,0
2265.247,14.4,0,23,23.9,0,0,0,0,-1,0,77,74.1,2,3,97,11.64,11.44,166.3,110.9,505.9,1779.3,7146,4,0.4,80.9,-1.1,682,0,49.7,48.3,0
2265.338,14.4,0,20.4,23.9,0,0,0,0,-1,0,77,65.8,2,3,97,12.07,11.8,159.2,96.9,404.2,1818.2,7163,6.1,2.3,40.2,-7.9,531,0,41.9,42.2,0
2265.435,14.4,0,8.4,0,0,0,0,0,-0.7,0,77,64.5,2,3,97,10.91,10.88,122.1,58,298,1826.4,7071,-1.6,-3.6,22.7,-8.6,434.1,0,26.1,25.9,0
2265.527,14.4,0,-6.7,0,0,0,0,0,-0.7,0,77,72,2,3,97,13.02,13.35,37.8,19,147.4,1844,6889,6.8,9.4,6.7,-4.1,68.4,0,21.2,21,0
2265.615,14.4,0,-10.5,0,0,0,0,0,0,0,77,74.8,2,3,97,11.34,10.28,15.2,13.6,70.7,1291.5,6973,6.8,9.4,5.3,24.8,57,0,39,38.7,0
2265.707,14.4,0,-10.9,0,0,0,0,0,0,0,77,88.2,2,3,97,10.28,10.28,12.4,13.6,44.4,1001.2,6994,-33.4,-34,5.3,7.9,22.8,0,40.3,40,0
2265.795,14.4,0,-10.8,0,0,0,0,0,0,0,77,75.7,2,3,97,10.28,10.28,13,13.4,36.4,917,6975,0,0,5.7,11.2,0,0,39.9,39.7,0
2265.882,14.4,0,-10.8,0,0,0,0,0,0,0,77,74.3,2,3,97,10.28,10.28,13,13.4,33.8,959,6933,0,0,5.9,10.9,0,0,39.8,39.6,0
2265.971,14.4,0,-10.7,0,0,0,0,0,0,0,77,81.5,2,3,97,10.64,11.03,13.2,13.4,33,963.4,6929,0,0,6.1,10.9,0,0,39.8,39.5,0
2266.067,14.4,0,-10.7,0,0,0,0,0,0,0,77,77.3,2,3,97,13.42,13.15,13.3,13.4,32.6,944.5,6865,0,0,6.3,10.9,0,0,39.9,39.6,0
2266.151,14.4,0,-10.7,0,0,0,0,0,0,0,77,80.1,2,3,97,23.39,18.21,13.3,13.4,32.4,934.4,6869,0,0,6.5,11.2,0,0,39.9,39.6,0
2266.234,14.4,0,-10.7,0,0,0,0,0,0,0,77,77.1,2,3,97,36.73,27.33,13.3,13.4,32.2,922.8,6789,0,0,6.6,10.9,0,0,40.1,39.8,0
2266.323,14.4,0,-10.7,0,0,0,0,0,0,0,77,76.9,2,3,97,56.66,38.36,13.2,13.1,31.5,909.8,6707,0,0,6.5,10.9,0,0,40.6,40.3,0
2266.411,14.4,0,-10.8,0,0,0,0,0,0,0,77,76.2,2,3,97,73.35,55.57,12.8,13.2,31.1,905.4,6725,0,0,6.7,10.9,0,0,40.7,40.4,0
2266.503,14.4,0,-10.8,0,0,0,0,0,0,0,77,75.3,2,3,97,111.67,80.34,13,13.2,31.2,899.9,6724,0,0,6.9,10.9,0,0,40.6,40.3,0
2266.595,14.4,0,-10.8,0,0,0,0,0,0,0,77,77.5,2,3,97,139.33,101.37,13,13,30.9,896.7,6676,0,0,6.9,11.2,0,0,40.7,40.4,0
2266.682,14.4,0,-10.8,0,0,0,0,0,0,0,77,78.9,2,3,97,179.21,105.53,12.9,12.8,30.3,883.6,6600,0,0,6.9,10.9,0,0,41.2,40.9,0
2266.771,14.4,0,-10.9,0,0,0,0,0,0,0,77,76,2,3,97,192.79,116.14,12.6,12.5,29.3,880.7,6511,0,0,6.7,10.9,0,0,41.7,41.4,0
2266.866,14.4,0,-10.9,0,0,0,0,0,0,0,77,77.6,2,3,97,205.94,120.79,12.4,12.4,28.7,870.6,6479,0,0,6.8,11.2,0,0,41.9,41.6,0
2266.950,14.4,0,-10.9,0,0,0,0,0,0,0,77,75.5,2,3,97,219.41,141.2,12.2,12.3,28.1,870.6,6422,0,0,6.8,11.2,0,0,42.2,41.8,0
2267.041,14.4,0,-11,0,0,0,0,0,0,0,77,78,2,3,97,219.11,134.37,12.2,12.2,27.7,861.8,6414,0,0,6.8,11.2,0,0,42.2,41.9,0
2267.136,14.4,0,-11,0,0,0,0,0,0,0,77,78.5,2,3,97,225.12,147.32,12.1,12.2,27.6,857.5,6414,0,0,6.9,11.2,0,0,42.2,41.9,0
2267.227,14.4,0,-11,0,0,0,0,0,0,0,77,77.1,2,3,97,225.12,153.63,12.1,12.2,27.5,857.5,6362,0,0,7,11.2,0,0,42.3,42,0
2267.316,14.4,0,-11,0,0,0,0,0,0,0,77,81.5,2,3,97,234.95,153.53,12.1,12.1,27.1,851.6,6273,0,0,7,11.2,0,0,42.5,42.2,0
2267.400,14.4,0,-11,0,0,0,0,0,0,0,77,77.8,2,3,97,234.95,166.99,12.1,12.1,26.6,848.7,6220,0,0,6.9,10.9,0,0,42.5,42.2,0
2267.490,14.4,0,-11,0,0,0,0,0,0,0,76,76.4,2,3,97,234.95,174.97,12,12.1,26.4,848.7,6197,0,0,7,10.9,0,0,42.6,42.2,0
2267.582,14.4,0,-11,0,0,0,0,0,0,0,76,73.6,2,3,97,234.95,174.97,12,12.1,26.3,851.6,6167,0,0,7,10.9,0,0,42.6,42.3,0
2267.680,14.4,0,-11,0,0,0,0,0,0,0,77,73.9,2,3,97,234.95,175.18,12,12,26,848.7,6091,0,0,7,10.9,0,0,42.7,42.4,0
2267.770,14.4,0,-11.1,0,0,0,0,0,0,0,77,65.1,2,3,97,234.95,188.65,11.8,12,25.7,847.3,6074,0,0,7,10.9,0,0,42.7,42.4,0
2267.864,14.4,0,-11.1,0,0,0,0,0,0,0,77,79,2,3,97,234.95,188.13,11.9,12,25.5,845.5,6005,0,0,7,10.9,0,0,42.7,42.4,0
2267.951,14.4,0,-11.1,0,0,0,0,0,0,0,77,76.7,2,3,97,234.95,180.88,11.8,11.9,25.2,846.6,5971,0,0,7,10.9,0,0,42.8,42.5,0
2268.041,14.4,0,-11.1,0,0,0,0,0,0,0,77,77.3,2,3,97,234.95,200.98,11.8,11.9,25,845.8,5950,0,0,7,10.9,0,0,42.8,42.5,0
2268.130,14.4,0,-11.1,0,0,0,0,0,0,0,76,76.9,2,3,97,234.95,188.23,11.8,11.9,24.8,847.6,5891,0,0,7,10.5,0,0,42.9,42.6,0
2268.223,14.4,0,-11.1,0,0,0,0,0,0,0,76,76.2,2,3,97,234.95,215.06,11.8,11.9,24.6,844.4,5848,0,0,7,10.5,0,0,42.9,42.6,0
2268.311,14.4,0,-11.1,0,0,0,0,0,0,0,76,78.9,2,3,97,234.95,208.64,11.8,11.8,24.3,843.3,5781,0,0,7,10.5,0,0,43,42.7,0
