﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (FF) (%),Fuel low pressure sensor (PSI),Fuel mode (-),Fuel Scalar Interpolation (FF) (%),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.20 IJE0S v10.0 stg 2+ 91_95 - 91 100 - 93 100 - 93 100AT_xHP
9.187,14.7,99.6,14.8,17.8,0,-0.7,0,-0.3,-0.7,0,0,67,2,0,3,97,11.66,11.62,166.2,183.9,287.59,355.8,1987.6,5349,-6.3,-4.3,81,57.6,57.6,36.3,0
9.278,14.7,99.6,15.4,17.8,0,-0.7,0,-0.3,-0.7,0,0,66.5,2,0,3,97,11.49,11.54,170.3,184.2,296.16,359.1,1974.3,5380,-8.4,-4.9,81,54.1,54.1,37,0
9.367,14.7,99.6,15.9,17.9,0,-0.7,0,-0.3,-0.7,0,0,63.8,2,0,3,97,11.69,11.6,173.5,185.5,305.29,362.6,1913.5,5435,-7.9,-5.4,81,56.9,56.9,38.4,0
9.457,14.7,99.6,15.9,17.5,0,-0.7,0,-0.3,-0.3,0,0,63.7,2,0,3,97,11.64,11.66,173.8,182.9,306.97,362.7,1902.5,5467,-9.2,-5.8,81,52.7,52.7,37.8,0
9.549,14.7,99.6,15.9,16.8,0,-0.3,0,-0.3,-0.3,0,0,64.5,2,0,3,97,11.8,11.73,173.9,179.2,309.56,363.3,1840.8,5512,-9.3,-6,81,51.9,51.9,37.5,0
9.639,14.7,99.6,15.9,17.1,0,-0.3,0,0,-0.3,0,0,61.2,2,0,3,97,11.8,11.73,174.5,181.1,312.72,365.6,1833,5550,-8.8,-5.7,81,54.1,54.1,38.1,0
9.729,14.7,99.6,15.9,16.9,0,-0.3,0,0,0,0,0,61.3,2,0,3,97,11.74,11.59,174.2,180.4,316.21,366.6,1854.7,5608,-10.1,-6.4,81,53.1,53.1,38.7,0
9.832,14.7,99.6,15.9,16.9,0,0,0,0,0,0,0,57.1,2,0,3,97,11.76,11.66,174.1,180.1,317.06,368.5,1843,5635,-10.5,-7.1,81,54.1,54.1,39.1,0
9.933,14.7,99.6,15.7,16.9,0,0,0,0,0,0,0,57.3,2,0,3,97,11.7,11.62,173.4,179.9,318.74,370.9,1863.5,5699,-10.1,-7.1,81,54.7,54.7,39.7,0
10.029,14.7,99.6,15.7,16.6,0,0,0,0,0,0,0,60.8,2,0,3,97,11.6,11.66,173.4,178.9,320.73,372.4,1875.2,5724,-11.8,-7.7,81,54.4,54.4,39.7,0
10.118,14.7,99.6,15.7,16.5,0,0,0,0,0,0,0,61.5,2,0,3,97,11.64,11.66,173.2,178.3,322.49,373.9,1884.1,5761,-13,-8.1,81,55.9,55.9,39.7,0
10.209,14.7,99.6,15.6,16.4,0,0,0,0,0,0,0,63.5,2,0,3,97,11.8,11.73,173.1,177.8,324.24,375.3,1884.1,5800,-13.5,-8.7,81,55.6,55.6,39.9,0
10.303,14.7,99.6,15.6,16.3,0,0,0,0,0,0,0,62.1,2,0,3,97,11.74,11.67,173.4,177.3,326.86,376.6,1883.1,5836,-13.9,-8.6,81,56,56,40.1,0
10.398,14.7,99.6,15.6,16.2,0,0,0,0,0,0,0,59.4,2,0,3,97,11.76,11.67,173.1,176.7,329.54,377.8,1876.6,5876,-14,-8.9,81,54.8,54.8,40,0
10.488,14.7,99.6,15.5,16.1,0,0,0,0,0,0,0,63.5,2,0,3,99,11.66,11.7,172.7,176.3,330.54,378.9,1912.3,5912,-14.4,-8.8,81,54.4,54.4,40.3,0
10.579,14.7,99.6,15.5,16,0,0,0,0,0,0,0,60.7,2,0,3,99,11.72,11.66,173.1,175.6,331.57,380.2,1894.9,5932,-14.7,-9.1,81,55.7,55.7,40.1,0
10.669,14.7,99.6,15.5,15.9,0,0,0,0,0,0,0,59.2,2,0,3,99,11.64,11.59,172.7,175.4,333.68,381.3,1901.5,5976,-14.7,-9.4,81,54.5,54.5,40.3,0
10.759,14.7,99.6,15.4,15.6,0,0,0,0,0,0,0,61.7,2,0,3,99,11.74,11.72,172.8,173.5,334.22,382.1,1860.2,5997,-15.2,-9.4,81,55.1,55.1,40.1,0
10.849,14.7,99.6,15.3,15.8,0,0,0,0,0,0,0,60.8,2,0,3,99,11.72,11.62,171.8,174.6,335.63,382.8,1854.8,6035,-15,-9.6,81,55.9,55.9,40.3,0
10.937,14.7,99.6,15.3,15.7,0,0,0,0,0,0,0,61.3,2,0,3,99,11.74,11.67,172.4,174.3,336.82,384.5,1841.8,6054,-15.5,-10,81,56.3,56.3,40.4,0
11.027,14.7,99.6,15.2,15.7,0,0,0,0,0,0,0,59.6,2,0,3,99,11.69,11.59,171.2,174,338.92,385.9,1859.2,6117,-15.5,-10.3,81,55.5,55.5,41.3,0
11.180,14.7,99.6,15.1,15.5,0,0,0,0,0,0,0,60,2,0,3,99,11.7,11.66,170.8,173,336.96,386.7,1835.8,6109,-15.5,-10.5,81,55.3,55.3,40.2,0
11.265,14.7,99.6,15.1,15.5,0,0,0,0,0,0,0,57.7,2,0,3,99,11.72,11.67,170.8,173.1,340.87,388.7,1843.8,6177,-16.4,-11.1,81,55.4,55.4,41.2,0
11.420,14.7,99.6,15.1,15.3,0,0,0,0,0,0,0,57.1,2,0,3,100,11.86,11.73,170.8,172.1,341.99,390.1,1844.5,6201,-17.1,-11.6,81,56.2,56.2,41,0
11.541,14.7,99.6,15,15.4,0,0,0,0,0,0,0,58.5,2,0,3,100,11.82,11.77,169.6,172.2,342.16,391.2,1865.6,6235,-17.3,-11.2,81,56.8,56.8,41.3,0
11.624,14.7,99.6,15,15.3,0,0,0,0,0,0,0,58.2,2,0,3,100,11.69,11.66,169.5,172.1,345.24,392.4,1865.5,6289,-16.8,-11.3,81,55.9,55.9,41.7,0
11.781,14.7,99.6,14.8,15.2,0,0,0,0,0,0,0,58.7,2,0,3,100,11.07,11.76,169.1,171.2,344.25,393.5,1880.8,6310,-19.6,-11.8,81,56.3,56.3,41.6,0
11.903,14.7,99.6,14.8,15.1,0,0,0,0,0,0,0,60.8,2,0,3,100,12.19,11.8,168.9,171,346.55,394.8,1863.3,6342,-17.8,-11.7,81,57,57,41.7,0
12.022,14.7,99.6,14.8,14.6,0,0,0,0,0,0,0,61.5,2,0,3,100,11.86,11.72,168.8,167.2,347.12,396.1,1860.4,6368,-18.1,-11.6,81,55,55,40.8,0
12.142,14.7,99.6,14.7,15,0,0,0,0,0,0,0,58.9,2,0,3,100,11.72,11.67,167.9,170,349.08,397.6,1843.9,6416,-18.8,-12.1,80.5,57,57,42.2,0
12.262,14.7,99.6,14.7,15.1,0,0,0,0,0,0,0,61.9,2,0,3,100,11.86,11.72,168.4,170,350.08,398.7,1841.7,6449,-18.2,-11.8,81.1,57.4,57.4,43,0
12.382,14.7,99.6,14.7,15,0,0,0,0,0,0,0,61.2,2,0,3,100,11.76,11.66,168,169.6,351.54,400.2,1868.8,6459,-18.4,-12.1,81,57.5,57.5,43.1,0
12.509,14.7,99.6,14.7,15.1,0,0,0,0,0,0,0,58.5,2,0,3,100,11.76,11.67,168.4,170.7,352.89,401.6,1828.8,6496,-19.1,-12.4,81,57.8,57.8,44.3,0
12.598,14.7,99.6,14.7,14.8,0,0,0,0,0,0,0,66,2,0,3,102,11.79,13.87,168,167.8,353.55,402.1,1751.2,6537,0,0,77.6,58.4,58.4,43.1,0
12.876,14.7,99.6,15.3,15.2,0,0,0,0,0,0,0,57,2,0,4,102,10.28,14.3,170.8,170.8,362.45,402.9,2141.9,6541,0,0,52.8,59.2,59.2,44.5,0
12.967,14.7,99.6,15.3,14.6,0,0,0,0,0,0,0,71.3,2,0,4,104,10.38,15.57,172.2,166.8,355.12,402.4,2026.4,6412,0,0,37.3,52.1,52.1,40.8,0
13.059,14.7,99.6,15.3,15.3,0,0,0,0,0,0,0,79.6,2,0,4,104,27.05,12.16,169.6,169,311.95,386.2,1461.4,5701,0,0,32.6,47.1,47.1,34.8,0
13.148,14.7,99.6,15.3,18.5,0,0,0,0,0,0,0,84,2,0,4,104,27.59,101.89,164.6,185.4,254.9,354.6,2034,4725,0,0,31.9,47.4,47.5,35.1,0
13.242,14.7,99.6,18.3,18.6,0,0,0,-3,-5.3,0,0,80.8,6,0,4,104,17.14,18.38,188.5,193.8,273.28,357.8,2534.2,5062,0,0,45,51.7,52.7,36.8,0
13.339,14.7,99.6,18.3,18.6,0,0,0,-4.7,-4.7,0,0,69.9,6,0,4,104,11.77,12.07,183.8,185.7,292.11,346.6,2038.1,4970,0,0,38.9,45.5,45.6,32.8,0
13.428,14.7,99.6,18.3,18.6,0,0,0,-4.7,-4.7,0,0,72.9,6,0,4,104,13.51,17.84,183.7,181.7,295.12,339.4,1862.2,4984,0,0,34.8,44.4,44.4,32,0
13.533,14.7,99.6,18.3,18.6,0,0,0,-4.7,-4.7,0,0,82.9,6,0,4,104,13.59,16.49,183.8,180.6,301.24,335.5,2183.5,5023,0,0,36.5,44.7,44.7,32.1,0
13.623,14.7,99.6,18.3,18.6,0,0,0,-4.7,-4.7,0,0,79.6,6,0,4,106,13.12,14.48,183.6,181.4,296.77,333.6,2022.4,5040,0,0,43.7,46,46,31.6,0
13.713,14.7,99.6,18.3,18.6,0,0,0,-4.7,-4.7,0,0,80.3,6,0,4,106,12.79,16.42,183.4,183.5,295.95,334.2,2030.9,4997,0,0,48.6,45.2,45.2,31.4,0
13.809,14.7,99.6,18.1,18.1,0,0,0,-4.7,-4.3,0,0,81.2,6,0,4,106,13.08,16.49,182.3,182.5,299.08,334.4,2023.8,5063,0,0,41.8,44,44,31.7,0
13.899,14.7,99.6,17.8,17.8,0,0,0,-4.3,-4.3,0,0,81.9,6,0,4,106,13.65,14.2,180.8,181.4,297.83,334.3,2087.7,5049,0,0,40.1,44.2,44.2,31.5,0
13.993,14.7,99.6,17.8,18.2,0,0,0,-4.3,-4.3,0,0,79.6,6,0,4,106,12.88,18.34,180.3,182.7,296.2,334.9,1991.2,5069,0,0,40.5,45.3,45.3,31.9,0
14.078,14.7,99.6,17.8,18.5,0,0,0,-4,-4,0,0,81.2,6,0,4,106,13.24,15.22,181,184.1,295.07,336,2054,5074,0,0,46.1,47.7,47.7,33.9,0
14.164,14.7,99.6,17.8,18.2,0,0,0,-4,-4,0,0,82.8,6,0,4,108,14.23,14.13,180.8,183.2,294.07,336.8,2030.9,5036,0,0,48.5,44.9,44.9,31.9,0
14.258,14.7,99.6,17.8,17.8,0,0,0,-3.7,-3.7,0,0,87.2,6,0,4,108,13.41,15.65,183.4,183.1,297.91,338.8,2105,5080,0,0,48.6,44.9,44.9,32.2,0
14.349,14.7,99.6,17.8,18.4,0,0,-3,-3.7,-3.7,-3,0,79,6,0,4,108,13.7,14.86,180.7,183.5,297.62,338.5,1906.3,5115,0,0,41.9,43.5,43.5,32,0
14.452,14.7,99.6,17.4,17,0,0,-3,-3.7,-3.7,-3,0,82.4,6,0,4,108,14.28,15.65,180.8,177.5,293.21,335.6,2003.6,5060,0,0,42.9,43.6,43.6,31.6,0
14.549,14.7,99.6,17.1,17.9,0,0,-2.7,-3.3,-3.3,-2.7,0,81,6,0,4,108,13.65,18.3,176.2,181,291.79,335.1,1993.3,5113,0,0,49.5,46,46,31.5,0
14.641,14.7,99.6,17.1,17.7,0,0,-2.7,-3.3,-3.3,-2.7,0,82.8,6,0,4,109,14,14.37,176.3,181.5,295.19,336.4,2024.5,5115,0,0,79.1,48,48,31.7,0
14.881,14.7,99.6,17.1,18,0,0,-2.3,-3,-3,-2.7,0,80.1,6,0,4,109,13.32,16.92,176,181.5,292.96,338.4,1972.2,5140,0,0,81.1,46.3,46.3,32.4,0
14.997,14.7,99.6,17.5,18.1,0,-3,-2,-2.7,-2.7,-2,0,81,6,0,4,109,13.12,16.65,178.3,182,298.56,340.7,2003.1,5164,0,0,80.5,46.6,46.5,32.6,0
15.116,14.7,99.6,17.4,17.7,0,-2.7,-2,-2.7,-2.7,-2,0,82,6,0,4,111,13.7,14.31,180.5,181.5,296.95,341.5,2007.8,5142,0,0,81.1,46.1,46,32.4,0
15.231,14.7,99.6,17.4,18.2,0,-2.7,-1.7,-2.3,-2.3,-2,0,82.6,6,0,4,111,13.77,15.22,178.4,182.9,300.93,342.7,2037.4,5172,0,0,81,49.9,49.8,34.5,0
15.351,14.7,99.6,17.4,18.3,0,-2.3,-1.7,-2.3,-2.3,-1.7,0,79.9,6,0,4,111,15.93,13.74,180.3,183.2,297.52,345.4,1995.1,5158,0,0,81,46.9,46.9,34.1,0
15.470,14.7,99.6,18,18.3,0,-2.3,-1.3,-2,-2,-1.3,0,80.5,6,0,4,111,12.88,18.23,181.6,183.7,302.98,348.1,2028.9,5178,0,0,81,46.8,46.7,33.8,0
15.558,14.7,99.6,18,18.4,0,-2,-1.3,-2,-2,-1.3,0,81.4,6,0,4,111,13.97,13.85,181.1,183.5,306.71,348.7,2019.5,5227,0,0,77.5,45.8,45.8,34.2,0
15.712,14.7,99.6,18,18.5,0,-1.7,-1,-1.7,-1.7,-1,0,80.6,6,0,4,111,12.62,16.72,181.5,184.7,304.38,349.8,2048.6,5198,0,0,78.8,49.9,49.9,35.4,0
15.839,14.7,99.6,18.3,18.6,0,-1.7,-1,-1.3,-1.3,-1,0,82.2,6,0,4,111,14.44,14.66,182.5,185.3,311.07,354,1987.6,5256,0,0,81,47.9,47.9,35.2,0
15.954,14.7,99.6,18.3,18.6,0,-1.3,-0.7,-1.3,-4.3,-0.7,0,81,6,0,4,111,12.69,17.15,183.1,186,309.54,354.9,2009.2,5236,0,0,81,47.7,46.7,35.4,0
16.078,14.7,99.6,18.5,18.6,0,-1.3,-0.7,-1,-4.3,-0.7,0,79.6,6,0,4,111,12.39,14.56,184.8,184.3,313.73,354.9,1974.8,5289,0,0,80.5,46.5,46.6,35.2,0
16.163,14.7,99.6,18.5,18.6,0,-1,-0.3,-1,-4,-0.3,0,82,6,0,4,113,13.38,14.07,186.5,184.2,313.66,355.1,2044.6,5255,0,0,80.8,47.3,47.4,35.2,0
16.254,14.7,99.6,18.5,18.6,0,-1,-0.3,-0.7,-4,-0.3,0,80.6,6,0,4,113,13.72,13.49,186.4,184.3,314.09,355.2,2021.2,5264,0,0,80.7,47.5,47.5,35.3,0
16.349,14.7,99.6,18.5,18.4,0,-1,0,-0.7,-3.7,-0.3,0,80.1,6,0,4,113,15.04,14.07,186.4,183.8,314.88,354.8,1990.8,5278,0,0,72.3,46.6,46.6,35.6,0
16.447,14.7,99.6,18.5,18.6,0,-0.7,0,-0.7,-3.7,0,0,79.9,6,0,4,113,12.45,15.85,184.1,184.3,313.62,355.7,2060.7,5282,0,0,73.3,46.6,46.7,35.7,0
16.538,14.7,99.6,18.5,18.5,0,-0.7,0,-0.3,-3.3,0,0,78,6,0,4,115,13.34,16.18,184.2,184.1,315.29,356.4,2034.6,5305,0,0,74.8,47.3,47.3,36.2,0
16.623,14.7,99.6,18.5,18.6,0,-0.3,0,-0.3,-3.3,0,0,81.7,6,0,4,115,13.39,15.92,183.8,185,318.79,357.8,2008.9,5349,0,0,76.2,47.3,47.4,36.5,0
16.884,14.7,99.6,18.5,18.6,0,-0.3,0,-0.3,-3.3,0,0,81,6,0,4,115,12.43,15.42,184.2,184.6,315.78,359.2,1989.6,5317,0,0,79.5,47.4,47.5,36.7,0
16.979,14.7,99.6,18.5,18.2,0,0,0,0,-3,0,0,80.1,6,0,4,115,14.18,13.62,186.2,183.9,318.81,360,2015.7,5349,0,0,77.7,47.9,48,36.3,0
17.089,14.7,99.6,18.5,18.2,0,0,0,0,-2.7,0,0,78.9,6,0,4,115,16.39,13.48,186.1,183.7,319.48,360.7,2047.5,5362,0,0,77.5,48.2,48.3,36.4,0
17.200,14.7,99.6,18.5,18.4,0,0,0,0,-2.7,0,0,77.8,6,0,4,115,12.32,14.08,186.2,183.9,320.36,361.4,2023.3,5375,0,0,77.9,47.3,47.4,37.2,0
17.288,14.7,99.6,18.5,18.5,0,0,0,0,-2.3,0,0,77.8,6,0,4,115,14.46,13.95,185.9,183.8,320.4,362.3,1915.8,5383,0,0,74,48.1,48.2,37.5,0
17.373,14.7,99.6,18.5,18.4,0,0,0,0,-2.3,0,0,79.2,6,0,4,115,15.73,13.67,185.9,183.3,321,362.3,1968.9,5392,0,0,76.8,47.8,47.9,37.5,0
17.465,14.7,99.6,18.5,18.1,0,0,0,0,-2.3,0,0,82.4,6,0,4,117,16.62,13.91,185.6,183.1,320.78,362.8,1954.8,5395,0,0,78,48,48.1,36.8,0
17.553,14.7,99.6,18.4,18.5,0,0,0,0,-2,0,0,78,6,0,4,117,12.4,14.05,183.8,182.7,325.07,364,2048.9,5432,0,0,79.3,48.9,49,36.9,0
17.639,14.7,99.6,18.4,18.6,0,0,0,0,-2,0,0,80.8,6,0,4,117,15.67,15.95,183.6,184,323.09,365.3,2008.2,5471,0,0,79.1,49.8,49.9,38,0
17.724,14.7,99.6,18.4,18.6,0,0,0,0,-2,0,0,80.6,6,0,4,117,13.98,15.24,183.1,184.2,322.6,365.5,1910.5,5483,0,0,77.3,49.6,49.6,38.5,0
17.819,14.7,99.6,18.4,18.5,0,0,0,0,-1.7,0,0,78.3,6,0,4,118,16.06,13.58,184.6,183.6,321.68,365.6,1945,5437,0,0,76.1,48.2,48.2,38,0
17.904,14.7,99.6,18.4,18.2,0,0,0,0,-1.7,0,0,80.3,6,0,4,118,16.78,14.08,184.7,183.2,322.76,366.2,1897.3,5454,0,0,78.8,48.4,48.5,37.6,0
17.995,14.7,99.6,18.3,18.6,0,0,0,0,-1.3,0,0,79.4,6,0,4,118,16.59,13.98,183.1,185.6,326.65,367.3,1979.7,5486,0,0,78,49.4,49.5,38.4,0
18.089,14.7,99.6,18.3,18.3,0,0,0,0,-1.3,0,0,79,6,0,4,118,14.56,14.91,182.5,182.9,325.81,367,1924.5,5508,0,0,80.2,49,49,37.9,0
18.184,14.7,99.6,18.3,18,0,0,0,0,-1.3,0,0,81.4,6,0,4,120,14.7,15.65,182.3,180.8,324.66,367.3,1939.7,5533,0,0,80,49.1,49.2,38.1,0
18.275,14.7,99.6,18.2,18.6,0,0,0,0,-1,0,0,80.5,6,0,4,120,14.6,13.77,183.5,187.1,322.65,369,1961.5,5484,0,0,77.4,52.6,52.7,39.6,0
18.377,14.7,99.6,18.2,18.3,0,0,0,0,-1,0,0,81.4,6,0,4,120,15.66,13.82,182.3,183.5,328.05,368.9,1948.9,5529,0,0,80.4,49.7,49.7,38.3,0
18.488,14.7,99.6,18.2,18.6,0,0,0,0,-1,0,0,79.2,6,0,4,120,13.91,15.87,182.2,183,325.72,370.2,1938.6,5563,0,0,81.1,50.9,51,38.6,0
18.609,14.7,99.6,18.2,18.6,0,0,0,0,-0.7,0,0,80.8,6,0,4,120,13.82,14.14,182.3,183.1,326.12,371.4,1882.2,5571,0,0,81.1,50.3,50.3,38.8,0
18.695,14.7,99.6,18.2,18.6,0,0,0,0,-0.7,0,0,79,6,0,4,122,13.41,15.34,181.6,183.6,328.37,372,1907,5579,0,0,79.3,51.2,51.3,39.2,0
18.783,14.7,99.6,18.2,18.4,0,0,0,0,-0.3,0,0,79,6,0,4,122,12.58,17.58,181.9,183.4,325.83,371.7,1928.7,5553,0,0,79.4,49.1,49.2,38.9,0
19.015,14.7,99.6,18.2,18.6,0,0,0,0,-0.3,0,0,79.6,6,0,4,122,13.28,16.68,182.1,182.4,327.99,374.2,1948.4,5603,0,0,80.5,50.9,50.9,39.2,0
19.104,14.7,99.6,18.2,18.6,0,0,0,0,0,0,0,78.7,6,0,4,122,12.92,16.79,181.4,184.2,327.56,374.5,1905.6,5586,0,0,80.2,49.9,49.9,39.8,0
19.199,14.7,99.6,18.2,18.5,0,0,0,0,0,0,0,78.3,6,0,4,122,12.68,16.05,181.2,183.2,330.26,375.3,1974.3,5619,0,0,81.1,50.5,50.5,39.6,0
19.284,14.7,99.6,18.2,18.6,0,0,0,0,0,0,0,80.6,6,0,4,122,12.45,14.91,181.5,183.4,330.33,376.1,2002.9,5650,0,0,78.1,51.1,51.1,40.1,0
19.378,14.7,99.6,18.2,18.2,0,0,0,0,0,0,0,80.6,6,0,4,122,14.93,13.84,182,183.2,333.99,375.9,1974.4,5637,0,0,75.8,49.7,49.7,39.7,0
19.480,14.7,99.6,18.2,18.5,0,0,0,0,0,0,0,79.2,6,0,4,122,14.1,15.95,181.9,182.6,331.51,376.9,2042,5669,0,0,73.9,50.5,50.5,40,0
19.609,14.7,99.6,18.2,18.5,0,0,0,0,0,0,0,78.5,6,0,4,122,13.57,13.78,182.9,182.9,330.64,377.3,1949.5,5637,0,0,55.2,49.7,49.7,40.3,0
19.702,14.7,99.6,18.2,18.4,0,0,0,0,0,0,0,77.6,6,0,4,124,14.9,13.82,181.6,182.4,335.27,377.5,1951.7,5667,0,0,51,49.3,49.3,40.1,0
19.788,14.7,99.6,18.2,18.5,0,0,0,0,0,0,0,78.2,6,0,4,124,12.22,15.72,181.3,183.1,331.65,378.2,1876.6,5661,0,0,50.8,50.2,50.2,40.5,0
19.880,14.7,99.6,18.2,18.4,0,0,0,0,0,0,0,79.4,6,0,4,124,12.75,17.18,181.1,182.4,334.14,379,1925.3,5688,0,0,51.7,49.2,49.2,40.6,0
19.980,14.7,99.6,18.2,18.6,0,0,0,0,0,0,0,77.5,6,0,4,124,12.25,14.77,181.3,184.8,331.86,379.9,1899.4,5671,0,0,51.4,50.9,50.9,41.2,0
20.070,14.7,99.6,18.2,18.6,0,0,0,0,0,0,0,80.6,6,0,4,124,13.94,15.42,180.8,182.1,335.06,380.4,1940.5,5713,0,0,51.6,49.5,49.5,41,0
20.164,14.7,99.6,18.2,18.5,0,0,0,0,0,0,0,76.7,6,0,4,124,12.4,15.85,181.2,182.5,333.55,379.1,1877.5,5697,0,0,48.7,49.7,49.7,40.7,0
