﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Battery volt. (V),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),WGDC (%),Antilag Active (-),Atl_ausy (%),Boost (mani) RAM (Bar),Boost deviation gradient (D factor) (Bar),Boost deviation RAM (Bar),Boost setpoint factor,Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (Active) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*C),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC D error x (-),WGDC I-factor (%),WGDC P-D error y (-),Wgpos_ausy (%),MHD 4.5.3 00000E2B3B0A01 v1.04 stg2-1
3314.390,0.9589,14.5,14.8,0.035,-0.0519,-0.0001,106,3,3,14.24,14.71,27.8,28.4,-6.13,8.89,3.057,113,80.405,1840,47,10.8,10.4,28,28,28,26.5,32,106,39.3,68.2,0,67.91383,-0.052,0,-0.0413,0.13,0,0,0,1,0,0,0,0,535.4,0,45.8,2,0,-40,28,9.59,71.11,3276.7,9.67882,0,0,0,0,0,-0.01,0,0,0,-0.04125,99.45374,0
3314.510,0.9589,14.5,14.8,0.0345,-0.0513,-0.0001,106,3,3,13.95,14.71,27.8,28.3,-6.19,8.78,3.06,113,80.355,1836,47,9.7,10.5,27.5,27.5,27.5,26,32,106,34.8,69.3,0,68.1366,-0.05,0,-0.0408,0.13,0,0,0,1,0,0,0,0,535.4,0,44.2,2,0,-40,27.6,9.55,71.11,3276.7,9.51389,0,0,0,0,0,-0.01,0,0,0,-0.04075,99.45527,0
3314.631,0.9589,14.5,14.8,0.0342,-0.0496,-0.0001,106,3,3,13.76,14.71,27.8,28.3,-6.2,8.78,3.063,113,79.71,1835,47,8.4,10.5,26.5,26.5,26.5,25,31,106,30.4,68.7,0,68.4723,-0.05,0,-0.0405,0.13,0,0,0,1,0,0,0,0,536.6,0,44.2,17,0,-40,28.2,9.53,71.11,3276.7,9.39236,0,0,0,0,0,-0.01,0,0,0,-0.0405,99.45527,0
3314.749,0.9589,14.5,14.8,0.0322,-0.051,-0.0001,106,3,3,13.59,14.71,27.8,28.3,-6.15,8.86,3.065,113,79.21,1838,47,4.7,10.5,26.5,26.5,26.5,25,32,106,30.4,68.5,0,68.24952,-0.051,0,-0.0383,0.13,0,0,0,1,0,0,0,0,536.6,0,44.2,17,0,-40,28,9.55,71.11,3276.7,9.52257,0,0,0,0,0,-0.01,0,0,0,-0.03825,99.45527,0
3314.879,0.9589,14.5,14.8,0.0318,-0.0503,-0.0001,106,3,3,13.57,14.7,27,28.3,-6.2,8.72,3.065,113,78.86,1834,47,3.9,10.6,26.5,26.5,26.5,25,31,106,31.1,69.1,0,68.35938,-0.051,0,-0.038,0.13,0,0,0,1,0,0,0,0,537.5,0,45.8,17,0,-40,28.3,9.53,71.11,3276.7,9.38368,0,0,0,0,0,-0.01,0,0,0,-0.038,99.45527,0
3314.999,0.9589,14.5,14.8,0.0314,-0.0501,-0.0001,106,3,3,13.58,14.71,27,28.3,-6.2,8.75,3.063,113,79.06,1836,47,2.9,10.6,26.5,26.5,26.5,25,31,106,31.9,69.1,0,67.91383,-0.048,0,-0.0376,0.13,0,0,0,1,0,0,0,0,538.1,0,45.8,17,0,-40,27.4,9.54,71.11,3276.7,9.45312,0,0,0,0,0,-0.01,0,0,0,-0.03763,99.45374,0
3315.119,0.9589,14.5,14.8,0.0302,-0.0478,-0.0001,106,3,3,13.64,14.71,27.8,28.3,-6.2,8.78,3.063,113,80.1,1834,47,2.5,10.7,26.5,26.5,26.5,25,32,106,32.2,69.2,0,67.91383,-0.046,0,-0.0365,0.13,0,0,0,1,0,0,0,0,538.1,0,47.1,17,0,-40,27.3,9.56,71.11,3276.7,9.45312,0,0,0,0,0,0,0,0,0,-0.0365,99.45374,0
3315.260,0.9589,14.5,14.8,0.0297,-0.0473,-0.0001,106,3,3,13.77,14.71,27.8,28.3,-6.23,8.78,3.062,113,80.745,1830,47,2.3,10.7,26.5,26.5,26.5,25,32,106,33.4,69.2,0,68.4723,-0.047,0,-0.0363,0.13,0,0,0,1,0,0,0,0,538.5,0,48.4,17,0,-40,27.7,9.54,71.11,3276.7,9.47049,0,0,0,0,0,0,0,0,0,-0.03625,99.45527,0
3315.379,0.9589,14.5,14.8,0.0293,-0.0473,-0.0001,106,3,3,14.02,14.71,27.8,28.3,-6.21,8.75,3.055,113,80.57,1836,47,3,10.7,26,26,26,24.5,30,106,34.4,68.7,0,68.58216,-0.047,0,-0.0354,0.13,0,0,0,1,0,0,0,0,539.2,0,48.8,17,0,-40,27.5,9.51,71.11,3276.7,9.27951,0,0,0,0,0,0,0,0,0,-0.03538,99.45527,0
3315.499,0.9589,14.5,14.8,0.0291,-0.0475,-0.0001,106,3,3,14.23,14.71,27,28.3,-6.23,8.75,3.05,113,80.065,1838,47,4,10.8,26.5,26.5,26.5,25,30,106,35.7,68.5,0,68.35938,-0.049,0,-0.0354,0.13,0,0,0,1,0,0,0,0,539.2,0,49.9,17,0,-40,27.9,9.54,71.11,3276.7,9.29688,0,0,0,0,0,0,0,0,0,-0.03538,99.45527,0
3315.649,0.9589,14.5,14.8,0.0289,-0.0489,-0.0001,106,3,3,14.46,14.71,27.8,28.3,-6.2,8.75,3.042,113,79.875,1836,47,5.3,10.8,26.5,26.5,26.5,25,30,106,36.1,68.6,0,68.35938,-0.049,0,-0.0351,0.13,0,0,0,1,0,0,0,0,540.1,0,49.7,17,0,-40,27.7,9.54,71.11,3276.7,9.375,0,0,0,0,0,0,0,0,0,-0.03513,99.45527,0
3315.769,0.9589,14.5,14.8,0.0289,-0.0493,-0.0001,106,3,3,14.56,14.71,27.8,28.3,-6.19,8.81,3.043,113,79.91,1836,47,6.2,10.8,26.5,26.5,26.5,25,32,106,36.2,69.2,0,68.24952,-0.049,0,-0.0354,0.13,0,0,0,1,0,0,0,0,541.1,0,50.2,17,0,-40,28,9.54,71.11,3276.7,9.46181,0,0,0,0,0,0,0,0,0,-0.03538,99.45527,0
3315.893,0.9589,14.5,14.8,0.0289,-0.0494,-0.0001,106,3,3,14.66,14.7,27.8,28.3,-6.22,8.81,3.039,113,79.6,1830,47,7.3,10.8,26.5,26.5,26.5,25,32,106,36.7,69.2,0,68.24952,-0.049,0,-0.0353,0.13,0,0,0,1,0,0,0,0,541.1,0,50.2,17,0,-40,28,9.55,71.11,3276.7,9.46181,0,0,0,0,0,0,0,0,0,-0.03525,99.45527,0
3316.019,0.9589,14.5,14.8,0.0289,-0.0496,-0.0001,106,3,3,14.7,14.71,27.8,28.3,-6.18,8.83,3.035,113,79.775,1833,47,8.2,10.9,26.5,26.5,26.5,25,32,106,36.8,69.3,0,68.80799,-0.049,0,-0.0353,0.13,0,0,0,1,0,0,0,0,541.9,0,50.2,17,0,-40,28,9.52,71.11,3276.7,9.47049,0,0,0,0,0,0,0,0,0,-0.03525,99.45679,0
3316.164,0.9588,17.3,14.8,0.0295,-0.0496,0,106,3,3,14.65,14.71,27.8,28.5,-6.22,8.92,3.029,113,79.81,1835,47,8.7,10.9,26.5,26.5,26.5,25,31,106,37.1,68.8,0,68.26478,-0.067,0.0004,-0.0328,0.17,0,0,0,1,0,0,0,0,542.3,0,90.8,17,0,-40,42.1,15.68,71.11,3276.7,9.38368,0,0,0,0,0,0,0,0.375,0,-0.03275,99.45527,0
3316.279,0.9588,100,14.8,0.0183,-0.0469,0.0258,106,3,3,14.55,14.71,57,63,-2.16,18.53,3.027,113,76.15,1886,47,10.1,21.3,6.4,6.4,6.4,6.4,74,106,40.8,65.4,0,99.92677,0.026,0.0644,0.3875,0.33,0,1.7,0.1,1,0,0,0,0,542.3,0,216,17,0,-40,78.3,34.83,82.05,3276.7,18.27257,0,0,0,1.38,0,0.16,4,64.375,0,0.3875,99.49952,0
3316.399,0.9588,100,14.8,0.023,0.025,0.4997,106,3,3,13.34,14.34,82.5,123.3,-1.78,26.92,2.904,113,78.92,1887,47,5.5,48.1,7.7,8.5,8.5,7,134,106,22.9,96.3,0,99.92677,0.028,0.0053,0.5034,0.58,0,3.1,0.9,1,0,0,0,0,544.8,0,256.4,17,0,-40,79.6,48.74,105.75,3276.7,28.78472,0,0,0,0.9,0,1.28,1.79,5.25,0,0.50338,99.49952,0
3316.515,0.9588,100,14.8,0.0557,0.0477,0.6047,106,3,3,13.36,13.8,81.8,157.7,-1.76,26.31,3.796,113,83.845,1866,48,6.2,92.7,7.2,7.8,7.8,6.5,131,106,20.9,95.8,0,99.92677,0.07,0.0138,0.6234,0.74,0,4.8,1.6,1,0,0,0,0,544.8,0,259.3,17,0,-40,85.5,57.08,118.29,3276.7,27.78646,0,0,0,1.45,0,1.73,1.67,13.75,0,0.62338,99.49952,0
3316.639,0.9588,100,14.79,0.1051,0.0948,0.8062,106,3,3,14.33,13.73,87,175.3,-1.78,28.47,4.428,113,85.03,1893,48,8.9,101.1,4.4,4.4,4.4,4.4,138,106,12.7,95.2,0,99.92677,0.12,0.0104,0.7635,0.84,0,5.8,2.2,1,0,0,0,0,550.5,0,262.8,17,0,-40,88.5,60.47,133.09,3276.7,30.15625,0,0,0,1.66,0,1.93,1.74,10.375,0,0.7635,99.49952,0
3316.769,0.9588,100,14.77,0.1562,0.1454,0.9756,106,3,3,14,13.89,90.8,179.9,-1.8,30.08,4.587,113,81.01,1918,48,8.1,100,4.7,4.7,4.7,4.7,146,106,12.9,95.8,0,99.92677,0.173,0.0149,0.907,0.9,0,6.8,2.8,1,0,0,0,0,555.9,0,274.2,20,0,-40,94.9,64.64,148.31,3276.7,31.92708,0,0,0,2.04,0,1.92,1.72,14.875,0,0.907,99.49952,0
3316.889,0.9588,100,14.77,0.2117,0.2008,1.1298,106,3,3,14.18,14.01,97.5,190.1,-1.82,32.58,4.485,113,83.52,1940,49,8.7,99.9,8.2,8.5,8.5,7,144,106,16.1,93.6,0,96.18073,0.227,0.0006,0.9215,0.94,0,5.1,3.2,1,0,0,0,0,555.9,0,277.4,20,0,-40,102.5,66.71,157.81,3276.7,34.2882,0,0,0,0,0,1.85,1.18,0.625,0,0.9215,99.49952,0
3317.009,0.9588,100,14.78,0.2661,0.2548,1.1358,106,3,3,14.7,14.39,110.2,190.9,-1.84,37.5,4.343,113,85.925,1970,50,9.6,99.9,7.5,7.5,7.5,6,156,106,25,86.2,0,89.99635,0.277,-0.0144,0.7838,0.96,0,5.2,3.3,1,0,0,0,0,562.4,0,280.8,20,0,-40,117.6,67.51,157.83,3276.7,37.97743,0,0,0,0,0,1.86,1.14,-14.375,0,0.78375,99.49799,0
3317.129,0.9588,100,14.78,0.3263,0.3115,1.0223,106,3,3,14.92,14.79,130.5,189.9,-1.87,44.86,4.289,113,90.635,1997,50,9.3,99.9,3.5,3.5,3.5,2,189,106,34.8,86.8,0,89.99635,0.35,-0.0159,0.5941,0.97,0,5.1,3.1,1,0,0,0,0,562.4,0,281.2,20,0,-40,135.7,68.81,150.95,3276.7,45.32118,0,0,0,0,0,1.97,1.05,-15.875,0,0.59413,99.49799,0
3317.260,0.9588,100,14.84,0.4226,0.4043,0.9252,106,3,3,14.39,14.84,141.8,187.5,-1.9,52.22,4.254,113,94.28,2030,51,8.2,99.9,2.5,2.5,2.5,1,221,106,38.6,79,0,61.99799,0.452,-0.0116,0.4264,1.01,0,4.9,3,1,0,0,0,0,570.3,0,281.2,20,0,-40,145.9,72.66,144.57,3276.7,54.34028,0,0,0,0,0,1.92,0.96,-11.625,0,0.42638,98.5962,0
3317.388,0.9588,100,14.89,0.518,0.5015,0.9023,106,3,3,14.41,15.06,150,189,-1.92,56.31,4.241,113,95.43,2048,52,7,99.9,2.5,2.5,2.5,1,234,106,38,54.9,0,52.49482,0.546,-0.0033,0.3606,1.05,0,4.5,3.1,1,0,0,0,0,579.8,0,281.2,20,0,-40,154.8,76.1,143.22,3276.7,59.11459,0,0,0,-0.29,0,1.69,0.89,-3.25,0,0.36063,97.61811,0
3317.509,0.9588,100,14.89,0.6255,0.6058,0.9587,106,3,3,14.84,15.46,159.8,196.5,-1.98,59.17,4.225,113,95.715,2085,52,5.8,99.9,2,2,2,0.5,246,106,34.1,51.5,0,45.34455,0.666,-0.0054,0.2943,1.09,0,3.5,3.3,1,0,0,0,0,579.8,0,281.2,20,0,-40,164.8,76.81,146.27,3276.7,62.75174,0,0,0,-1.17,0,1.38,0.76,-5.375,0.12,0.29425,94.72657,0
3317.629,0.9588,100,14.89,0.7286,0.7138,0.982,106,3,3,14.71,15.38,168,198.6,-2.03,61.81,4.228,113,96.125,2132,53,4.4,99.9,1,1,1,-0.5,260,106,30.9,50.8,0,44.83796,0.752,-0.0075,0.2121,1.09,0,3.4,3.4,1,0,0,0,0,591.1,0,281.2,20,0,-40,169.9,77.73,147.81,3276.7,65.46008,0,0,0,-1.01,0,1,0.73,-7.5,0.35,0.21213,93.70576,0
3317.749,0.9588,100,14.89,0.8064,0.7905,0.9827,106,3,3,14.87,14.93,170.2,198.5,-2.06,63.11,4.233,113,97.145,2154,54,4.9,99.9,1,1,1,-0.5,263,106,26.8,47.6,0,51.80054,0.837,-0.0019,0.161,1.1,0,4.1,3.5,1,0,0,0,0,591.1,0,281.2,20,0,-40,172.5,79.05,148.93,3276.7,67.30035,0,0,0,-0.17,0,0.77,0.81,-1.875,0.56,0.161,96.77888,0
3317.873,0.9588,100,14.84,0.8825,0.8698,1.0359,106,3,3,15.02,14.72,174,199.1,-2.13,66,4.241,113,96.655,2204,55,5.8,99.9,0.5,0.5,0.5,-1,267,106,22.9,54,0,43.60199,0.917,-0.0038,0.1262,1.13,0,3.5,3.7,1,0,0,0,0,603.8,0,281.2,20,0,-40,176.6,80.62,152.25,3276.7,70.36459,0,0,0,-0.79,0,0.6,0.67,-3.75,0.8,0.12625,91.48103,0
3317.989,0.9588,100,14.82,0.9716,0.9571,1.0866,106,3,3,15.17,14.67,177.8,199.4,-2.18,69,4.24,113,96.55,2250,56,6.9,99.9,0.5,0.5,0.5,-1,274,106,17.9,57,0,46.70411,1.004,-0.0035,0.0935,1.16,0,3.6,3.9,1,0,0,0,0,616.8,0,281.2,20,0,-40,181.1,83.3,156.14,3276.7,73.49827,0,0,0,-0.75,0,0.45,0.67,-3.5,1.1,0.0935,93.63251,0
3318.110,0.9588,100,14.82,1.0524,1.039,1.1289,106,3,3,15.17,14.67,181.5,199.9,-2.2,70.97,4.237,113,99.105,2268,57,7.7,99.9,-0.5,-0.5,-0.5,-2,278,106,14.3,49.1,0,51.60218,1.075,-0.0011,0.0648,1.18,0,4.3,4.1,1,0,0,0,0,616.8,0,281.2,20,0,-40,183.5,84.33,159.59,3276.7,75.79861,0,0,0,-0.05,0,0.31,0.77,-1.125,1.37,0.06475,96.38367,0
3318.230,0.9588,100,14.82,1.1196,1.1064,1.1748,106,3,3,15.01,14.69,186,200.5,-2.28,74.67,4.243,114,99.98,2330,58,8.1,99.9,-1,-1,-1,-2.5,283,106,13.1,51,0,50.50507,1.143,-0.0019,0.0404,1.2,0,4.3,4.3,1,0,0,0,0,629.9,0,281.2,20,0,-40,190.1,86.15,163.28,3276.7,79.70486,0,0,0,-0.17,0,0.2,0.75,-1.875,1.52,0.04038,95.42695,0
3318.349,0.9588,100,14.8,1.1947,1.1807,1.2071,106,3,3,15.09,14.66,191.2,201,-2.31,79.75,4.237,114,99.7,2388,60,9.1,99.9,-2,-2,-2,-3.5,294,106,12.8,49.5,0,43.75611,1.215,-0.0055,-0.01,1.23,0,3.8,4.5,1,0,0,0,0,629.9,0,281.2,20,0,-40,197.2,88.89,165.64,3276.7,85.10417,0,0,0,-0.67,0,-0.04,0.65,-5.5,1.55,-0.01,89.32038,0
3318.469,0.9588,100,14.8,1.2638,1.2494,1.2166,106,3,3,14.89,14.6,191.2,201.9,-2.39,84.31,4.221,114,98.72,2436,61,9.4,67.2,-2,-2,-2,-3.5,306,106,13.4,47.3,0,45.10804,1.254,-0.0009,-0.0558,1.26,0,4.4,4.7,1,0,0,0,0,644,0,281.2,20,0,-40,201.5,89.67,167.15,3276.7,89.98264,0,0,0,-0.03,0,-0.24,0.75,-0.875,1.47,-0.05575,89.73695,0
3318.589,0.9588,100,14.8,1.2664,1.2416,1.2298,106,3,3,14.52,14.49,191.2,202.2,-2.43,85.17,4.211,114,99.96,2470,62,9.2,43.8,-2,-2,-2,-3.5,304,106,13,46.6,0,48.73352,1.239,0.0025,-0.0323,1.29,0,5,4.8,1,0,0,0,0,659.8,0,281.2,20,0,-40,200,93.12,167.91,3276.7,91.38889,0,0,0,0.36,0,-0.13,0.72,2.5,1.39,-0.03225,92.34772,0
3318.723,0.9588,100,14.8,1.2351,1.23,1.232,106,3,3,14.46,14.38,191.2,202.3,-2.47,86.14,4.192,114,102.21,2518,63,9.5,49.2,-1,-1,-1,-2.5,301,106,13.2,51.4,0,47.97211,1.224,0.003,0.003,1.32,0,5.5,4.9,1,0,0,0,-0.8,659.8,0,281.2,2,0,-40,198,94.96,169.16,3276.7,91.57986,0,0,0,0.51,0,0.01,0.73,3,1.36,0.003,91.16517,0
3318.839,0.9588,100,14.8,1.2023,1.214,1.2448,106,3,3,16.12,14.33,191.2,202.3,-2.49,87.47,4.156,114,102.065,2586,64,13.5,50.2,-1,-1,-1,-3.3,298,106,12.7,52.5,0,44.38019,1.233,-0.0049,0.0148,1.37,0,4.5,5.2,1,0,0,0,-0.8,677.2,0,281.2,2,0,-40,198.6,100.21,170.49,3276.7,93.84549,0,0,0,-0.75,0,0.07,0.62,-4.875,1.42,0.01475,87.91047,0
3318.959,0.9588,100,14.8,1.2935,1.2788,1.2598,106,3,3,14.32,14.33,191.2,204.6,-2.48,89.75,4.17,114,102.64,2489,65,10.7,53.6,-1,-1,-1,-3.3,308,106,13.8,41.4,0,41.94641,1.26,0.009,0.0154,1.34,0,6.2,5.1,1,0,0,0,-0.8,694.3,0,281.2,2,0,-40,201.7,98.57,170.81,3276.7,96.00695,0,0,0,1.07,0,0.08,0.82,9,-0.01,0.01538,84.6634,0
3319.079,0.9588,100,14.8,1.2107,1.2274,1.2596,106,3,3,14.09,14.24,191.2,206.5,-2.67,94.58,4.151,114,101.655,2784,66,12.4,54.1,0,0,0,-2.3,301,106,13,49.5,0,53.39356,1.206,0.0086,0.0873,1.43,0,7.3,5.5,1,0,0,0,-0.8,694.3,0,281.2,2,0,-40,195.1,98.86,172.88,3276.7,101.684,0,0,0,1.48,0,0.37,0.81,8.625,0.14,0.08725,91.47034,0
3319.199,0.9588,100,14.8,1.152,1.1557,1.2824,106,3,3,14.15,14.16,189.8,205.1,-2.55,88.08,4.099,114,104.355,2694,68,12.5,52.5,-0.5,-0.5,-0.5,-2.8,289,106,13.6,53.9,0,55.11322,1.131,0.0048,0.1438,1.45,0,7.4,5.6,1,0,0,0,-0.8,711.3,0,281.2,2,0,-40,187.4,105.47,173.84,3276.7,94.78299,0,0,0,1.29,0,0.55,0.77,4.75,0.43,0.14375,94.96003,0
3319.319,0.9588,100,14.8,1.1316,1.1295,1.3015,106,3,3,14.18,14.23,186.8,206.9,-2.62,85.72,4.11,114,103.805,2668,69,12.4,57.3,-0.5,-0.5,-0.5,-2.8,283,106,13.2,49.7,0,43.79731,1.144,-0.0033,0.1433,1.46,0,5.4,5.7,1,0,0,0,-0.8,711.3,0,281.2,2,0,-40,188.6,103.9,174.99,3276.7,92.17014,0,0,0,-0.76,0,0.55,0.6,-3.25,0.64,0.14325,87.03156,0
3319.439,0.9588,100,14.8,1.1737,1.1484,1.2959,106,3,3,14.31,14.26,189,206.7,-2.67,91.11,4.107,114,102.37,2799,70,12.6,60,-0.5,-0.5,-0.5,-2.8,286,106,13.2,49.7,0,48.04688,1.182,-0.0025,0.1081,1.5,0,5.8,5.8,1,0,0,0,-0.8,724.7,0,281.2,2,0,-40,192.6,105.83,175.5,3276.7,97.79514,0,0,0,-0.46,0,0.44,0.68,-2.5,0.93,0.10813,89.95667,0
3319.563,0.9588,100,14.79,1.2051,1.1971,1.2945,106,3,3,14.23,14.22,191.2,206.7,-2.67,95.03,4.1,114,103.405,2846,71,12.6,60.1,0,0,0,-2.3,294,106,13.3,50,0,46.76972,1.207,-0.0033,0.0685,1.52,0,5.5,5.9,1,0,0,0,-0.8,738.8,0,281.2,2,0,-40,195.2,108.34,175.39,3276.7,102.1007,0,0,0,-0.68,0,0.3,0.62,-3.25,1.23,0.0685,88.23548,0
