Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
12/9//3,3/1/16,F Series - ALL,1.97,1.7,60,0,130,0,0,0,25.4,9C51CF077660,,,,10,20,20,30,35,40,40,40,40
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,10,10,70,0,0.0,0.0,0.0,0,0,60,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
35.25,3251,3.7,2.0,12.1,100,57,0,25,61,18,10.5,0,0,35.0,0.4,100,136,14.2,3,0,0,7,5,0,8.2,8.5,2.7,11.0,6.7,234,219,221,
38.0,3351,5.2,16.3,13.5,100,55,0,25,65,18,10.5,0,0,31.0,5.9,100,134,13.9,3,18,0,7,5,0,10.0,10.5,2.7,11.0,10.5,234,219,221,
39.25,3484,5.2,16.3,13.5,100,55,0,25,65,18,10.5,0,0,31.0,5.9,100,134,13.9,3,18,0,7,5,0,10.0,10.5,2.7,11.0,10.5,234,219,221,
40.75,3625,6.0,16.6,16.6,100,55,0,20,53,18,9.5,0,0,32.0,5.9,100,135,15.1,3,18,0,7,5,0,10.0,10.5,10.5,7.3,10.5,234,219,221,
42.0,3750,6.0,16.6,16.6,100,55,0,24,47,18,9.5,0,0,32.0,5.9,100,135,15.1,3,18,0,7,5,0,10.0,10.5,10.5,7.3,10.0,234,219,221,
43.25,3882,5.5,17.0,16.0,100,55,0,24,47,18,10.5,0,0,33.0,5.9,100,132,15.3,3,18,0,7,5,0,10.5,10.5,10.5,7.3,10.0,234,219,221,
46.0,4005,5.0,17.4,14.7,100,55,0,41,56,18,12.0,0,0,36.0,5.9,100,131,14.6,3,28,0,7,5,0,10.5,11.5,11.5,10.0,10.0,234,219,221,
47.5,4145,5.4,17.2,15.5,100,53,0,43,49,18,11.0,0,0,36.0,5.9,100,131,14.6,3,28,0,7,5,0,10.5,11.5,11.5,10.0,10.0,234,219,221,
48.75,4245,5.8,17.2,16.5,100,53,0,47,49,18,11.0,0,0,36.0,5.9,100,132,14.8,3,32,0,7,5,0,10.5,11.5,11.5,10.0,12.0,234,219,221,
50.0,4372,5.8,17.2,16.5,100,53,0,50,47,18,11.0,0,0,37.0,5.9,100,130,14.8,3,37,0,7,5,0,11.5,12.0,11.5,10.0,12.0,234,219,221,
51.5,4491,5.9,17.0,17.5,100,53,0,54,46,17,11.0,0,0,39.0,5.9,100,123,14.9,3,42,0,7,5,0,11.5,12.0,11.5,10.0,12.0,234,219,221,
54.0,4606,6.3,17.0,17.8,100,53,0,60,46,17,11.0,0,0,40.0,5.9,100,123,14.4,3,46,0,7,5,0,11.5,12.0,11.5,10.7,12.0,234,219,221,
55.5,4743,6.6,16.8,18.4,100,55,0,63,39,16,12.0,0,0,41.0,5.9,100,116,14.5,3,57,0,7,5,0,11.9,12.0,11.5,10.7,12.0,234,219,221,
57.0,4850,6.5,16.8,18.3,100,55,0,70,39,15,12.5,0,0,42.0,5.9,100,118,14.7,3,62,0,7,5,0,11.9,3.1,11.5,10.7,12.0,234,219,221,
58.25,4976,6.5,16.8,18.3,100,55,0,70,39,15,12.0,0,0,43.0,6.0,100,109,14.5,3,69,0,7,5,0,11.9,3.1,9.5,11.5,12.0,234,219,221,
59.75,5091,6.4,16.4,17.2,100,55,0,77,49,15,9.0,0,0,44.0,6.2,100,109,13.6,3,74,0,7,5,0,11.9,3.1,9.5,11.5,11.5,234,221,221,
61.0,5190,6.4,16.4,17.2,100,55,0,80,49,15,9.0,0,0,43.0,6.2,100,111,13.2,3,76,0,7,5,0,9.0,3.1,9.5,11.5,11.5,234,221,221,
63.75,5327,6.5,16.3,17.5,100,57,0,76,48,16,9.5,0,0,42.0,6.0,100,122,13.4,3,80,0,7,5,0,9.0,12.0,10.2,11.5,11.5,234,221,221,
65.25,5413,6.1,15.8,17.2,100,57,0,87,45,15,10.5,0,0,44.0,6.0,100,123,13.8,3,90,0,7,5,0,9.0,12.0,10.2,13.0,11.5,234,221,221,
66.5,5556,6.1,15.5,17.2,100,57,0,86,47,15,10.5,0,0,44.0,6.0,100,116,14.1,3,91,0,7,5,0,10.7,12.0,10.2,13.0,10.5,234,221,221,
68.0,5606,6.1,15.4,16.4,100,57,0,89,50,14,10.5,0,0,45.0,6.2,100,119,13.3,3,91,0,7,5,0,10.7,10.3,10.2,13.0,10.5,234,221,221,
69.25,5681,6.2,15.0,16.0,100,57,0,81,52,14,10.5,0,0,45.0,6.2,100,113,13.3,3,94,0,7,5,0,10.7,10.3,11.5,13.0,10.5,234,221,221,
72.0,5822,6.5,14.5,13.9,100,59,0,83,52,14,9.5,0,0,44.0,6.2,100,118,12.7,3,85,0,7,5,0,10.7,10.3,11.5,10.3,11.6,234,221,221,
73.5,5873,6.1,14.3,13.4,100,59,0,80,61,14,11.0,0,0,43.0,6.5,100,110,12.8,3,86,0,7,5,0,12.5,10.3,11.5,10.3,11.6,234,221,221,
74.75,5978,6.1,14.3,13.4,100,59,0,81,58,14,11.0,0,0,42.0,6.5,100,113,12.6,3,82,0,7,5,0,12.5,11.1,9.3,10.3,11.6,234,221,221,
76.25,6049,5.9,13.8,13.1,100,60,0,80,59,15,9.5,0,0,40.0,6.5,100,123,12.7,3,82,0,7,5,0,12.5,11.1,9.3,10.3,11.6,234,221,221,
77.5,6164,5.9,13.8,13.1,100,60,0,76,61,15,9.5,0,0,40.0,6.5,100,123,12.5,3,82,0,7,5,0,12.5,11.1,9.3,10.3,9.5,234,221,221,
80.25,6245,6.5,13.4,12.8,100,64,0,78,59,15,10.5,0,0,38.0,6.3,100,120,12.5,3,78,0,7,5,0,14.2,13.8,9.3,10.3,9.5,234,221,221,
81.5,6387,6.5,13.4,12.8,100,64,0,79,59,14,12.0,0,0,38.0,6.3,100,114,12.7,3,80,0,7,5,0,14.2,13.8,11.6,10.3,9.5,234,221,221,
84.5,6480,6.4,13.0,13.1,100,64,0,75,53,14,12.5,0,0,37.0,6.2,100,119,12.3,3,76,0,7,5,0,13.1,13.8,11.6,14.3,12.2,234,219,221,
85.75,6535,6.4,13.0,13.0,100,64,0,75,53,14,13.5,0,0,37.0,6.2,100,117,12.6,3,78,0,7,5,0,13.1,17.1,11.6,14.3,12.2,234,221,221,
86.5,6539,18.2,5.9,13.6,0,66,0,0,43,15,14.0,0,0,37.0,6.0,100,154,12.9,3,0,0,6,5,0,13.1,17.1,11.8,14.3,12.2,234,219,221,
88.75,5670,3.3,4.0,8.0,76,68,0,0,32,12,0.0,0,0,25.0,0.8,100,163,3.8,4,0,0,6,5,0,13.1,17.1,11.8,5.0,0.0,234,219,221,
91.5,4963,2.2,15.1,5.7,100,64,0,42,100,11,15.5,0,0,25.0,6.6,100,97,19.2,4,84,0,6,5,0,0.0,7.8,11.8,5.0,0.0,234,221,221,
93.0,5016,6.0,16.5,7.5,100,66,0,40,100,15,11.0,0,45,28.0,7.1,100,96,15.7,4,61,0,6,5,0,0.0,7.8,11.8,8.6,0.0,234,221,221,
93.5,5134,6.0,16.5,12.4,100,66,0,42,100,15,10.5,0,45,31.0,7.1,100,109,14.3,4,66,0,7,5,0,0.0,7.8,11.8,8.6,9.7,234,221,221,
95.75,5159,6.7,16.2,15.0,100,68,0,78,97,15,5.0,0,45,34.0,7.2,100,112,14.6,4,71,0,7,5,0,7.5,9.8,11.8,8.6,9.7,234,221,221,
97.25,5214,6.8,16.2,15.0,100,68,0,83,97,14,7.5,0,0,38.0,7.2,100,106,14.0,4,69,0,7,5,0,7.5,9.8,11.8,8.6,9.7,234,221,221,
98.5,5294,6.6,16.1,15.0,100,69,0,85,98,14,7.5,0,0,38.0,7.2,100,106,14.0,4,76,0,7,5,0,7.5,9.8,6.5,2.8,9.7,234,221,221,
99.75,5335,6.6,16.1,14.8,100,69,0,92,98,15,7.5,0,0,39.0,7.3,100,115,13.7,4,76,0,7,5,0,7.5,9.8,6.5,2.8,7.3,234,221,221,
102.5,5380,7.0,16.1,14.8,100,69,0,91,99,15,6.5,0,0,39.0,7.6,100,112,12.9,4,81,0,7,5,0,7.8,7.4,6.5,2.8,7.3,234,221,221,
104.0,5441,8.0,15.8,14.8,100,69,0,95,87,14,6.0,1.8,0,40.0,7.9,100,109,13.0,4,76,0,7,5,0,7.8,7.4,6.7,2.8,7.3,234,221,221,
105.25,5515,8.0,15.8,14.9,100,69,0,100,87,13,6.0,1.8,0,38.0,8.1,100,104,12.3,4,84,0,7,5,0,7.8,7.4,6.7,1.6,7.3,234,221,221,
106.75,5509,8.3,15.5,15.9,100,71,0,91,58,13,9.0,1.8,0,38.0,7.9,100,104,12.3,4,91,0,7,5,0,6.4,7.4,6.7,1.6,5.9,234,221,221,
108.0,5561,8.3,15.5,15.9,100,69,0,84,46,13,9.0,1.9,0,38.0,7.5,100,103,12.3,4,86,0,7,5,0,6.4,8.5,6.7,1.6,5.9,234,221,221,
109.5,5622,6.9,15.0,17.0,100,73,0,85,50,16,9.0,1.9,0,39.0,6.8,100,117,12.4,4,83,0,7,5,0,6.4,8.5,9.2,1.6,5.9,234,221,221,
110.75,5663,6.9,15.0,17.0,100,73,0,83,50,16,10.5,1.9,0,41.0,6.5,100,127,13.0,4,84,0,7,5,0,6.4,8.5,9.2,6.3,5.9,234,221,221,
113.5,5710,6.7,14.9,16.0,100,73,0,84,55,15,9.0,1.9,0,44.0,6.6,100,119,13.1,4,82,0,7,5,0,6.4,8.5,9.2,6.3,9.2,234,221,221,
115.0,5778,6.6,14.5,15.2,100,73,0,77,54,15,6.0,1.9,0,45.0,6.6,100,116,12.7,4,87,0,7,5,0,10.1,8.5,9.2,6.3,9.2,234,221,221,
116.25,5861,6.6,14.5,15.2,100,75,0,79,64,15,6.0,1.9,0,45.0,6.6,100,116,12.8,4,81,0,7,5,0,10.1,10.2,9.2,6.3,9.2,234,222,221,
117.75,5825,7.1,14.3,14.7,100,75,0,80,55,14,6.0,1.9,0,44.0,6.8,100,111,11.7,4,83,0,5,5,0,10.1,10.2,6.7,6.0,9.2,234,222,221,
120.5,5906,18.3,6.5,14.6,25,75,0,0,61,12,6.5,1.9,0,44.0,6.8,100,119,12.2,4,30,0,5,5,0,10.1,10.2,6.7,6.0,9.5,234,222,221,
122.0,5908,18.3,0.7,16.7,0,78,0,0,43,12,6.5,1.9,0,43.0,6.5,100,127,11.6,4,0,0,5,5,0,10.0,10.2,6.7,6.0,9.5,234,224,221,
124.0,1610,0.0,1.0,0.0,57,73,0,59,30,11,6.5,1.9,0,29.0,0.2,95,112,14.4,6,0,0,9,5,0,4.5,4.0,2.0,5.8,4.9,234,201,221,
125.25,1658,0.0,0.0,0.0,5,73,0,59,30,11,0.0,1.9,0,27.0,0.0,96,115,13.3,3,0,0,9,5,0,4.5,4.0,2.0,5.8,4.9,234,201,221,
126.5,1650,0.0,0.0,0.0,17,73,0,59,16,10,0.0,1.9,0,25.0,0.0,96,110,14.0,4,0,0,9,5,0,4.5,0.0,0.0,5.8,4.9,234,201,221,
127.5,1919,0.0,0.0,0.0,61,71,0,59,44,12,17.0,1.9,0,25.0,0.0,96,112,13.9,3,0,0,8,5,0,11.8,0.0,20.9,12.5,24.9,239,201,207,
129.25,1912,0.1,10.1,0.2,85,69,0,0,44,13,12.0,1.9,0,25.0,3.7,95,136,15.0,3,0,0,7,5,0,11.8,0.0,20.9,0.0,12.6,239,201,207,
131.5,1960,0.6,12.0,1.0,95,69,0,0,68,14,10.5,1.9,0,25.0,4.9,100,142,14.7,3,0,0,7,5,0,0.0,0.0,20.9,0.0,12.6,239,201,207,
133.0,2032,1.7,13.0,3.5,99,69,0,0,69,16,12.0,1.9,0,25.0,5.5,100,145,16.0,3,0,0,7,5,0,0.0,11.6,20.9,0.0,12.6,239,201,207,
134.25,2092,2.3,13.1,3.5,99,69,0,0,71,16,12.0,1.9,0,27.0,5.5,100,144,16.8,3,0,0,7,5,0,0.0,11.6,11.0,12.7,12.6,239,201,207,
135.5,2167,2.3,13.1,4.9,99,69,0,15,73,16,12.0,1.9,0,30.0,5.5,100,141,17.2,3,0,0,7,5,0,0.0,11.6,11.0,12.7,13.6,239,201,207,
138.25,2238,3.9,13.6,8.7,100,68,0,18,73,18,12.0,1.9,0,41.0,5.6,100,135,18.0,3,11,0,7,5,0,7.1,12.6,11.0,12.7,13.6,239,201,207,
139.75,2386,4.3,14.3,12.8,99,68,0,18,75,18,4.5,1.9,0,44.0,5.2,100,135,16.8,3,11,0,7,5,0,7.1,12.6,7.2,12.7,13.6,239,201,207,
141.0,2581,4.3,15.0,12.8,100,68,0,20,66,18,3.0,1.9,0,44.0,4.6,100,135,15.2,3,13,0,7,5,0,7.1,12.6,7.2,0.0,13.6,239,201,207,
142.5,2606,4.5,15.0,13.8,100,64,0,18,71,18,4.5,1.9,0,45.0,4.4,100,132,15.2,3,14,0,7,5,0,2.0,12.6,7.2,0.0,3.5,239,201,207,
143.75,2763,4.5,15.0,14.7,100,64,0,23,71,18,5.0,1.9,0,42.0,4.4,100,134,15.3,3,14,0,7,5,0,2.0,3.3,7.2,0.0,3.5,239,203,207,
145.25,2885,3.9,15.5,13.4,100,64,0,25,74,17,6.5,1.9,0,40.0,4.3,100,134,15.7,3,15,0,7,5,0,2.0,3.3,4.8,0.0,3.5,239,203,207,
148.0,3016,3.8,15.7,12.7,100,62,0,29,74,16,9.5,1.9,0,36.0,3.9,100,119,13.7,3,16,0,7,5,0,2.0,3.3,4.8,3.1,9.0,239,203,207,
149.25,3144,3.8,15.7,12.7,100,62,0,31,77,16,9.5,1.9,0,35.0,3.9,100,121,13.4,3,16,0,7,5,0,8.6,8.6,4.8,3.1,9.0,239,203,207,
150.5,3286,3.9,15.8,13.0,100,60,0,31,79,16,9.5,1.9,0,33.0,4.0,100,121,13.4,3,16,0,7,5,0,8.6,8.6,4.8,3.1,9.0,239,203,207,
152.0,3418,4.3,16.0,13.8,100,60,0,30,79,17,10.5,1.9,0,31.0,4.0,100,126,13.9,3,17,0,7,5,0,8.6,8.6,9.5,5.8,9.0,239,203,207,
153.5,3536,4.5,16.2,15.1,100,60,0,30,62,18,11.0,1.9,0,30.0,4.0,100,131,14.5,3,17,0,7,5,0,8.6,8.6,9.5,5.8,9.8,239,203,207,
156.0,3691,4.6,16.2,15.2,100,60,0,33,62,18,11.0,1.9,0,33.0,3.9,100,132,15.1,3,17,0,7,5,0,9.8,6.8,9.5,5.8,9.8,239,204,207,
157.5,3808,4.3,16.7,15.1,100,59,0,36,59,18,11.0,1.9,0,34.0,3.9,100,132,15.1,3,18,0,7,5,0,9.8,6.8,10.7,5.8,9.8,239,204,207,
159.0,3940,4.3,17.0,14.5,100,59,0,42,59,18,9.0,1.9,0,37.0,3.7,100,130,15.0,3,19,0,7,5,0,9.8,6.8,10.7,6.6,12.0,239,204,207,
160.25,4080,4.4,17.0,14.7,100,59,0,47,58,17,9.5,1.9,0,37.0,3.7,100,130,15.0,3,23,0,7,5,0,9.5,6.8,10.7,6.6,12.0,239,204,207,
161.75,4170,4.5,16.9,15.1,100,59,0,51,56,18,9.5,1.9,0,37.0,3.6,100,131,14.8,3,31,0,7,5,0,9.5,10.0,10.4,6.6,12.0,239,204,207,
163.0,4292,4.9,16.9,15.1,100,59,0,55,54,17,9.5,1.9,0,37.0,3.6,100,131,14.8,3,31,0,7,5,0,9.5,10.0,10.4,6.6,12.0,239,204,207,
165.5,4511,5.0,16.9,16.4,100,59,0,64,53,17,10.5,1.9,0,38.0,3.6,100,125,14.9,3,35,0,7,5,0,9.5,10.0,10.4,9.2,9.6,239,204,207,
168.5,4657,5.2,16.7,17.5,100,60,0,68,51,17,10.5,1.9,0,41.0,3.9,100,123,14.5,3,51,0,7,5,0,10.0,10.7,11.0,9.2,9.6,239,204,207,
170.0,4785,5.1,16.5,17.6,100,60,0,73,52,16,8.0,1.9,0,43.0,4.2,100,115,14.3,3,60,0,7,5,0,10.0,10.7,11.0,10.0,10.0,239,204,207,
171.25,4858,5.1,16.5,17.6,100,60,0,76,53,16,8.0,1.9,0,43.0,4.2,100,115,14.3,3,60,0,7,5,0,10.0,10.7,11.0,10.0,10.0,239,204,207,
172.75,5024,5.2,16.4,17.3,100,60,0,90,53,15,7.5,1.9,0,44.0,4.2,100,113,14.1,3,65,0,7,5,0,10.2,10.7,11.0,10.0,10.0,239,206,207,
174.25,5122,4.7,16.1,16.0,100,60,0,98,55,15,8.0,1.9,0,44.0,4.7,100,116,13.7,3,77,0,7,5,0,10.2,11.5,11.0,10.0,10.0,239,206,207,
175.5,5186,4.7,16.1,16.0,100,60,0,93,60,15,8.0,1.9,0,44.0,4.7,100,112,13.7,3,84,0,7,5,0,10.2,11.5,9.5,10.2,10.0,239,206,207,
178.0,5378,4.5,15.8,15.7,100,62,0,96,57,15,9.5,1.9,0,45.0,3.9,100,119,14.5,3,87,0,7,5,0,12.0,11.5,9.5,10.2,10.2,239,208,207,
179.75,5437,4.5,15.8,15.7,100,62,0,95,54,15,9.5,1.9,0,45.0,3.9,100,119,14.5,3,87,0,7,5,0,12.0,11.7,9.5,10.2,10.2,239,208,207,
181.25,5536,4.5,15.3,14.6,100,62,0,96,60,15,10.5,1.9,0,47.0,4.3,100,114,13.7,3,89,0,7,5,0,12.0,11.7,11.1,10.2,10.2,239,208,207,
182.5,5606,4.5,15.3,14.6,100,62,0,96,60,15,10.5,1.9,0,47.0,4.3,100,114,13.7,3,89,0,7,5,0,12.0,11.7,11.1,12.0,10.2,239,210,207,
184.0,5683,4.5,14.9,13.7,100,64,0,96,74,15,9.5,1.9,0,47.0,4.9,100,116,13.3,3,94,0,7,5,0,9.2,11.7,11.1,12.0,11.8,239,210,207,
185.25,5830,4.4,14.3,13.7,100,64,0,92,89,15,9.5,1.9,0,46.0,4.9,100,116,13.2,3,89,0,7,5,0,9.2,11.5,11.1,12.0,11.8,239,210,207,
188.0,5868,5.5,14.2,12.9,100,64,0,91,92,14,9.5,1.9,0,44.0,5.2,100,116,12.3,3,84,0,7,5,0,9.2,11.5,11.5,11.5,11.8,239,210,207,
189.5,5934,4.9,14.0,12.1,100,66,0,96,91,14,10.5,1.9,0,43.0,5.3,100,124,12.4,3,82,0,7,5,0,9.2,11.5,11.5,11.5,11.8,239,210,207,
190.75,6021,4.9,14.0,12.1,100,66,0,90,100,14,10.5,1.9,0,42.0,5.6,100,110,12.5,3,84,0,7,5,0,9.6,11.5,11.5,11.5,11.8,239,210,207,
192.25,6110,5.0,13.7,12.4,100,66,0,98,100,14,11.0,1.9,0,42.0,5.5,100,116,12.5,3,82,0,7,5,0,9.6,12.0,12.5,11.5,11.8,239,210,207,
193.75,6178,4.9,13.3,11.9,100,69,0,85,96,14,12.0,1.9,0,40.0,5.6,100,117,12.3,3,87,0,7,5,0,9.6,12.0,12.5,12.1,11.8,239,210,207,
194.25,6288,4.9,13.3,11.9,100,69,0,85,96,14,12.5,1.9,0,40.0,5.5,100,112,12.4,3,75,0,6,5,0,9.6,12.0,12.5,12.1,11.1,239,210,207,
210.5,5091,6.0,16.2,17.6,100,75,0,30,91,16,1.5,1.9,45,25.0,5.5,100,121,16.6,4,68,0,1,5,0,13.3,14.0,12.5,12.1,11.1,239,213,207,
212.5,5130,7.8,16.2,17.6,100,77,0,39,91,15,1.5,1.9,45,25.0,5.5,100,121,16.6,4,68,0,1,5,0,13.3,14.0,0.0,12.1,11.1,239,213,207,
213.75,5181,7.8,16.2,16.9,100,77,0,76,88,15,2.0,1.9,45,25.0,7.8,100,115,18.0,4,75,0,1,5,0,13.3,14.0,0.0,12.1,6.1,239,213,207,
215.25,5217,7.4,16.1,15.3,100,77,0,85,93,15,1.5,1.9,0,25.0,8.2,100,110,15.1,4,74,0,1,5,0,3.8,14.0,0.0,12.1,6.1,239,215,207,
216.75,5229,7.2,16.0,14.1,100,77,0,85,95,16,3.0,1.9,0,25.0,8.5,100,117,13.3,4,79,0,1,5,0,3.8,5.0,1.6,12.1,6.1,239,215,207,
218.0,5296,7.2,15.8,14.1,100,77,0,81,95,16,3.0,1.9,0,25.0,8.5,100,117,13.3,4,79,0,1,5,0,3.8,5.0,1.6,3.6,6.1,239,215,207,
218.75,5337,8.8,15.8,14.3,100,78,0,87,96,15,2.0,1.9,0,25.0,8.7,100,114,12.9,4,76,0,5,5,0,3.8,5.0,1.6,3.6,4.4,239,215,207,
220.75,5358,8.5,15.8,14.6,100,78,0,91,76,14,2.0,1.9,0,25.0,9.1,100,108,12.7,4,83,0,5,5,0,3.6,5.0,1.6,3.6,4.4,239,215,207,
223.5,5411,8.4,15.4,15.2,100,80,0,89,75,14,1.5,2.1,0,25.0,8.5,100,111,12.4,4,80,0,5,5,0,3.6,5.0,0.3,3.6,4.4,239,215,207,
224.75,5488,8.4,15.2,15.2,100,80,0,83,63,14,1.5,2.1,0,25.0,8.5,100,106,12.2,4,84,0,5,5,0,3.6,5.0,0.3,3.2,4.4,239,215,207,
226.25,5515,8.2,15.1,16.1,100,80,0,87,56,16,3.5,2.2,0,25.0,7.8,100,123,12.6,4,80,0,5,5,0,3.6,5.0,0.3,3.2,3.8,239,215,207,
226.75,5581,8.2,15.1,16.1,100,80,0,60,50,16,3.5,2.2,0,25.0,7.8,100,123,12.6,4,85,0,7,5,0,3.6,5.4,0.3,3.2,3.8,239,215,207,
229.0,5586,19.0,6.9,16.6,0,82,0,0,37,11,8.0,2.2,0,25.0,6.9,100,134,13.4,4,67,0,7,5,0,3.6,5.4,4.6,3.2,3.8,239,215,207,
230.25,5461,14.6,0.0,16.6,0,86,0,0,16,11,0.0,2.2,0,25.0,6.9,100,119,14.0,4,0,0,7,5,0,3.6,5.4,4.6,11.3,3.8,239,215,207,
