Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
12/9//3,3/1/16,F Series - ALL,1.97,2.1,60,0,145,0,0,0,25.4,9C51CF077660,,,,10,20,20,30,35,40,40,40,40
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,10,10,70,0,0.0,0.0,0.0,0,0,60,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
41.75,4797,5.9,17.0,19.0,100,55,0,79,44,16,10.5,0,0,44.0,3.4,100,116,14.3,3,68,0,7,7,0,9.1,10.8,10.8,7.8,10.3,237,219,219,
43.25,4983,5.8,16.5,19.3,100,55,0,86,44,16,11.0,0,0,45.0,3.4,100,112,14.6,3,75,0,7,7,0,9.1,11.2,9.8,7.8,10.3,237,221,219,
44.5,5054,5.9,16.5,19.3,100,55,0,90,44,16,11.0,0,0,47.0,3.3,100,120,14.3,3,84,0,7,7,0,9.1,11.2,9.8,7.8,10.3,237,221,219,
45.75,5163,5.9,16.5,19.3,100,55,0,94,45,16,11.0,0,0,47.0,3.3,100,117,14.2,3,92,0,7,7,0,9.1,11.2,9.8,10.0,11.0,237,221,219,
48.75,5282,4.8,16.9,17.1,100,57,0,97,49,16,10.5,0,0,49.0,3.7,100,119,13.8,3,94,0,7,7,0,9.8,12.0,9.8,10.0,11.0,237,221,219,
50.0,5377,4.7,16.7,17.1,100,57,0,98,52,14,10.5,0,0,49.0,3.7,100,120,13.7,3,94,0,7,7,0,9.8,12.0,9.6,10.0,11.0,237,221,219,
51.5,5468,4.7,16.5,15.4,100,57,0,99,54,15,11.0,0,0,49.0,4.3,100,111,14.0,3,94,0,7,7,0,9.8,12.0,9.6,9.7,11.0,237,221,219,
54.0,5676,4.2,15.8,14.5,100,59,0,100,79,16,10.5,0,0,48.0,4.4,100,121,13.0,3,94,0,7,7,0,9.6,12.0,9.6,9.7,11.2,237,221,219,
56.75,5770,3.7,15.8,12.9,100,59,0,99,79,15,11.0,2.4,0,46.0,4.7,100,115,12.9,3,94,0,7,7,0,9.6,12.0,9.6,11.5,11.2,237,221,219,
58.25,5887,4.0,14.9,12.4,100,59,0,100,99,14,12.0,2.4,0,45.0,5.0,100,118,13.2,3,94,0,7,7,0,9.6,12.0,9.6,11.5,12.5,237,221,219,
59.5,5969,4.0,14.6,12.4,100,59,0,100,99,14,12.5,2.4,0,45.0,5.2,100,115,12.8,3,94,0,7,7,0,11.3,12.0,9.6,11.5,12.5,237,221,219,
75.0,5939,3.6,14.6,9.8,31,66,0,100,46,17,12.5,2.1,0,45.0,5.2,100,137,12.8,3,94,0,0,7,0,11.3,12.5,12.6,11.5,12.5,237,221,219,
77.75,5494,4.0,8.5,12.8,97,69,0,5,28,9,0.0,2.1,0,25.0,1.7,100,76,3.8,4,0,0,0,7,0,0.0,12.5,12.6,0.0,12.5,237,221,219,
79.25,4925,3.8,17.1,11.0,98,69,0,56,44,15,5.0,2.1,0,25.0,6.5,100,82,16.6,4,93,0,0,7,0,0.0,13.0,12.6,0.0,12.5,237,221,219,
80.5,5069,4.0,16.9,11.0,98,69,0,63,98,15,5.0,2.1,45,25.0,6.5,100,109,15.6,4,75,0,5,7,0,0.0,13.0,2.2,0.0,12.5,237,221,219,
82.0,5134,4.0,17.0,11.0,99,69,0,100,98,15,6.0,2.1,45,26.0,6.2,100,114,15.9,4,80,0,5,7,0,0.0,13.0,2.2,8.8,10.0,237,221,219,
83.5,5162,5.1,17.1,13.8,100,69,0,97,97,15,6.0,2.1,0,28.0,6.2,100,105,15.8,4,92,0,5,7,0,9.3,13.0,2.2,8.8,10.0,237,221,219,
84.75,5232,5.3,17.1,13.8,100,69,0,100,97,15,6.0,2.1,0,34.0,6.3,100,112,14.5,4,91,0,5,7,0,9.3,8.8,2.2,8.8,10.0,237,221,219,
87.5,5283,6.2,16.6,15.2,98,69,0,0,97,14,6.0,2.1,0,38.0,6.8,100,108,14.2,4,91,0,5,7,0,9.3,8.8,10.0,9.4,10.0,237,221,219,
89.0,5216,18.5,0.0,16.0,0,73,0,0,48,13,5.0,2.1,0,39.0,4.9,100,131,13.7,4,0,0,7,7,0,9.3,8.8,10.0,9.4,5.0,237,221,219,
