Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
12/9//3,3/1/16,F Series - ALL,1.97,2.6,60,0,149,0,0,0,25.4,9C51CF077660,,,,10,20,20,30,35,40,40,40,40
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,10,10,70,0,0.0,0.0,0.0,0,0,60,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
37.75,4613,5.5,16.5,18.9,100,57,0,66,46,16,11.0,0,0,41.0,3.3,100,118,14.7,3,51,0,7,7,0,10.2,8.5,10.5,9.3,11.1,234,221,219,
39.0,4758,5.5,16.5,18.9,100,57,0,70,45,15,11.0,0,0,42.0,3.3,100,117,14.6,3,60,0,7,7,0,10.2,11.2,10.5,9.3,11.1,234,221,219,
40.5,4889,5.5,16.5,18.5,100,57,0,76,45,15,9.5,0,0,45.0,3.3,100,112,14.2,3,67,0,7,7,0,10.2,11.2,9.6,11.3,11.1,234,221,219,
40.75,4971,5.6,16.5,18.5,100,57,0,80,45,15,9.0,0,0,45.0,3.3,100,112,14.2,3,73,0,7,7,0,10.2,11.2,9.6,11.3,11.1,234,221,219,
43.0,5139,5.2,17.0,17.9,100,57,0,96,46,15,9.0,0,0,45.0,3.4,100,115,14.0,3,80,0,7,7,0,8.5,11.2,9.6,11.3,11.1,234,221,219,
45.75,5232,5.2,17.1,17.1,100,57,0,98,48,15,9.0,0,0,46.0,3.6,100,116,13.6,3,94,0,7,7,0,8.5,11.3,9.8,11.3,11.1,234,221,219,
47.0,5351,4.6,16.8,16.1,100,59,0,100,49,15,9.0,0,0,46.0,3.6,100,116,13.6,3,94,0,7,7,0,8.5,11.3,9.8,10.8,11.1,234,221,219,
48.25,5461,4.6,16.8,16.1,100,59,0,97,57,15,9.5,0,0,45.0,3.9,100,118,13.6,3,94,0,7,7,0,8.7,11.3,9.8,10.8,9.3,234,221,219,
49.0,5535,4.6,16.3,15.1,100,59,0,97,56,14,10.5,0,0,46.0,4.0,100,111,13.4,3,94,0,7,7,0,8.7,11.1,9.8,10.8,9.3,234,222,219,
51.0,5635,4.6,15.9,15.1,100,59,0,100,58,14,10.5,0,0,46.0,4.0,100,111,13.4,3,94,0,7,7,0,8.7,11.1,10.1,10.8,9.3,234,222,219,
53.75,5763,3.9,14.7,12.9,97,60,0,100,66,15,10.5,0,0,45.0,4.4,100,115,12.9,3,94,0,7,7,0,8.7,11.1,10.1,12.0,10.6,234,222,219,
55.0,5873,3.9,14.7,12.9,0,60,0,0,96,15,11.0,0,0,44.0,4.6,100,120,12.4,3,94,0,7,7,0,9.5,11.1,10.1,12.0,10.6,234,222,219,
56.5,5866,18.9,3.3,19.4,0,60,0,0,51,17,11.0,2.0,0,44.0,3.3,100,170,13.0,3,0,0,7,7,0,9.5,11.1,0.0,12.0,10.6,234,222,219,
57.0,5360,13.3,3.3,14.8,88,64,0,0,30,14,0.0,2.0,0,25.0,3.3,100,129,3.8,4,0,0,7,7,0,9.5,11.1,0.0,0.0,10.6,234,222,219,
59.0,4972,13.3,0.0,14.8,88,64,0,0,28,14,0.0,2.0,0,25.0,3.3,100,129,3.8,4,0,0,7,7,0,9.5,11.1,0.0,0.0,0.0,234,222,219,
67.25,4426,7.5,0.0,8.0,88,64,0,0,82,11,15.0,2.0,0,25.0,0.0,100,115,20.5,4,0,0,2,7,0,5.1,11.1,0.0,0.0,0.0,234,222,219,
73.25,4855,5.8,17.6,14.8,100,64,0,89,96,15,9.0,2.0,0,34.0,6.8,100,113,14.4,4,73,0,3,7,0,5.1,11.1,0.0,0.0,0.0,234,224,219,
74.75,4893,5.8,17.6,14.8,100,64,0,89,96,15,9.0,2.0,0,34.0,6.8,100,113,14.4,4,73,0,3,7,0,5.1,11.1,0.0,0.0,0.0,234,224,219,
76.5,4956,7.2,17.6,16.5,100,66,0,97,95,14,6.0,2.0,0,36.0,6.9,100,111,14.0,4,74,0,3,7,0,8.4,8.8,0.0,0.0,0.0,234,224,219,
77.75,5088,7.2,17.3,16.5,100,68,0,96,87,14,6.0,2.0,0,37.0,6.9,100,107,14.3,4,82,0,3,7,0,8.4,8.8,7.2,0.0,0.0,234,224,219,
80.5,5153,8.1,17.1,16.7,100,68,0,96,85,13,3.5,2.1,0,39.0,8.1,100,98,13.1,4,86,0,3,7,0,8.4,8.8,7.2,7.4,5.7,234,224,219,
81.5,5228,7.3,17.0,17.3,100,69,0,96,56,14,5.0,2.2,0,38.0,7.2,100,109,13.0,4,94,0,5,7,0,8.4,8.8,7.2,7.4,5.7,234,222,219,
84.75,5310,5.7,16.9,17.1,100,69,0,97,55,16,9.0,2.2,0,38.0,6.5,100,107,13.3,4,94,0,5,7,0,8.4,5.7,3.1,8.0,5.7,234,222,219,
86.25,5358,5.0,16.8,16.3,100,69,0,98,60,17,6.0,2.2,0,43.0,5.5,100,117,12.9,4,94,0,5,7,0,8.4,5.7,3.1,8.0,8.5,234,222,219,
88.75,5412,5.3,16.7,15.9,100,69,0,100,74,15,6.0,2.2,0,45.0,5.5,100,119,13.5,4,94,0,5,7,0,9.6,9.9,3.1,8.0,8.5,234,222,219,
89.5,5473,4.8,16.5,15.3,100,69,0,100,66,15,6.0,2.3,0,46.0,5.6,100,116,13.3,4,94,0,7,7,0,9.6,9.9,5.8,8.0,8.5,234,221,219,
91.5,5546,4.8,16.5,15.3,100,69,0,100,66,15,6.0,2.3,0,46.0,5.6,100,116,13.3,4,94,0,7,7,0,9.6,9.9,5.8,9.4,8.5,234,221,219,
93.0,5580,6.0,16.2,14.7,100,71,0,98,71,14,5.0,2.3,0,46.0,5.8,100,114,13.0,4,94,0,7,7,0,8.9,9.9,5.8,9.4,8.9,234,221,219,
94.25,5616,6.0,16.1,14.7,100,71,0,100,65,14,5.0,2.4,0,46.0,5.9,100,107,12.5,4,94,0,7,7,0,8.9,9.9,5.8,9.4,8.9,234,221,219,
95.5,5684,5.0,16.1,14.6,100,71,0,98,67,15,6.0,2.4,0,45.0,5.9,100,117,12.5,4,94,0,7,7,0,8.9,9.9,6.6,9.4,8.9,234,221,219,
97.75,5715,4.9,15.6,14.2,100,75,0,100,68,15,6.5,2.5,0,45.0,5.5,100,116,12.7,4,94,0,7,7,0,10.0,9.9,6.6,9.4,9.5,234,221,219,
99.5,5773,4.9,15.6,14.2,100,75,0,83,79,15,6.5,2.5,0,45.0,5.5,100,116,12.7,4,94,0,7,7,0,10.0,10.5,6.6,9.4,9.5,234,221,219,
101.0,5793,7.4,14.0,17.2,94,75,0,76,79,17,9.0,2.5,0,45.0,5.6,100,138,12.7,4,83,0,7,7,0,10.0,10.5,7.8,9.4,9.5,234,221,219,
102.25,5467,7.4,14.0,17.2,94,75,0,46,40,17,9.0,2.5,0,45.0,5.6,100,138,12.5,4,83,0,7,7,0,10.0,10.5,7.8,0.0,9.5,234,221,219,
103.75,4945,14.3,4.5,18.7,48,78,0,0,32,15,0.0,2.5,35,25.0,5.6,100,135,3.8,4,84,0,7,7,0,10.0,10.5,7.8,0.0,0.0,234,221,219,
105.75,4875,3.5,17.6,17.1,100,80,0,58,34,15,6.5,2.5,35,25.0,6.2,100,99,16.2,5,51,0,7,7,0,0.0,0.0,7.8,0.0,0.0,234,221,219,
108.0,4968,3.5,17.6,10.2,100,78,0,97,88,15,7.5,2.5,45,27.0,6.3,100,108,14.8,5,74,0,7,7,0,0.0,0.0,4.2,0.0,0.0,234,221,219,
110.75,4989,5.6,17.5,14.5,100,77,0,94,96,15,6.0,2.5,0,35.0,6.2,100,107,14.0,5,83,0,7,7,0,10.2,0.0,4.2,7.0,10.8,234,221,219,
112.25,5046,6.0,17.4,15.9,100,78,0,98,96,15,4.5,2.5,0,37.0,6.3,100,110,13.8,5,81,0,7,7,0,10.2,7.7,4.2,7.0,10.8,234,221,219,
113.5,5079,6.3,17.3,15.9,100,78,0,95,88,15,4.5,2.5,0,38.0,6.6,100,110,13.4,5,89,0,7,7,0,10.2,7.7,6.0,7.0,10.8,234,221,219,
116.0,5137,6.8,17.3,16.9,100,78,0,95,88,12,4.5,2.5,0,40.0,7.1,100,90,13.2,5,87,0,7,7,0,10.2,7.7,6.0,6.2,6.6,234,221,219,
119.0,5173,7.2,17.1,18.0,100,80,0,95,56,11,3.5,2.6,0,41.0,6.8,100,91,12.7,5,94,0,7,7,0,6.6,4.1,4.2,6.2,6.6,234,221,219,
120.25,5208,7.2,17.1,18.0,100,80,0,94,52,11,3.5,2.6,0,42.0,6.8,100,83,12.6,5,93,0,7,7,0,6.6,4.1,4.2,5.5,6.6,234,221,219,
121.75,5229,7.5,17.1,18.5,100,80,0,94,47,12,5.0,2.6,0,43.0,6.6,100,91,12.2,5,94,0,7,7,0,6.6,4.1,4.2,5.5,7.5,234,221,219,
124.5,5285,5.5,16.9,16.9,100,80,0,96,59,12,6.0,2.6,0,46.0,5.6,100,90,12.9,5,94,0,7,7,0,7.5,7.3,4.2,5.5,7.5,234,221,219,
125.75,5325,5.5,16.8,16.9,100,82,0,94,68,12,6.0,2.6,0,47.0,5.6,100,89,12.8,5,94,0,7,7,0,7.5,7.3,6.5,7.2,7.5,234,221,219,
128.5,5347,5.3,16.9,16.5,100,84,0,95,64,12,6.0,2.6,0,48.0,5.6,100,85,12.8,5,94,0,7,7,0,8.0,7.3,6.5,7.2,7.5,234,221,219,
129.75,5392,5.4,16.7,16.3,100,84,0,96,71,12,6.0,2.6,0,48.0,5.6,100,96,12.3,5,94,0,7,7,0,8.0,7.1,6.5,7.2,7.5,234,221,219,
132.25,5412,5.4,16.7,16.3,100,84,0,91,64,14,6.5,2.6,0,48.0,5.6,100,101,12.4,5,94,0,7,7,0,8.0,7.1,7.1,7.2,7.5,234,221,219,
135.0,5425,14.8,0.0,17.5,76,87,0,0,32,11,12.0,2.6,0,49.0,1.8,100,126,12.8,5,0,0,7,7,0,1.1,9.1,7.1,7.2,2.8,234,221,219,
136.25,5380,8.7,0.0,15.7,0,87,0,0,25,11,27.0,2.6,0,49.0,0.0,100,113,13.9,5,0,0,7,7,0,1.1,9.1,17.3,7.2,2.8,234,221,219,
137.75,5389,6.1,0.0,7.1,0,87,0,0,19,12,3.0,2.6,0,25.0,0.0,100,117,11.5,5,0,0,7,7,0,1.1,9.1,17.3,17.1,2.8,234,221,219,
139.75,767,0.0,0.5,0.0,82,78,0,59,17,8,13.5,2.6,0,24.0,0.0,93,81,14.5,0,0,0,8,7,0,9.7,12.6,23.7,9.9,9.9,241,201,210,
141.0,1145,0.0,0.5,0.0,82,78,0,59,30,10,6.5,2.6,0,26.0,0.1,92,116,14.5,0,0,0,8,7,0,9.7,12.6,23.7,8.9,9.9,241,201,210,
142.25,1445,0.0,0.0,0.0,17,78,0,59,15,10,9.5,2.6,0,25.0,0.1,93,109,14.1,0,0,0,8,7,0,9.7,12.6,23.7,8.9,2.5,241,201,210,
143.5,1583,0.0,0.0,0.0,17,77,0,59,17,9,25.5,2.6,0,25.0,0.0,93,104,12.5,0,0,0,7,7,0,9.7,12.6,23.7,8.9,2.5,241,201,210,
