Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
12/9//3,3/1/16,F Series - ALL,1.97,3.9,60,0,144,0,0,0,25.4,9C51CF077660,,,,10,20,20,30,35,40,40,40,40
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,10,10,70,0,0.0,0.0,0.0,0,0,60,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
61.75,4736,4.9,17.8,13.2,100,60,0,100,96,15,11.0,2.8,0,25.0,5.9,100,112,16.5,4,70,0,7,7,0,4.8,10.0,7.2,17.1,0.0,234,221,219,
64.5,4795,5.6,17.7,16.3,100,64,0,88,91,15,6.5,2.8,0,34.0,5.9,100,112,15.6,4,76,0,7,7,0,4.8,10.0,7.2,8.2,7.3,234,221,219,
66.0,4845,5.8,17.7,17.7,100,64,0,96,82,16,7.5,2.8,0,40.0,5.9,100,116,14.8,4,73,0,7,7,0,6.5,10.0,7.2,8.2,7.3,234,221,219,
67.25,4938,6.7,17.5,17.7,100,66,0,96,86,15,7.5,2.8,0,41.0,6.6,100,108,14.1,4,86,0,7,7,0,6.5,6.9,7.2,8.2,7.3,234,221,219,
70.0,5063,7.6,17.4,17.7,100,64,0,96,71,14,6.0,2.8,0,41.0,7.2,100,102,13.5,4,85,0,7,7,0,6.5,6.9,7.2,6.4,7.3,234,221,219,
72.5,5129,7.6,17.4,18.3,100,66,0,98,52,13,6.5,2.8,0,41.0,7.2,100,97,13.3,4,90,0,7,7,0,6.6,7.3,7.2,6.4,7.3,234,221,219,
74.0,5178,7.2,17.2,18.6,100,68,0,95,51,16,7.5,2.8,0,41.0,6.6,100,117,13.3,4,94,0,7,7,0,6.6,7.3,6.2,6.4,7.3,234,221,219,
75.5,5251,6.3,17.0,19.7,100,68,0,91,45,16,8.0,2.8,0,42.0,5.3,100,123,13.8,4,94,0,6,7,0,6.6,7.3,6.2,9.0,9.6,234,221,219,
76.75,5261,5.3,17.0,18.3,100,68,0,95,45,16,9.0,2.8,0,42.0,5.3,100,123,13.8,4,94,0,6,7,0,6.6,7.3,6.2,9.0,9.6,234,221,219,
78.25,5368,5.2,16.7,17.2,100,69,0,95,51,15,6.0,2.8,0,44.0,5.2,100,121,14.2,4,94,0,6,7,0,8.8,9.5,6.2,9.0,9.6,234,221,219,
79.5,5393,5.2,16.7,17.2,100,69,0,96,65,14,6.0,2.8,0,45.0,5.3,100,117,14.1,4,94,0,6,7,0,8.8,9.5,5.1,9.0,9.6,234,221,219,
82.0,5483,5.5,16.7,16.3,100,69,0,98,64,15,6.0,2.8,0,47.0,5.6,100,117,13.0,4,94,0,6,7,0,8.8,9.5,5.1,9.0,9.1,234,221,219,
83.5,5507,5.7,16.5,15.8,100,69,0,96,68,15,6.5,2.8,0,47.0,5.8,100,113,12.7,4,94,0,8,7,0,8.3,7.6,5.1,9.0,9.1,234,221,219,
84.75,5563,5.6,16.5,15.5,100,69,0,97,68,14,6.0,2.8,0,47.0,6.0,100,113,12.7,4,94,0,8,7,0,8.3,7.6,5.1,9.0,9.1,234,221,219,
86.0,5594,5.2,16.1,15.5,100,71,0,100,67,14,6.0,2.8,0,47.0,6.0,100,113,12.5,4,94,0,8,7,0,8.3,7.6,4.8,8.6,9.1,234,221,219,
104.25,4951,6.6,17.6,18.1,100,78,0,31,84,15,5.0,2.9,0,25.0,6.6,100,113,12.7,5,94,0,0,7,0,9.6,7.9,4.8,8.6,9.3,234,221,219,
105.5,5006,6.6,17.6,18.1,100,80,0,42,87,15,5.0,2.9,45,25.0,6.6,100,114,17.2,5,84,0,0,7,0,9.6,7.9,4.8,8.6,9.3,234,224,219,
107.75,5082,5.8,17.3,14.5,100,80,0,80,94,16,6.0,2.9,0,25.0,7.2,100,119,15.7,5,88,0,4,7,0,7.4,8.8,4.8,8.6,9.3,234,224,219,
110.75,5084,6.3,17.4,15.1,100,80,0,83,95,17,3.0,2.9,0,25.0,7.2,100,124,15.2,5,88,0,4,7,0,7.4,8.8,5.0,7.3,9.3,234,224,219,
112.25,5142,7.0,17.2,15.8,100,80,0,86,96,15,1.5,2.9,0,25.0,7.8,100,110,15.4,5,90,0,4,7,0,7.4,8.8,5.0,7.3,2.8,234,224,219,
113.5,5186,7.0,17.2,15.8,100,80,0,86,96,15,1.5,2.9,0,25.0,7.8,100,110,14.6,5,94,0,4,7,0,6.1,8.8,5.0,7.3,2.8,234,224,219,
116.0,5242,7.3,17.0,16.1,100,80,0,87,87,15,0.0,3.1,0,25.0,7.9,100,111,13.7,5,94,0,8,7,0,6.1,6.2,2.2,4.7,2.8,234,224,219,
127.25,5529,8.0,17.0,18.1,100,86,0,96,16,11,0.0,3.8,0,25.0,8.4,100,83,13.2,5,94,0,1,7,0,4.2,6.2,2.2,4.7,0.0,234,224,219,
128.75,5242,3.5,17.0,12.9,100,86,0,65,17,11,3.0,3.9,0,25.0,8.4,100,88,21.8,0,94,0,1,7,0,4.2,6.2,2.2,4.7,0.0,234,222,219,
130.0,4905,3.5,17.6,8.7,100,86,0,60,17,12,2.0,3.9,45,25.0,8.4,100,91,3.8,0,94,0,1,7,0,4.2,6.2,3.5,3.5,0.0,234,222,219,
131.25,4607,2.5,17.6,6.1,0,86,0,0,17,11,1.5,3.9,45,25.0,8.4,100,95,3.8,0,80,0,1,7,0,4.2,6.2,3.5,3.5,2.5,234,222,219,
