Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 Android A314,OBDII / All Other,1.58,0.0,0,0,0,0,0,0,0.0,7AU8GW233481,NONE,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,0,40,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
27.50,3725,11.3,3.7,19.7,100,77,50,0,66,11,1.5,0.0,76,30.0,16.2,100,103,14.6,4,0,0.0,6,3,0.0,1.0,2.2,1.0,0.0,0.0,0,206,0,18,19.7,0.0,62
29.00,3782,11.8,3.7,20.6,100,77,58,0,68,13,2.0,0.0,77,31.0,16.2,100,118,14.2,4,0,0.0,6,3,0.0,0.9,2.2,0.9,0.0,0.0,0,206,0,18,20.6,0.0,62
30.50,3847,12.0,3.7,20.7,100,77,66,0,60,15,2.0,0.0,78,30.0,16.1,100,126,13.6,4,0,0.0,6,3,0.0,0.9,2.2,0.9,0.0,0.0,0,206,0,18,20.7,0.0,63
33.50,3917,12.0,3.8,20.9,100,73,82,0,62,16,2.5,0.0,77,31.0,15.9,100,133,13.9,4,0,0.0,6,3,0.0,0.9,1.6,0.9,0.0,0.0,0,206,0,18,19.7,0.0,63
34.00,3989,11.5,3.8,20.0,100,73,90,0,67,15,3.0,0.0,76,33.0,16.0,100,133,13.7,4,0,0.0,7,3,0.0,0.4,1.6,0.4,0.0,0.0,0,206,0,18,19.9,0.0,66
36.25,4067,11.8,4.1,20.9,100,73,98,0,74,16,2.0,0.0,75,36.0,16.6,100,134,14.1,4,0,0.0,7,3,0.0,0.4,1.6,0.4,0.0,0.0,0,206,0,18,20.6,0.0,66
37.75,4148,12.2,4.3,21.6,100,73,100,0,74,16,1.0,0.0,76,36.0,16.8,100,133,14.1,4,0,0.0,7,3,0.0,0.4,1.3,0.4,0.0,0.0,0,206,0,18,21.3,0.0,66
38.75,4189,12.4,4.3,21.6,100,73,100,0,61,16,1.0,0.0,76,36.0,16.8,100,133,14.1,4,0,0.0,7,3,0.0,0.4,1.3,0.4,0.0,0.0,0,206,0,18,21.3,0.0,68
40.25,4252,12.3,4.5,21.7,100,71,100,0,63,16,1.5,0.0,74,36.0,16.8,100,136,13.6,4,0,0.0,7,3,0.0,0.4,1.3,0.4,0.0,0.0,0,206,0,18,21.0,0.0,68
41.75,4304,12.3,4.5,22.0,100,71,100,0,65,16,2.0,0.0,74,36.0,16.7,100,132,13.5,4,0,0.0,7,3,0.0,0.3,1.3,0.4,0.0,0.0,0,206,0,18,21.1,0.0,72
43.25,4351,12.2,4.7,22.0,100,71,100,0,66,16,2.0,0.0,74,36.0,16.7,100,135,13.3,4,0,0.0,7,3,0.0,0.3,1.0,0.3,0.0,0.0,0,206,0,18,21.1,0.0,72
44.00,4410,12.1,4.8,21.9,100,71,100,0,67,16,2.0,0.0,73,36.0,16.7,100,134,13.4,4,0,0.0,8,3,0.0,0.3,1.0,0.3,0.0,0.0,0,206,0,18,21.4,0.0,73
46.00,4459,12.2,4.8,22.1,100,71,100,0,66,16,2.5,0.0,73,36.0,16.7,100,129,13.4,4,0,0.0,8,3,0.0,0.3,1.0,0.3,0.0,0.0,0,206,0,18,21.4,0.0,73
47.00,4558,12.3,4.8,22.3,100,71,100,0,66,16,3.5,0.0,73,36.0,16.8,100,134,13.3,4,0,0.0,8,3,0.0,0.3,1.0,0.0,0.0,0.0,0,206,0,18,21.6,0.0,73
48.50,4602,12.2,5.1,22.1,100,71,100,0,66,16,3.5,0.0,71,36.0,16.8,100,135,13.2,4,0,0.0,8,3,0.0,0.0,1.0,0.0,0.0,0.0,0,206,0,18,21.7,0.0,77
50.00,4645,12.1,5.1,22.3,100,73,100,0,69,16,3.5,0.0,72,36.0,16.7,100,131,13.3,4,0,0.0,8,3,0.0,0.0,0.6,0.0,0.0,0.0,0,204,0,18,21.9,0.0,77
51.50,4718,12.2,5.3,22.4,100,73,100,0,74,16,3.5,0.0,71,36.0,16.9,100,133,13.3,4,0,0.0,8,3,0.0,0.0,0.6,0.0,0.0,0.0,0,204,0,18,22.1,0.0,78
54.00,4804,12.3,5.3,22.7,100,73,100,0,70,16,3.5,0.0,72,36.0,17.0,100,130,13.2,4,0,0.0,6,3,0.0,0.0,0.6,0.0,0.0,0.0,0,204,0,18,22.3,0.0,81
55.25,4894,12.2,5.4,22.7,100,73,100,0,71,15,3.5,0.0,71,36.0,17.2,100,131,13.1,4,0,0.0,6,3,0.0,1.2,0.6,0.0,0.0,0.0,0,204,0,18,22.4,0.0,81
56.75,4924,12.2,5.3,22.6,100,73,100,0,77,15,3.5,0.0,71,36.0,17.2,100,128,13.1,4,0,0.0,6,3,0.0,1.2,0.4,0.0,0.0,0.0,0,204,0,18,22.4,0.0,81
57.75,5000,12.2,5.4,22.6,100,73,100,0,77,16,3.0,0.0,71,36.0,17.2,100,128,13.2,4,0,0.0,6,3,0.0,1.2,0.4,0.0,0.0,0.0,0,204,0,18,22.4,0.0,81
60.75,5075,12.1,5.4,22.6,100,75,100,0,89,16,3.5,0.0,71,36.0,17.5,100,131,13.1,4,0,0.0,6,3,0.0,1.0,0.3,0.0,0.0,0.0,0,201,0,18,22.3,0.0,83
62.75,5121,11.9,5.5,22.3,100,75,100,0,97,15,3.5,0.0,69,36.0,17.5,100,131,13.1,4,0,0.0,6,3,0.0,1.0,0.3,0.0,0.0,0.0,0,201,0,18,22.0,0.0,85
63.75,5175,11.6,5.7,22.0,100,77,100,0,96,16,3.5,0.0,68,36.0,17.5,100,131,13.2,4,0,0.0,6,3,0.0,1.0,0.3,0.0,0.0,0.0,0,199,0,18,22.1,0.0,85
64.00,5230,11.6,5.7,22.1,100,77,100,0,100,15,4.0,0.0,68,36.0,17.5,100,127,13.1,4,0,0.0,7,3,0.0,1.0,0.3,0.0,0.0,0.0,0,199,0,18,22.3,0.0,88
66.00,5271,11.5,5.7,22.0,100,77,100,0,100,16,4.0,0.0,68,36.0,17.3,100,128,13.1,4,0,0.0,7,3,0.0,0.6,0.3,0.0,0.0,0.0,0,199,0,18,22.3,0.0,88
67.50,5353,11.6,5.7,22.1,100,77,100,0,100,16,4.0,0.0,68,36.0,17.2,100,127,13.1,4,0,0.0,7,3,0.0,0.6,0.0,0.0,0.0,0.0,0,197,0,18,22.1,0.0,88
69.00,5399,11.4,6.0,22.0,100,77,100,0,98,16,4.5,0.0,66,36.0,17.0,100,127,13.1,4,0,0.0,7,3,0.0,0.6,0.0,0.0,0.0,0.0,0,197,0,18,22.1,0.0,90
70.50,5429,11.2,5.8,21.9,100,78,100,0,99,15,5.0,0.0,67,36.0,16.8,100,136,13.1,4,0,0.0,7,3,0.0,0.6,0.0,0.0,0.0,0.0,0,197,0,18,21.9,0.0,90
72.50,5477,10.2,6.0,19.9,1,78,99,0,39,15,10.0,0.0,62,36.0,6.5,100,155,13.2,4,0,0.0,7,3,0.0,0.6,0.0,0.0,0.0,0.0,0,197,0,18,15.9,0.0,92
74.00,5246,6.7,0.0,9.9,1,78,83,0,19,15,0.5,0.0,100,25.0,0.0,49,154,3.8,9,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,18,1.3,0.0,92
75.75,4904,4.7,0.0,6.8,1,78,75,0,20,15,0.0,0.0,100,25.0,0.0,49,154,3.8,9,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,18,0.4,0.0,92
76.75,4762,3.4,0.0,5.0,1,78,67,0,20,15,0.0,0.0,100,25.0,0.0,35,154,3.8,9,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,18,0.0,0.0,92
78.25,4585,2.7,0.0,3.8,1,77,59,0,20,15,1.5,0.0,100,25.0,0.0,31,153,3.8,9,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,18,0.0,0.0,92
79.75,4423,2.1,0.0,3.0,1,77,51,0,19,15,1.5,0.0,100,25.0,0.0,29,153,3.8,9,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,18,0.0,0.0,91
80.75,4273,1.7,0.0,2.4,1,77,43,0,20,15,1.5,0.0,100,25.0,0.0,29,155,3.8,9,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,18,0.0,0.0,91
81.75,4127,1.4,0.0,2.0,1,77,35,0,19,15,1.0,0.0,100,25.0,0.0,26,155,3.8,9,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,18,0.0,0.0,91
84.00,3867,1.1,0.0,1.6,1,75,19,0,19,15,0.5,0.0,100,25.0,0.0,23,156,3.8,9,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,18,0.0,0.0,91
85.50,3659,0.9,0.0,1.3,1,75,11,0,19,15,0.5,0.0,100,25.0,0.0,24,156,3.8,9,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,18,0.0,0.0,91
86.50,3460,0.8,0.0,1.1,1,75,3,0,19,15,0.0,0.0,100,25.0,0.0,22,154,3.8,9,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,18,0.0,0.0,91
88.00,3493,0.7,0.0,1.0,1,75,3,0,19,15,0.0,0.0,100,25.0,0.0,23,154,3.8,9,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,18,0.0,0.0,90
89.00,3480,0.6,0.0,0.9,1,75,3,0,19,15,0.0,0.0,100,25.0,0.0,22,155,3.8,9,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,18,0.0,0.0,90
90.50,3468,0.5,0.0,0.7,1,75,3,0,19,15,0.0,0.0,100,25.0,0.0,22,155,3.8,9,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,18,0.0,0.0,90
91.50,3459,0.5,0.0,0.7,1,75,3,0,19,15,0.0,0.0,100,25.0,0.0,22,155,3.8,9,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,18,0.0,0.0,90
92.50,3457,0.5,0.0,0.7,1,75,3,0,19,15,0.0,0.0,100,25.0,0.0,22,156,3.8,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,18,0.0,0.0,90
93.50,3448,0.5,0.0,0.7,1,75,3,0,19,15,0.0,0.0,100,25.0,0.0,21,156,3.8,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,18,0.0,0.0,89
94.00,3437,0.4,0.0,0.6,1,75,3,0,19,15,0.0,0.0,100,25.0,0.0,23,154,3.8,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,18,0.0,0.0,89
95.25,3428,0.4,0.0,0.6,1,77,3,0,19,15,0.0,0.0,100,25.0,0.0,23,155,3.8,6,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,18,0.0,0.0,89
96.25,3424,0.4,0.0,0.6,1,77,3,0,19,15,0.0,0.0,100,25.0,0.0,23,155,3.8,6,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,18,0.0,0.0,88
97.75,3417,0.5,0.0,0.7,1,77,3,0,18,15,0.0,0.0,100,25.0,0.0,22,155,3.8,6,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,18,0.0,0.0,88
