﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9 IJE0S v8.0 Stage 2+ 93oct_98ronAT_noALP
243.943,14.4,61.5,3.6,15.2,212,0,-1.3,0,-2.7,-1.3,-2.3,76.6,4,108,13.55,13.85,103.3,200,200.6,1443.8,3301,-11.6,-9.7,79.5,12.4,367.7,0,174,80,96.3,20.3,0
244.094,14.4,79.6,5.8,16,212,0,-1.3,0,-2.7,-1.3,-2.3,74.5,4,108,15.5,14.5,119.4,200,232.8,1976.5,3317,4.4,-1,81,9,394.1,0,174,80,96.1,22.4,0
244.280,14.4,83.3,9.6,16.5,212,0,-1.3,0,-2.7,-1.3,-2.3,75.9,4,108,14.54,14.51,142.9,200,245,2682.6,3379,7.4,6.6,81.1,4.9,429.2,0,174,80,96.4,21.1,0
244.440,14.4,85.6,13.1,16.3,212,0,-1.3,0,-2.7,-1.3,-2.3,69,4,108,13.18,13.39,167.1,200,250,2843.7,3405,7.7,9.6,81.1,1.5,463.2,0,174,59.1,75.7,21.4,0
244.597,14.4,85.2,16.1,16.3,212,0,-1.3,0,-2.7,-1.3,-2.3,67.4,4,108,12.68,12.46,185.7,200,254.1,2632.1,3475,10.9,9.8,81,1.1,483,0,174,25.6,41.7,21.8,0
244.754,14.4,80.2,16.8,16.8,212,0,-1,0,-2.7,-1,-2,80.3,4,108,13.38,13.09,188.4,200,258.1,2361.3,3538,10.8,14.4,81,1.9,490.5,0,174,29.4,44.5,23.9,0
244.918,14.4,80,16.8,17.2,212,0,-0.7,0,-2.3,-0.7,-1.7,80.3,4,108,12.26,12.23,187.7,200,261.7,2216.2,3557,13.3,12.3,81,2.2,492.4,0,174,27.5,43.9,23.1,0
245.075,14.4,80,16.8,17.6,212,0,-0.3,0,-2,-0.3,-1.3,64.4,4,108,12.39,12.43,185.5,200,266.4,2200.3,3629,13.3,16.9,81,3.4,494.8,0,174,30.9,46.4,24.2,0
245.239,14.4,79.4,17.3,18.1,212,0,0,0,-1.7,0,-1,72.7,4,108,12.53,12.18,187.7,200,270.7,2140.1,3669,15.2,17.9,81,3.4,501.9,0,174,30.6,47.1,24.7,0
245.411,14.4,73.5,17.9,18.2,212,0,0,0,-1.3,0,-0.7,63.5,4,108,12.15,12,189.1,200,275.7,2075.2,3740,15.2,19.2,81,3.4,506.4,0,174,28.3,43.8,23.7,0
245.580,14.4,73.8,17.6,18.2,212,0,0,0,-1,0,-0.3,74.8,4,106,12.22,12.26,184.9,200,280.8,2088.1,3807,15.2,20.5,81,3.4,496.4,0,174,31,46.6,24,0
245.751,14.4,73.5,17.6,18.2,212,0,0,0,-0.7,0,0,69.7,4,106,12.43,12.13,184.5,200,284.8,2123.1,3818,15.2,21.3,81,3.4,497.1,0,174,30,46.5,23.9,0
245.920,14.4,73.2,17.6,18.2,212,0,0,0,-0.3,0,0,62.2,4,106,12.42,12.12,182.3,199.9,289.7,2194.4,3918,15.2,20.9,81,3.4,496,0,174,31.1,46.7,24.9,0
246.080,14.4,72.7,17.6,18.2,212,0,0,0,0,-3,0,80.8,4,106,13.35,12.22,182.1,199.6,293.7,2204,3976,20.8,22.1,81,3.4,494.3,0,174,32.2,47.6,25.3,0
246.250,14.4,72.4,17.6,18.2,212,0,0,0,0,-2.7,0,60.1,4,106,12.22,12.16,181.9,199.3,297.5,2192.3,4011,14.8,21.9,81,3.4,495.2,0,174,32.5,48.1,25.9,0
246.422,14.4,71.3,18.1,18.2,212,0,0,0,0,-2.3,0,66.5,4,106,11.92,12.05,183.9,199.1,301.2,2181.2,4059,14.6,21.1,81,3.8,501.9,0,174,31.8,48.5,26.4,0
246.583,14.4,69,18.1,18.2,212,-3,0,0,0,-2,0,63.5,4,106,11.89,12.18,183.8,198.5,305.8,2138.6,4121,21,20.8,81,0.4,495.1,0,174,32.8,48.1,27.3,0
246.750,14.4,69,18,18.2,212,-2.7,0,0,0,-1.7,0,72.7,4,106,12.94,11.77,182.9,198.2,309.8,2133.5,4178,16.9,20.5,81,0.8,495.1,0,174,33.7,50,27.8,0
246.918,14.4,68.1,18,18.2,212,-2.3,0,0,0,-1.7,0,75.2,4,104,12.23,11.87,182.1,197.9,314,2177,4226,18.7,20,81,1.1,494.4,0,174,34.7,51.1,28.5,0
247.089,14.4,66.6,18,18.2,212,-2,0,-3,-3,-1.3,0,73.9,4,104,12.19,12.07,181.4,197.5,318,2169.3,4292,22.7,22.3,81,1.5,485.8,0,174,35.8,51.7,29.3,0
247.243,14.4,65.1,17.9,18.2,212,-1.7,0,-2.7,-2.7,-1,0,80.6,4,104,11.99,11.77,180.1,197,322.8,2148.5,4346,25,22.3,81,1.9,483,0,174,37.3,52.3,30.2,0
247.420,14.4,64.2,17.9,18.2,212,-1.3,0,-2.7,-2.7,-0.7,0,68.6,4,104,11.87,11.87,180.2,196.6,326.2,2123.6,4404,21.2,21.7,81,2.2,486,0,174,37.4,52.4,30.6,0
247.579,14.4,62.3,17.9,18.2,212,-1,0,-2.3,-2.3,-0.3,0,70.9,4,104,11.74,11.76,180,196.2,330.1,2099.4,4464,20.7,20.7,81,2.6,487.4,0,174,37.8,53.2,31.3,0
247.740,14.4,61.2,17.9,18.1,212,-4.7,-3,-2,-2,0,0,69.5,4,104,12,11.72,179.4,195.9,333.7,2116,4513,21.9,19.9,81,-0.4,481.7,0,174,38.2,54.5,31.9,0
247.899,14.4,59.5,17.9,17.8,212,-4.3,-2.7,-4.7,-1.7,0,-3,56.1,4,104,11.87,11.85,178.8,195.3,337.2,2142.1,4578,21.4,20.5,81,0,475.7,0,174,38.6,54.5,32.4,0
248.054,14.4,59.5,17.9,17.6,212,-4,-2.7,-4.7,-1.3,0,-2.7,54.5,4,104,12,11.85,178.8,194.8,340.1,2146.5,4619,23,20.7,81,0,473.5,0,174,39,53.8,32.9,0
248.220,14.4,55.9,17.9,17.5,212,-3.7,-2.3,-4.3,-1.3,0,-2.3,57.1,4,104,11.96,11.76,177.7,194.3,343.2,2133.5,4679,23.2,20.4,81,0.4,474.3,0,174,39.3,55.5,33.4,0
248.380,14.4,55.6,17.9,17.4,212,-3.7,-2,-4,-1,0,-2.3,70.2,4,104,12.3,11.82,178.3,193.8,345.9,2158.5,4719,25,20.3,81,0.4,475.3,0,174,39.6,54.8,33.8,0
248.540,14.4,55.4,17.9,17.2,212,-3.3,-1.7,-3.7,-0.7,0,-2,70,4,104,11.96,11.76,178,193.4,348.6,2182.9,4756,22.7,19.8,81,0.8,476.5,0,174,39.7,55.5,34.1,0
248.710,14.4,53.2,17.9,17.1,212,-3,-1.3,-3.3,-0.3,0,-1.7,54.7,4,106,12.13,11.73,178.2,192.7,352,2182.1,4829,23.1,19.2,81,1.1,479.2,0,174,40.5,55.7,35,0
248.880,14.4,53.2,17.8,17,212,-2.7,-1.3,-3,-3,0,-1.3,64.9,5,106,12.06,11.77,177.5,192,354.8,2188.3,4889,22.4,18,81,1.5,475.2,0,174,40.6,55.5,35.3,0
249.049,14.4,52.7,17.4,16.8,214,-2.3,-1,-3,-3,0,-1,62.8,5,106,12.22,11.76,175.2,191.4,359,2234.4,4944,21.3,17.5,81,1.9,471.6,0,174,41.1,56,35.9,0
249.219,14.4,52.4,18.9,17.5,214,-2.3,-0.7,-2.7,-2.7,0,-0.7,54.8,5,106,12.1,12.18,180.9,197.4,346.5,2297.1,4288,22.4,19.9,79.4,-15.4,302,0,174,42.5,56.7,36.7,0
249.384,14.4,47.3,18.9,18.2,214,-2,-0.3,-2.3,-2.3,0,-0.3,67.2,5,106,12.4,12.4,185.9,200,310,2283.2,3852,17.9,20,30,1.1,491.6,0,174,29.3,45.5,27.2,0
249.545,14.4,46.4,18.9,18.2,214,-1.7,-3,-2,-2,0,-0.3,63.1,5,106,12.65,12.25,190.1,200,297,2209,3905,24.1,19.3,30.1,1.5,497.1,0,174,27.6,42.8,25.7,0
249.709,14.4,39.9,18.3,18.2,214,-1.3,-2.7,-1.7,-1.7,0,0,76.9,5,106,12.32,12.13,188.4,200,294.3,2167.5,3903,21.3,17.3,39.2,1.9,498,0,174,29.7,44.7,24.9,0
