﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),Wgpos_ausy (%),MHD version 3.30 00000D07596401 Bilal_93oct_PWG-F_PS2_8AT_Rev5.7.mhd
112.583,14.32,9,14.87,0.4,-0.8,0,198,1242,1238,1,5,113,14.15,14.73,15,15.2,0.71,12.2,1.82,50.14,208,1019.5,1016.6,2515,49,17.5,10.3,10.3,36.7,36.7,36.7,36.7,36.7,36.7,1.21,6,135,39.1,-0.7,1,0,0,2.6,2.6,0,0,0,0,0,0,1262.5,51.5,2,15.1,13.25,13.61,1000,1,0,0,0,29.78,0,0,-0.03,4,100,0,100,0,0,-0.01,29.78058,0
112.672,14.32,9.4,14.87,0.4,-0.7,0,198,1242,1238,1,5,113,14.16,14.72,15,15.8,0.71,12.2,1.83,50.79,208,1017.1,1016.6,2515,49,17.1,10.6,10.4,36.2,36.2,36.2,36.2,36.2,36.2,1.21,8,135,39,-0.7,1,0,0,2.6,2.6,0,0,0,0,0,0,1260.5,53.5,2,15.6,13.66,13.91,1000,0,0,0,0,29.37,0,0,-0.03,4,100,0,100,0,0,-0.01,29.37164,0
112.782,14.32,9.8,14.83,0.4,-0.7,0,198,1242,1238,1,5,113,14.16,14.72,15.8,16.2,0.71,12.8,1.83,50.63,208,1014.4,1016.6,2519,49,16.8,10.8,10.8,35.7,35.7,35.7,35.7,35.7,35.7,1.21,11,135,38.7,-0.7,1,0,0,2.6,2.6,0,0,0,0,0,0,1260.5,55.7,2,15.9,14.09,14.4,1000,2,0,0,0,28.96,0,0,-0.03,4,100,0,100,0,0,-0.01,28.95355,0
112.941,14.32,9.8,14.83,0.4,-0.7,0,198,1242,1238,1,5,113,14.25,14.72,15.8,16.2,0.71,13,1.83,50.18,208,1030.1,1016.6,2520,49,16.9,10.8,10.8,35.7,35.7,35.7,35.7,35.7,35.7,1.21,11,135,38.5,-0.7,1,0,0,2.6,2.6,0,0,0,0,0,0,1258.7,58,2,17,14.53,14.67,1000,0,0,0,0,28.54,0,0,-0.03,4,100,0,100,0,0,-0.01,28.53852,0
113.280,14.32,10.6,14.82,0.4,-0.7,0,198,1242,1238,1,5,113,14.36,14.72,16.5,16.7,0.71,13.8,1.83,48.7,208,1023,1016.5,2520,49,17,11,11,32.3,32.3,32.3,32.3,32.3,32.3,1.21,14,135,38.2,-0.7,1,0,0,2.6,2.6,0,0,0,0,0,0,1257.4,58,2,17,14.96,15.27,1000,3,0,0,0,28.12,0,0,-0.03,4,100,0,100,0,0,-0.01,28.12042,0
113.392,14.32,10.6,14.83,0.4,-0.8,0,198,1242,1238,1,5,113,14.06,14.72,17.2,17.2,0.71,14.1,1.83,48.79,208,1020.9,1016.5,2514,49,14.3,11.2,11.3,43.5,43.5,43.5,43.5,43.5,43.5,1.21,18,135,37.8,-0.7,1,0,0,2.6,2.6,0,0,0,0,0,0,1255.5,56.4,2,17.2,14.9,15.4,1000,-1,0,0,0,28.17,0,0,-0.03,4,100,0,100,0,0,-0.01,28.16925,0
113.492,14.32,10.6,14.83,0.4,-0.7,0,198,1242,1238,1,5,113,13.98,14.72,16.5,17.2,0.71,13.8,1.83,50.46,208,1031.1,1016.5,2518,49,13.5,11.2,11.3,43.5,43.5,43.5,43.5,43.5,43.5,1.21,16,135,37.7,-0.7,1,0,0,2.6,2.6,0,0,0,0,0,0,1253.5,55.7,2,16.8,14.98,15.45,1000,0,0,0,0,28.09,0,0,-0.03,4,100,0,100,0,0,-0.01,28.0838,0
113.657,14.32,10.6,14.85,0.4,-0.7,0,198,1243,1238,1,5,113,13.87,14.72,16.5,17.3,0.71,13.7,1.84,51.52,208,1027.9,1016.5,2520,49,12.5,11.3,11.3,43.5,43.5,43.5,43.5,43.5,43.5,1.21,13,135,37.7,-0.7,1,0,0,2.6,2.6,0,0,0,0,0,0,1253.5,56.4,2,16.9,14.99,15.49,1000,0,0,0,0,28.08,0,0,-0.03,4,100,0,100,0,0,-0.01,28.08075,0
113.865,14.32,10.6,14.87,0.4,-0.7,0,198,1243,1238,1,5,113,13.92,14.72,16.5,17.2,0.71,13.7,1.85,51.5,208,1026,1016.5,2521,49,12,11.2,11.2,43.5,43.5,43.5,43.5,43.5,43.5,1.21,16,135,37.7,-0.7,1,0,0,2.6,2.6,0,0,0,0,0,0,1251.5,56.4,2,16.9,14.96,15.48,1000,-1,0,0,0,28.13,0,0,-0.03,4,100,0,100,0,0,-0.01,28.12348,0
114.172,14.32,11,14.87,0.4,-0.7,0,198,1243,1238,1,5,113,14.14,14.72,17.2,17.6,0.71,14.6,1.84,49.54,208,1018.5,1016.5,2518,49,11.7,11.6,11.3,43.5,43.5,43.5,43.5,43.5,43.5,1.21,18,135,37,-0.7,1,0,0,2.6,2.6,0,0,0,0,0,0,1248.1,64.8,2,19.2,17.47,16.87,1000,7,0,0,0,25.69,0,0,-0.03,4,100,0,100,0,0,-0.01,26.11847,0
114.282,14.32,25.9,14.87,0.4,-0.7,0,198,1243,1238,1,5,113,14.14,14.72,22.5,23.4,0.7,19,1.84,51.52,208,1024.3,1016.3,2541,49,10,14.6,14.5,41,41,41,41,41,41,1.21,37,135,56.3,-0.7,1,0,0,2.6,2.6,0,0,0,0,0,0,1247,88.9,2,25.3,24.34,21.24,1000,8,0,0,0,47.49,0,0,-0.03,4,100,0,100,0,0,0,47.48688,0
114.479,14.32,46.3,14.87,0.3,-0.7,0,198,1243,1238,1,5,113,14.16,14.72,33.8,35.6,0.7,27.9,1.84,53.95,208,1050.9,1187.4,2560,49,9.6,21.3,19.9,33,33,33,33,33,33,1.19,74,135,47.9,0.1,1.05,2.19,2.3,2.6,2.6,0,0,0,0,0,0,1247,242.2,20,53.9,64.29,46.06,1000,56,0,0,0,79.08,1.85,0,0.24,2.45,100,0,100,10.6,0,0.02,89.68354,0
114.846,14.32,100,14.86,0,0,18.2,198,1243,1238,1,5,113,13.95,14.71,70.5,198.6,0.69,59.8,1.9,58.36,208,1437,1767.7,2607,50,6.6,100,80,15.1,15.1,15.1,15.1,15.1,15.1,1.18,196,135,100,0,2.27,16.14,20,10.7,6,0,0,0,0,0,0,1249.3,248.5,20,77.9,164.1,158,1000,-27,0,0,0,89.07,0,0,4.71,0.81,89.1,0,89.1,0,0.4,0.04,89.43024,0
114.995,14.32,100,14.75,1.8,1.6,17.3,198,1249,1247,1,5,115,14.59,14.7,84.8,177.7,0.71,71,2.12,72.16,208,2291.5,2411.8,2590,50,4.4,100,99.9,14.5,14.5,14.5,14.5,14.5,14.5,1.35,266,135,94.3,1.8,2.35,7.44,17.1,11.4,6,0,0,0,0,0,0,1266.6,279.7,20,87.4,152.24,170.93,1000,12,0,0,0,92.32,0,0,5.38,0.88,92.3,0,92.3,0,0,0.03,92.31416,0
115.202,14.32,100,14.75,2.6,2.2,17,198,1249,1247,1,5,115,14.62,14.7,89.2,175.9,0.71,75.1,2.24,73.88,208,2439,2432.3,2608,50,4.3,100,99.9,15,15,15,15,15,15,1.42,280,135,94.3,2.8,2.33,5.93,17.3,11.2,6,0,0,0,0,0,0,1277.8,295.8,20,91.9,155.45,171.02,1000,15,0,0,0,91.13,0,0,5.23,0.85,91.1,0,91.1,0.3,0,0.03,91.38642,0
115.406,14.32,100,14.75,3.7,3.4,17.6,198,1249,1247,1,5,113,14.75,14.7,95.2,182.8,0.7,81.1,2.36,72.78,208,2458.2,2438.1,2643,52,4.7,100,99.9,14.5,14.5,14.5,14.5,14.5,14.5,1.52,304,135,91.2,4,2.38,5.13,18.2,12,6,0,0,0,0,0,0,1288.6,302.8,20,99.2,169.87,182.52,1000,11,0,0,0,89.51,0.82,0,5.17,0.82,89.5,0,89.5,3.6,0,0.03,93.11677,0
115.711,14.32,100,14.79,4.8,4.5,19.3,198,1249,1247,1,5,113,14.89,14.7,102.8,198.4,0.7,88.6,2.51,72.21,208,2423.3,2440.6,2674,52,5.6,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,1.63,329,135,94.6,6,2.59,4.66,20.6,11.1,5.5,0,0,0,0,0,0,1310.5,302.8,20,112,183.08,203.42,1000,14,0,0,0,82.92,0,0,5.64,0.72,82.9,0,82.9,0,0,0.03,82.91779,0
115.862,14.32,100,14.84,6.7,6.4,20.7,198,1249,1247,1,5,113,14.87,14.7,114,201.5,0.69,100.4,2.75,72.84,208,2401.6,2444.8,2736,53,7.2,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,1.81,370,135,85.4,7,2.62,3.92,20.8,11.1,5.5,0,0,0,0,0,0,1323.5,302.8,20,118.7,187.2,207.94,1000,19,0,0,0,81.96,0,0,5.64,0.71,82,0,82,0,0,0.03,81.95649,0
115.961,14.32,100,14.85,7.7,7.4,20.9,198,1249,1247,1,5,113,14.67,14.7,120.8,203.4,0.69,107.4,2.86,72.85,208,2368.9,2446.9,2767,53,6.7,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,1.91,396,135,83.7,7.7,2.64,3.64,21.1,11.1,5.5,0,0,0,0,0,0,1323.5,302.8,20,122.8,189.69,210.92,1000,21,0,0,0,80.6,0,0,5.63,0.69,80.6,0,80.6,0.7,0,0.03,81.28205,0
116.061,14.32,100,14.85,8.4,8.1,21.3,198,1249,1247,1,5,113,14.73,14.7,124.5,204.1,0.69,111.9,2.95,72.97,208,2374.6,2448.4,2786,54,6.8,100,99.9,8,8,8,8,8,8,1.98,407,135,84.6,8.4,2.67,3.36,21.4,11.1,5.5,0,0,0,0,0,0,1337.4,302.8,20,127.5,192.39,213.8,1000,23,0,0,0,80.05,0,0,5.62,0.68,80,0,80,0,0,0.03,80.04304,0
116.227,14.32,100,14.86,9.1,8.8,21.4,198,1249,1247,1,5,113,14.65,14.7,129.8,205,0.69,117.5,3.04,72.91,208,2364.3,2450.1,2812,55,6.6,100,99.9,7,7,7,7,7,7,2.05,420,135,82.6,9.2,2.68,2.86,21.4,11.1,5.5,0,0,0,0,0,0,1337.4,302.8,20,132.8,195.17,217.23,1000,24,0,0,0,79.13,0,0,5.59,0.67,79.1,0,79.1,0,0,0.02,79.12446,0
116.492,14.32,100,14.86,10.2,9.9,21.4,198,1251,1247,1,5,113,14.48,14.7,138,205.9,0.68,126.4,3.17,73.23,208,2406.5,2452.8,2847,55,5.6,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.15,447,135,82.4,11.6,2.71,1.87,21.5,11,5.5,0,0,0,0,0,0,1370.1,302.8,20,149.5,204.14,227.22,1000,23,0,0,0,76.46,0,0,5.47,0.62,76.4,0,76.5,0,0,0.02,76.43891,0
116.602,14.32,100,14.85,12.3,12,21.5,198,1251,1247,1,5,111,14.42,14.7,151.5,208.2,0.68,143.1,3.45,73.46,208,2371.9,2457.7,2912,57,3.4,100,99.9,4,4,4,4,4,4,2.35,483,135,79.4,12.5,2.71,1.45,21.4,10.9,5.5,0,0,0,0,0,0,1370.1,302.8,20,155.5,206.71,230.46,1000,24,0,0,0,75.61,0,0,5.43,0.61,75.5,0,75.6,0,0,0.02,75.48371,0
116.702,14.32,100,14.85,13.3,13,21.4,198,1251,1247,1,5,111,14.26,14.62,158.2,208.4,0.68,150.4,3.57,73.52,208,2397,2459.7,2946,57,2.1,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,2.43,504,135,79.6,13.4,2.71,1.08,21.2,10.9,5.5,0,0,0,0,0,0,1387.9,302.8,20,161.4,209.22,233.21,1000,34,0,0,0,75.19,0,0,5.38,0.6,74.9,0,75.2,0,0,0.02,74.92524,0
116.946,14.32,100,14.85,14.1,13.8,21.2,198,1252,1247,1,5,111,14.06,14.37,163.5,208.3,0.68,157,3.65,73.52,208,2421.7,2461.7,2977,58,1.2,100,99.9,3,3,3,3,3,3,2.51,524,135,78.8,14.9,2.69,0.53,20.9,10.1,5.5,0,0,0,0,0,0,1405.4,302.8,2,172,213.7,238.21,1000,22,0,0,0,70.21,0,0,4.61,0.55,69.9,0,70.2,0,0,0.12,69.84406,0
117.051,14.32,100,14.85,16,15.6,20.9,198,1254,1247,1,5,111,13.66,13.93,177,208.2,0.68,173.4,3.88,74.43,208,2447.7,2464.9,3048,59,-0.7,100,99.9,3,3,3,3,3,3,2.68,573,135,71.2,16.1,2.68,0.38,20.9,9.7,5.8,0,0,0,0,0,0,1405.4,302.8,2,179.8,218.53,242.37,1000,19,0,0,0,64.22,0,0,3.9,0.51,63.8,0,64.2,0,0,0.43,63.81379,0
117.272,14.32,100,14.84,16.7,16.4,21,198,1256,1256,1,5,111,13.5,13.66,180.8,209.1,0.68,179.3,4,76,208,2406.3,2464.9,3072,60,-1.2,100,99.9,2.5,2.5,2.5,2.5,2.5,2.5,2.78,584,135,69.1,17.6,2.71,0.52,21.2,9.7,6.4,0,0,0,0,0,0,1435.8,302.8,2,188,225.24,249.37,1000,34,0,0,0,60.64,0,0,3.25,0.5,60.2,0,60.6,0,0,0.84,60.20356,0
117.432,14.32,100,14.84,18.5,18.3,21.5,198,1260,1256,1,5,111,13.35,13.32,187.5,209.3,0.68,191.5,4.22,78.93,208,2432.5,2465,3163,62,-1.6,100,99.9,2.5,2.5,2.5,2.5,2.5,2.5,2.95,604,135,68.5,18.6,2.74,1.03,21.8,10,6.9,0,0,0,0,0,0,1435.8,302.8,2,188,229.03,254.61,1000,28,0,0,0,61.7,0,0,3.06,0.51,61.3,0,61.7,2.1,0,0.02,63.37433,0
117.564,14.32,100,14.83,19.1,18.8,22.1,198,1263,1256,1,5,111,13.42,13.26,188.2,209.4,0.67,193.8,4.3,76.7,208,2435.5,2465,3202,62,-0.8,100,99.9,2.5,2.5,2.5,2.5,2.5,2.5,3.01,602,135,69.3,19.2,2.78,1.08,22.1,10,7.1,0,0,0,0,0,0,1449.7,302.8,2,189.1,232,257.35,1000,42,0,0,0,59.55,0,0,2.88,0.5,59.1,0,59.5,0.4,0,0.03,59.48944,0
117.661,14.32,100,14.82,19.8,19.6,22,198,1263,1256,1,5,111,13.39,13.19,189.8,209.4,0.67,197.7,4.38,75.04,208,2406,2465,3232,63,0.2,100,99.9,2.5,2.5,2.5,2.5,2.5,2.5,3.06,604,135,64.7,19.8,2.79,0.83,22,10,7.4,0,0,0,0,0,0,1462.8,302.8,2,190.6,234.66,260.13,1000,42,0,0,0,57.68,0,0,2.56,0.49,57.2,0,57.7,0,0,0.03,57.17011,0
117.831,14.32,100,14.82,20.4,20,21.9,198,1267,1265,1,5,111,13.34,13.13,191.2,209.5,0.67,201.8,4.42,74.64,208,2385.4,2465,3274,63,1,100,99.9,2.5,2.5,2.5,2.5,2.5,2.5,3.12,606,135,63.3,20.6,2.8,0.52,21.8,8.4,7.8,0,0,0,0,0,0,1462.8,302.8,2,193.5,239.54,265.01,1000,53,0,0,0,38.76,-1.21,0,1.85,0.42,38.2,0,38.8,0,0,0.27,38.18207,0
118.083,14.32,100,14.82,21,20.8,21.8,198,1270,1265,1,5,111,13.14,13.02,191.2,209.6,0.67,208.5,4.52,76.14,208,2346.1,2465,3336,65,1.7,100,99.9,2.5,2.5,2.5,2.5,2.5,2.5,3.18,616,135,45.9,19.8,2.8,0.17,21.6,12.6,8.2,0,0,0,0,0,0,1486.6,302.8,2,187.4,245.38,273.61,1000,49,0,0,0,66.16,2.12,0,2.31,0.53,65.6,0,66.2,0,0,0.75,65.53498,0
118.284,14.32,100,14.82,20.3,19.9,21.6,198,1276,1274,1,5,109,12.97,12.88,187.5,209.8,0.67,206.8,4.4,74.81,208,2350,2465,3416,66,3.2,100,99.9,2.5,2.5,2.5,2.5,2.5,2.5,3.1,586,135,54.7,20.5,2.8,0.01,21.5,8.4,8.4,0,0,0,0,0,0,1486.6,302.8,2,192.2,250.23,279.13,1000,63,0,0,0,38.41,-1.27,0,1.32,0.42,37.8,0,38.4,0,0,1.05,37.77924,0
118.492,14.32,100,14.81,19.8,19.6,21.4,198,1279,1274,1,5,109,12.85,12.75,186.8,208.3,0.67,210.1,4.36,74.2,208,2303.1,2465,3481,68,3.5,100,99.9,2.5,2.5,2.5,2.5,2.5,2.5,3.05,582,135,76.4,19.1,2.8,-0.09,21.4,14.2,8.6,0,0,0,0,0,0,1497.6,302.8,2,185.4,252.54,284.62,1000,47,0,0,0,68.28,3.16,0,2.45,0.55,67.7,0,68.3,0,0,1.41,67.64069,0
118.831,14.32,100,14.81,20.1,19.8,21.3,198,1285,1283,1,5,109,12.5,12.65,189.8,207.8,0.67,217.9,4.4,74.56,208,2367.5,2465,3562,69,2.5,100,99.9,3,3,3,3,3,3,3.1,592,135,55.6,20.1,2.8,-0.19,21.2,9.3,9,0,0,0,0,0,0,1507.5,302.8,2,192.4,257.67,290.02,1000,54,0,0,0,45.61,-1.12,0,1.43,0.45,45,0,45.6,0,0,1.79,44.93561,0
119.004,14.32,100,14.8,20,19.7,21,198,1296,1292,1,5,109,12.42,12.59,190.5,206.8,0.67,225.3,4.4,74.78,208,2388.3,2465,3676,71,1.1,100,99.9,3,3,3,3,3,3,3.1,592,135,54.8,20.1,2.8,-0.3,21,9.7,10.4,0,0,0,0,0,0,1522.2,302.8,2,193.9,264.73,299.24,1000,56,0,0,0,43.33,-1.72,0,1.06,0.44,42.7,0,43.3,0,0,2.39,42.61322,0
119.207,14.32,100,14.8,19.4,19.3,20.9,198,1296,1292,1,5,108,12.6,12.56,189,206.4,0.67,227.1,4.31,75.13,208,2346.9,2465,3710,72,1.1,100,99.9,3,3,3,3,3,3,3,600,135,74,19,2.8,-0.36,20.8,13.4,11.1,0,0,0,0,0,0,1528.3,302.8,2,188,267.49,303.5,1000,61,0,0,0,48.63,0.23,0,2.09,0.46,47.9,0,48.6,0,0,2.76,47.88056,0
119.411,14.32,100,14.79,20.3,20.1,20.8,198,1301,1301,1,5,108,12.35,12.53,191.2,205.9,0.67,237.1,4.43,75.22,208,2398.6,2465,3789,73,-0.4,100,99.9,3,3,3,3,3,3,3.13,602,135,53.7,19.8,2.8,-0.4,20.7,14.5,11.4,0,0,0,0,0,0,1534.6,302.8,2,192.9,272.77,305.41,1000,63,0,0,0,72.67,1.65,0,1.44,0.59,71.9,0,72.7,0,0,3.08,71.88569,0
119.657,14.32,100,14.79,19.3,18.9,20.6,198,1312,1310,1,5,108,12.43,12.49,187.5,205.4,0.67,232.5,4.23,75.45,208,2417.3,2465,3837,75,-0.4,100,99.9,3,3,3,3,3,3,3.02,580,135,78,19.9,2.8,-0.38,20.5,10.9,11.8,0,0,0,0,0,0,1541.1,302.8,2,194.2,277.74,308.71,1000,67,0,0,0,44.91,-1.22,0,0.29,0.45,44.1,0,44.9,0,0,3.51,44.10248,0
119.753,14.32,100,14.79,19.1,18.9,20.4,198,1317,1310,1,5,106,12.46,12.45,187.5,204.8,0.67,237.9,4.31,75.36,208,2408.4,2465,3918,76,-1,100,99.9,3,3,3,3,3,3,3,584,135,81.1,18.6,2.8,-0.41,20.4,18.1,12.2,0,0,0,0,0,0,1546.5,302.8,2,186.3,279.31,310.87,1000,38,0,0,0,71.77,3.86,0,2.1,0.58,71,0,71.8,0,0,3.76,70.92439,0
119.927,14.32,100,14.79,19.3,18.8,20.4,198,1317,1310,1,5,106,12.39,12.44,186.8,204.5,0.67,238.6,4.31,75.48,208,2454.7,2465,3948,77,-1.2,100,99.9,3,3,3,3,3,3,3,574,135,75.6,19.3,2.8,-0.41,20.3,13.8,12.4,0,0,0,0,0,0,1546.5,302.8,2,190.5,281.2,312.19,1000,54,0,0,0,46.76,-0.05,0,1.52,0.46,46,0,46.8,0,0,3.92,45.91217,0
