﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.11 00000D07596401 BilalTahir Twisted Tune PS2 93oct_v0.05-1.mhd
800.178,14.36,17.3,0.5,0,2,4,72,12.78,24,23.3,0.01,21.1,212,1018.7,1016.2,2722,-4.7,13.5,41.5,36,29.8,-0.3,0,0,0,0,0,0,24.6,22.23,1000,0,0,0,14.16626,0
800.31,14.36,17.3,0.5,0,2,4,72,12.97,25.5,25.4,0.01,22.4,212,1015.3,1037.8,2714,-4.8,14.3,40,38,28.6,-0.3,0,0,0,0,0,0,26,23.68,1000,0,0,0,13.64746,0
800.429,14.36,17.3,0.5,0,2,4,72,13.17,25.5,26.3,0.01,22.7,212,1037.2,1071,2713,-5.1,14.6,39,40,27.9,-0.3,0,0,0,0,0,0,26,24.44,1000,0,0,0,13.33008,0
800.561,14.36,17.3,0.6,0,2,4,72,13.44,25.5,26.6,0.01,22.8,212,1058.8,1082.1,2708,-5.6,14.6,39,42,27.6,-0.3,0,0,0,0,0,0,26.2,24.65,1000,0,0,0,13.01575,0
800.704,14.36,17.6,0.6,0,2,4,72,13.63,25.5,26.6,0.01,22.8,212,1089.2,1084.3,2704,-6.5,14.6,39,42,27.3,-0.3,0,0,0,0,0,0,26.9,24.99,1000,0,0,0,12.68616,0
800.836,14.36,17.6,0.6,0,2,4,70,13.85,27,27.3,0.01,23.6,212,1090.3,1102.9,2704,-7,14.8,37.5,46,26.9,-0.3,0,0,0,0,0,0,26.8,25.14,1000,0,0,0,12.323,0
800.957,14.36,17.6,0.6,0,2,4,70,14.08,27,27.7,0.01,23.9,212,1105.1,1109.3,2694,-7.2,14.7,37,45,26.7,-0.3,0,0,0,0,0,0,27.4,25.52,1000,0,0,0,11.98425,0
801.085,14.36,17.6,0.6,0,2,4,70,14.27,27,27.8,0.01,23.7,212,1107.9,1111.9,2692,-7.2,14.7,37.5,46,26.4,-0.3,0,0,0,0,0,0,27.9,25.85,1000,0,0,0,11.67297,0
801.516,14.36,17.6,0.6,0,2,4,70,14.48,27.8,28.1,0.01,24.1,212,1117.8,1124,2691,-3.9,14.7,37,50,26.1,-0.3,0,0,0,0,0,0,29.5,27.07,1000,0,0,0,10.85205,0
801.629,14.36,22.7,0.6,0,2,4,70,15,30,30.4,0.01,26.2,212,1149.8,1173,2690,0.9,15.7,34.5,56,25.5,-0.3,0,0,0,0,0,0,32,28.7,1000,0,0,0,10.71472,0
801.747,14.36,23.9,0.6,0,2,4,70,15.23,33,34.6,0.01,29.3,212,1175.2,1274.9,2716,3.6,17.1,33.5,66,25.4,-0.3,0,0,0,0,0,0,34.8,31.73,1000,0,0,0,10.56519,0
801.878,14.36,27.5,0.6,0,2,4,70,15.04,35.2,37.4,0.01,31.4,212,1244.8,1353.2,2701,4.9,18.5,32.5,77,45.3,-0.3,0,0,0,0,0,0,41.1,37.62,1000,0,0,0,19.83948,0
801.997,14.36,49.4,0.4,0.3,2,4,70,15.56,51,60.1,0.01,45.3,212,1379.2,1710.9,2751,11,34.8,25.5,120,32.2,2.3,0,0,0,0,0,0,61.1,58.85,1000,0,0,0,84.77937,0
802.106,14.36,72.2,0.6,5.7,2,4,70,13.75,66,106.2,0.01,58.9,214,1914.1,2037.3,2738,2,69,10,160,92.9,9.8,0,0,0,0,0,0,72.8,98.37,1000,0,0,0,76.9333,0
802.227,14.36,98.8,1,19.7,2,4,70,14.14,83.2,219.6,0.01,73.7,214,2304.5,2274.3,2751,2.7,100.7,6.3,218,92.1,18.9,0,0,0,0,0,0,87.7,183.78,1000,0,0,0,76.07575,0
802.336,14.36,100,1.8,19.7,2,4,70,14.24,88.5,219.5,0.01,78.9,214,2459.3,2450.8,2748,1.6,100.2,5,243,92.9,18.9,0,0,0,0,0,0,90.9,208.43,1000,0,0,0,75.96589,0
802.447,14.36,100,2.7,19.7,2,4,70,14.53,93.8,216.1,0.01,83.8,214,2588.8,2487.1,2782,4.4,100.1,5.5,264,92.1,18.9,0,0,0,0,0,0,96.3,214.18,1000,0,0,0,75.94758,0
802.568,14.36,100,3.8,19.7,2,4,70,14.32,100.5,211.1,0.01,91,214,2641.6,2497,2809,3.5,99.9,7,292,92.1,18.9,0,0,0,0,0,0,104.7,214.38,1000,0,0,0,75.94453,0
802.692,14.36,100,4.9,19.6,2,4,68,14.08,108.8,207.9,0.01,99.9,214,2632.1,2499,2844,2.7,99.9,7,326,91.4,18.5,0,0,0,0,0,0,113.4,214.56,1000,0,0,0,75.94147,0
802.807,14.36,100,6.1,19.3,2,4,68,13.82,117,208.7,0.01,108.8,214,2632.4,2499.3,2874,1.8,99.9,7,349,91.4,18.8,0,0,0,0,0,0,121.9,218.19,1000,0,0,0,75.94147,0
802.937,14.36,100,7.4,19.7,2,4,68,13.61,125.2,213.7,0.01,117.9,214,2607.7,2499.3,2920,1.1,99.9,7,352,91.4,18.9,0,0,0,0,-6,-3,131.2,227.25,1000,0,0,0,75.94147,0
803.067,14.36,100,8.9,19.7,2,4,68,13.31,135.8,217.3,0.01,130,214,2521.4,2499.3,2974,0.6,99.9,6,352,91.4,18.9,0,0,0,0,-6,-3,141.4,234.98,1000,0,0,0,75.94147,0
803.188,14.36,100,10.5,19.7,2,4,68,13.09,145.5,217.7,0.01,142.4,214,2472.4,2499.3,3038,0,99.9,5,355,92.1,18.9,0,0,0,-3,-6,-6,150.5,241.08,1000,0,0,0,75.94147,0
803.306,14.36,100,12,19.7,2,4,68,13.02,154.5,217.6,0.01,154.3,214,2488.6,2499.3,3086,0,99.9,4.5,356,92.9,18.9,0,0,0,-3,-5.7,-6,160.3,246.14,1000,0,0,0,75.93842,0
803.432,14.36,100,13.7,19.7,2,4,68,12.95,164.2,217,0.01,166.6,214,2471.3,2499.3,3153,0,99.9,4,362,92.9,18.9,0,0,0,-3,-5.7,-8.3,170.1,250.94,1000,0,0,0,75.34028,0
803.556,14.36,100,15.4,19.7,2,4,68,12.9,174,216.3,0.01,180,214,2459.3,2499.4,3204,0,99.9,4,407,92.1,18.9,0,0,0,-3,-5.7,-8.3,180.8,254.77,1000,0,0,0,73.39631,0
803.676,14.36,100,17.4,19.7,2,4,68,12.89,184.5,216.1,0.01,193.9,214,2418.8,2499.4,3274,0,99.9,3.5,457,82,18.9,0,0,0,-2.7,-5.3,-8.3,189.1,258.29,1000,0,0,0,44.91578,0
803.797,14.36,100,19.2,19.7,2,4,68,12.88,191.2,215.5,0.01,206.6,214,2362.2,2499.4,3322,0,99.9,4,501,58.3,18.9,0,0,0,-2.7,-5.3,-7.9,198.3,262.19,1000,0,0,0,25.29755,0
803.916,14.36,100,20.6,19.7,2,4,68,12.84,191.2,215,0.01,218.7,214,2255.8,2499.4,3380,0,99.9,4,539,60.3,18.9,0,0,0,-2.3,-5.3,-7.9,201.1,266.49,1000,0,0,0,61.77063,0
804.036,14.36,100,20,19.7,2,4,68,13.1,191.2,214.5,0.01,219.6,214,2169.4,2499.4,3429,-1.3,99.9,3.5,529,80.7,18.9,-1.2,-0.8,-3,-8.3,-4.9,-7.5,201.1,271.01,1000,0,0,0,57.26319,0
804.157,14.36,100,21.2,19.7,2,4,68,12.54,191.2,213.6,0.01,231.5,212,2151.3,2499.4,3498,-4.7,99.9,2,532,47.3,18.9,-1.5,-1.5,-3,-10.5,-4.9,-7.5,210.8,275.61,1000,0,0,0,22.65625,0
804.286,14.36,100,21.2,19.7,2,4,68,13.07,191.2,213.2,0.01,238.2,212,2103.6,2499.4,3575,-4.3,99.9,1.5,551,73,18.9,-1.5,-1.5,-3,-10.5,-4.5,-7.5,201.9,280.54,1000,0,0,0,69.57551,0
804.397,14.36,100,19.2,19.7,2,4,68,13.67,191.2,213,0.01,230.8,212,2348.1,2499.4,3676,0,99.9,1.5,411,89.4,18.9,-1.5,-1.5,-2.7,-10.5,-4.5,-7.2,200.7,284.5,1000,0,0,0,59.10645,0
804.517,14.36,100,20.5,19.7,2,4,68,12.3,191.2,211.9,0.01,243.4,212,2298.3,2499.4,3680,-0.1,99.9,1.5,506,50.5,18.9,-1.5,-1.5,-2.7,-10.5,-4.5,-7.2,211.3,289.73,1000,0,0,0,14.64539,0
804.646,14.36,100,20.8,19.7,2,4,66,12.14,191.2,211.2,0.01,253.1,212,2056.3,2499.4,3754,-0.3,74.7,1,542,69.5,18.9,-1.5,-1.5,-2.7,-10.5,-4.2,-7.2,200.2,294.95,1000,0,0,0,72.43958,0
804.767,14.36,100,17.8,19.7,2,4,66,12.31,190.5,210.8,0.01,233.5,212,2026.5,2499.4,3812,-0.4,76.4,1.5,474,90.7,17.8,-1.5,-1.5,-2.3,-10.2,-4.2,-6.8,189.7,299.43,1000,0,0,0,58.61969,0
804.896,14.36,100,18.3,18.4,2,4,66,11.93,191.2,210.3,0.01,239.1,212,2147.5,2499.4,3859,-0.8,79.2,1.8,464,47.2,17.5,-1.2,-1.2,-2.3,-10.2,-3.8,-6.8,200.3,302,1000,0,0,0,17.85431,0
805.006,14.36,100,18.9,18.2,2,4,66,11.85,191.2,209.7,0.01,250.4,212,2141.8,2499.4,3911,-1.3,79.5,1.8,502,51.6,17.4,-1.2,-1.2,-1.9,-9.8,-3.8,-6.4,192.2,303.32,1000,0,0,0,68.1717,0
805.127,14.36,100,16.6,18.1,2,4,66,12.19,184.5,209.2,0.01,236.1,212,2167.3,2499.4,3964,-1.6,81.4,1.8,448,76.3,17.4,-0.8,-0.8,-1.9,-9.8,-3.8,-6.4,183.7,305.17,1000,0,0,0,55.9784,0
805.247,14.36,100,17.1,18.3,2,4,64,11.92,185.2,208.8,0.01,240.4,212,2322.1,2499.4,4028,-2.2,84.9,2.2,440,73.5,17.8,-0.8,-0.8,-1.9,-9.4,-3.4,-6.4,193.9,307.31,1000,0,0,0,36.26709,0
805.367,14.36,100,19.3,18.8,2,4,64,11.76,191.2,208.1,0.01,263.5,212,2314,2499.4,4093,-3,84,3.7,508,44.1,18.2,-0.4,-0.4,-1.5,-9.4,-3.4,-6,200.9,309.84,1000,0,0,0,49.10126,0
805.486,14.36,100,18.4,19.3,2,4,64,12.1,191.2,207.5,0.01,263.3,212,2204.7,2499.4,4126,-3.5,85.2,3.3,506,84.1,18.8,-1.2,-1.2,-1.5,-9.4,-3,-9,192.2,312.64,1000,0,0,0,73.42377,0
805.608,14.36,100,17.9,19.6,2,4,64,12.03,191.2,207.1,0.01,258.5,212,2252.6,2499.4,4180,-4.2,87.5,2.8,472,86.5,18.8,-0.8,-1.2,-1.2,-9,-3,-9,198.3,315.57,1000,0,0,0,43.47687,0
805.727,14.36,100,19.9,19.5,2,4,64,11.8,191.2,206.4,0.01,280.1,212,2256.6,2499.4,4270,-5.4,88.9,3.2,520,38.8,18.7,-0.8,-0.8,-1.2,-9,-3,-8.7,206,318.77,1000,0,0,0,29.26789,0
805.847,14.36,100,19,19.5,2,4,64,12.23,191.2,206,0.01,277.1,212,2164,2499.4,4300,-6,75.7,2.7,522,64,18.7,-0.8,-0.8,-1.2,-8.7,-2.7,-8.7,191.1,322.2,1000,0,0,0,49.20807,0
805.967,14.36,100,16.8,17.5,2,4,64,12.3,184.5,205.5,0.01,259.3,212,2281.8,2499.4,4348,-6.4,82.4,3.1,448,70.9,16.8,-0.4,-0.4,-0.8,-8.7,-2.7,-8.7,183.9,325.67,1000,0,0,0,53.86811,0
806.087,14.36,100,16.9,17.5,2,4,64,12.11,185.2,205.1,0.01,263.3,212,2460.5,2499.4,4424,-7.2,87.1,3.1,440,75,16.7,-0.4,-0.4,-0.8,-8.7,-2.7,-8.3,189.6,329.19,1000,0,0,0,45.42847,0
806.216,14.36,100,18.1,17.5,2,4,64,12.07,191.2,204.4,0.01,277.3,212,2503.8,2499.4,4458,-8,87.2,2.6,470,51.1,17,-0.4,-0.4,-0.4,-8.3,-2.3,-8.3,194.9,333.32,1000,0,0,0,45.50782,0
806.326,14.36,100,18,18,2,4,64,12.2,191.2,204,0.01,280.7,212,2450.2,2499.4,4514,-8.7,87.3,3.5,490,72.3,17.5,0,0,-0.4,-8.3,-2.3,-8.3,190,336.27,1000,0,0,0,54.41437,0
806.435,14.36,100,17.4,18.6,2,4,64,12.22,189,204,0.01,277.9,212,2478,2499.4,4566,-9.3,90.2,3.5,467,74.6,18.1,0,0,-0.4,-8.3,-2.3,-7.9,190.3,339.8,1000,0,0,0,65.38239,0
806.546,14.36,100,18.2,19.1,2,4,64,12.17,191.2,204,0.01,286.3,212,2520.5,2499.4,4602,-10,90.9,3,482,78.3,18.5,0,0,0,-7.9,-1.9,-7.9,197,342.83,1000,0,0,0,51.9043,0
806.656,14.36,100,19.5,19.3,2,4,64,12.13,191.2,204,0.01,300.4,212,2484.3,2499.4,4642,-10.9,90.7,3,505,57.3,18.5,0,0,0,-7.9,-1.9,-7.9,204.6,346.51,1000,0,0,0,27.75421,0
806.777,14.36,100,20.5,19.3,2,4,64,12.24,191.2,204,0.01,309.9,212,2407.1,2499.4,4708,-11.7,62.9,3,520,64.3,18.6,0,0,0,-7.9,-1.9,-7.5,202.6,350.32,1000,0,0,0,57.38221,0
806.902,14.36,100,18.9,19.3,2,4,64,12.35,191.2,204,0.01,302.9,212,2418.7,2499.4,4756,-12,80.6,3,505,84.9,18.6,0,0,0,-7.5,-1.5,-7.5,193.8,354.12,1000,0,0,0,67.90162,0
807.016,14.36,100,18.3,19.4,2,4,64,12.36,191.2,204,0.01,299.9,212,2526.2,2499.4,4821,-12.3,87,3.5,474,79.5,18.6,0,0,0,-7.5,-1.5,-7.5,194,357.95,1000,0,0,0,50.10071,0
807.136,14.36,100,19,19.4,2,4,66,12.27,191.2,204,0.01,309.6,212,2571.7,2499.4,4858,-13,89.6,3.5,489,69.3,18.6,0,0,0,-7.5,-1.2,-7.2,201.9,361.84,1000,0,0,0,44.0506,0
807.256,14.36,100,20.2,19.4,2,4,66,12.31,191.2,204,0.01,323.4,212,2532.7,2499.4,4936,-13.7,83.3,4.5,518,65.9,18.7,0,0,0,-7.2,-1.2,-7.2,204.2,365.78,1000,0,0,0,49.60633,0
807.366,14.36,100,20.7,19.5,2,4,66,12.36,191.2,204,0.01,325.2,212,2504.5,2499.4,4978,-14.2,62.7,5.5,524,66.4,18.8,0,0,0,-7.2,-1.2,-7.2,202.6,369.06,1000,0,0,0,48.65418,0
807.476,14.36,100,20.4,19.6,2,4,66,12.35,191.2,204,0.01,328.3,212,2509.4,2499.4,5004,-14.5,65.8,6,534,73.5,18.9,0,0,0,-7.2,-1.2,-6.8,203.1,373.08,1000,0,0,0,54.22974,0
807.587,14.36,100,20.2,19.7,2,4,66,12.37,191.2,204,0.01,331.5,212,2520.8,2499.4,5054,-14.9,75.6,6,536,71.7,18.9,0,0,0,-6.8,-0.8,-6.8,202.5,376.43,1000,0,0,0,55.13459,0
807.706,14.36,100,20,19.7,2,4,66,12.37,191.2,204,0.01,332.4,212,2551.9,2499.4,5114,-15.5,87,6,531,74,18.9,0,0,0,-6.8,-0.8,-6.8,200.3,380.54,1000,0,0,0,56.4087,0
807.817,14.36,100,19.6,19.7,2,4,66,12.45,191.2,204,0.01,332.8,212,2581.5,2499.4,5190,-15.6,89.9,6,522,73.5,18.9,0,0,0,-6.8,-0.8,-6.8,200.3,384.68,1000,0,0,0,54.10004,0
807.926,14.36,100,19.7,19.7,2,4,68,12.38,191.2,204,0.01,335.5,212,2613.4,2499.4,5212,-16,92,6,520,72.9,18.9,0,0,0,-6.4,-0.4,-6.4,198.4,388.13,1000,0,0,0,56.1615,0
808.028,14.36,100,19.6,19.7,2,4,68,12.46,191.2,204,0.01,338.5,212,2633.4,2499.4,5268,-16.1,94,6,522,72.6,18.9,0,0,0,-6.4,-0.4,-6.4,198.6,391.63,1000,0,0,0,54.40369,0
808.148,14.36,100,19.3,19.7,2,4,68,12.39,191.2,204,0.01,338.7,212,2646.7,2499.4,5320,-16.6,95.6,6,514,71.9,18.9,0,0,0,-6.4,-0.4,-6.4,198.2,395.8,1000,0,0,0,54.04816,0
808.266,14.36,100,19.4,19.7,2,4,68,12.41,191.2,204,0.01,342.1,212,2667,2499.4,5386,-16.8,96.4,6,513,72.4,18.9,0,0,0,-6.4,0,-6,196.9,399.97,1000,0,0,0,53.28064,0
808.387,14.36,100,19.5,19.7,2,4,68,12.44,191.2,204,0.01,344.6,212,2687.3,2499.4,5412,-17,97.5,6,513,72.2,18.9,0,0,0,-6,0,-6,196.5,404.15,1000,0,0,0,52.83356,0
808.517,14.36,100,19.3,19.7,2,4,68,12.42,191.2,204,0.01,345.6,212,2695.9,2499.4,5497,-17.4,98.3,6,508,72.3,18.9,0,0,0,-6,0,-6,194.8,409,1000,0,0,0,54.54102,0
808.638,14.36,100,19,19.7,2,4,68,12.42,191.2,204,0.01,345.7,212,2739.6,2499.4,5536,-17.8,99.9,6,502,73.1,18.9,0,0,0,-6,0,-5.7,193.2,413.19,1000,0,0,0,53.81928,0
808.756,14.36,100,18.7,19.7,2,4,68,12.47,191.2,204,0.01,345.4,212,2722.7,2499.4,5576,-17.8,99.8,6,496,73.9,18.9,0,0,0,-5.7,0,-5.7,190.9,417.38,1000,0,0,0,53.58582,0
808.876,14.36,100,18.6,19.7,2,4,68,12.48,189.8,204,0.01,344.6,212,2715.7,2499.4,5635,-17.6,99.8,6,482,73.3,18.9,0,0,0,-5.7,0,-5.7,189.1,421.41,1000,0,0,0,53.27301,0
809.002,14.36,100,18.4,19.7,2,4,70,12.53,188.2,204,0.01,344,212,2748.2,2499.4,5667,-17.2,99.8,6,471,73,18.9,0,0,0,-5.7,0,-5.3,187.7,425.44,1000,0,0,0,52.95868,0
809.117,14.36,100,18.4,19.7,2,4,70,12.58,186.8,204,0.01,344.3,212,2613.7,2499.4,5725,-16.6,99.9,6,462,73.5,18.9,0,0,0,-5.3,0,-5.3,186.1,429.43,1000,0,0,0,52.97242,0
809.246,14.36,100,18.2,19.7,2,4,70,12.47,185.2,204,0.01,344.6,212,2597.1,2499.4,5753,-16.5,99.9,6,455,73.8,18.9,0,0,0,-5.3,0,-5.3,184.9,433.33,1000,0,0,0,52.93274,0
809.356,14.36,100,18.1,19.7,2,4,70,12.56,184.5,204,0.01,344.9,212,2607.1,2499.4,5800,-16.1,99.9,6,442,73.4,18.9,0,0,0,-5.3,0,-4.9,183.7,437.24,1000,0,0,0,53.09143,0
809.477,14.36,100,17.9,19.7,2,4,72,12.55,182.2,204,0.01,345.2,212,2492.8,2499.4,5860,-15.5,99.9,6,433,74.8,18.9,0,0,0,-4.9,0,-4.9,182.5,441.14,1000,0,0,0,52.91138,0
809.601,14.36,100,17.8,19.7,2,4,72,12.42,181.5,204,0.01,345.3,212,2519.2,2499.4,5896,-15.9,99.9,6,428,74.4,18.9,0,0,0,-4.9,0,-4.9,181.3,444.97,1000,0,0,0,53.04413,0
809.711,14.36,100,17.7,19.7,2,4,72,12.47,180,204,0.01,345.6,212,2556.5,2499.4,5926,-16,99.9,6,416,74.7,18.9,0,0,0,-4.9,0,-4.5,180.1,448.17,1000,0,0,0,53.18604,0
809.827,14.36,100,17.5,19.7,2,4,72,12.51,179.2,204,0.01,345.9,212,2483.7,2499.4,5988,-15.7,99.9,6,411,74.3,18.9,0,0,0,-4.5,0,-4.5,179.2,451.9,1000,0,0,0,53.13416,0
809.951,14.36,100,17.6,19.7,2,4,72,12.44,178.5,204,0.01,347.1,212,2483.4,2499.4,6031,-16,99.9,6,403,74.9,18.9,0,0,0,-4.5,0,-4.5,178.8,455.55,1000,0,0,0,52.53907,0
810.066,14.36,100,17.5,19.7,2,5,72,12.44,178.5,204,0.01,349,212,2528.1,2499.4,6073,-16.2,99.9,6,401,74.3,18.9,0,0,0,-4.5,0,-4.2,180.4,460.18,1000,0,0,4,37.50611,0
810.191,14.36,99.6,18,19.7,2,5,72,16.65,183,225,0.01,340.6,212,2823.2,2499.4,5667,0,99.9,-4.9,210,66,18.9,0,0,0,-4.5,0,-4.2,192.1,465.9,1000,0,0,4,43.17475,0
810.297,14.36,92.5,19.6,19.7,2,5,72,18.79,191.2,225,0.01,311.9,212,1800.1,2499.4,4739,0,99.9,2.5,446,70.4,18.7,0,-3,0,-4.5,0,-4.2,207.8,459.97,1000,0,0,0,56.06842,0
810.417,14.36,31,22,17,2,5,72,11.01,191.2,196.3,0.01,309.1,212,1410.7,2499.4,4741,0,48,1.8,522,41.8,10.8,0,-1.9,-1.9,-1.9,-1.9,-1.9,165.5,409.34,1000,0,0,0,11.76453,0
810.551,14.36,0,20.1,6.5,2,5,73,11.06,135,128.7,0.01,208.9,212,2005.6,2396.6,4762,0,22.2,1.6,284,18.7,1.1,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,99,308,1000,0,0,0,10.97412,0
810.676,14.36,0,15.8,0.3,2,5,73,12.77,73.5,65.1,0.01,112.8,212,2507,2175.6,4728,0,15.1,6.7,203,25.8,-0.3,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,49.2,193.69,1000,0,0,0,10.69336,0
810.813,14.36,0,10.7,0,2,5,73,13.12,27.8,24.8,0.01,42.8,212,2062.1,1683.1,4726,0,9.2,15.6,25,27.8,-0.3,0,0,0,0,0,0,16.4,108.43,1000,0,0,0,21.24634,0
810.932,14.36,0,8.1,0,2,5,73,12.6,12.8,12.9,0.01,20.2,212,1759.7,1505,4688,0,5.2,22.9,-25,37.5,-0.3,0,0,0,0,0,0,13,61.67,1000,0,0,0,22.55554,0
