﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.3 00000D07596401 BilalTahir Twisted Tune PS2 93oct_v0.12-1.mhd
362.199,14.32,17.3,13.33,0.6,0,2,3,106,14.77,26.2,27.3,-4.27,25.2,219,1100.2,1104,2909,-4.4,15.2,36.5,45,31.3,1,-0.3,0,0,0,0,0,0,26.8,28.26,1000,0,0,0,11.40442,0
362.402,14.32,17.6,13.32,0.6,0,2,3,106,14.83,27,28,-4.27,25.9,219,1104.8,1111.3,2918,-4.3,15.3,36.5,45,31,1,-0.3,0,0,0,0,0,0,27.6,28.89,1000,0,0,0,11.03821,0
362.544,14.32,17.6,13.32,0.6,0,2,3,106,14.88,27,27.9,-4.27,26,219,1115.9,1120.9,2930,-3.8,15.6,36,47,30.7,1,-0.3,0,0,0,0,0,0,27.7,29.07,1000,0,0,0,10.82153,0
362.709,14.32,17.6,13.32,0.6,0,2,3,106,15.09,27,27.9,-4.27,26.2,219,1124.8,1120.3,2932,-1.5,15.6,36,48,30.4,1,-0.3,0,0,0,0,0,0,27.8,29.15,1000,0,0,0,10.62012,0
362.854,14.32,17.6,13.32,0.6,0,2,3,106,15.09,27.8,27.8,-4.27,26.3,219,1124.6,1119.3,2943,-0.8,15.6,36,48,30.2,1,-0.3,0,0,0,0,0,0,27.1,28.98,1000,0,0,0,11.09314,0
362.987,14.32,14.9,13.32,0.6,0,2,3,106,15.08,25.5,25.9,-4.27,24.8,219,1124.8,1095.5,2950,1.2,14.8,38,43,32.3,1,-0.3,0,0,0,0,0,0,24.7,27.01,1000,0,0,0,14.03504,0
363.109,14.32,14.1,13.33,0.6,0,2,3,106,14.8,23.2,23.6,-4.27,22.3,219,1099.7,1047.5,2951,3.3,13.5,40.5,34,35.4,1,-0.3,0,0,0,0,0,0,22.3,24.92,1000,0,0,0,16.09497,0
363.229,14.32,13.7,13.33,0.6,0,2,3,106,14.53,21.8,22.2,-4.27,21.3,219,1068.2,1027.3,2952,2.6,13,42,27,37.1,1,-0.3,0,0,0,0,0,0,21.9,23.55,1000,0,0,0,16.95557,0
363.359,14.32,13.7,13.33,0.6,0,2,3,106,14.24,21,21.7,-4.27,20.4,219,1036.3,1020.2,2957,1.7,12.7,43.5,22,37.7,1,-0.3,0,0,0,0,0,0,21.4,22.78,1000,0,0,0,17.45911,0
363.481,14.32,13.7,13.33,0.6,0,2,3,106,14.47,20.2,21.1,-4.27,20,219,1018.5,1017.4,2970,4.2,12.6,44,22,38.4,1,-0.3,0,0,0,0,0,0,20.1,22.27,1000,0,0,0,18.06946,0
363.598,14.32,13.7,13.33,0.6,0,2,3,106,14.53,19.5,20.7,-4.27,19.2,219,1013.2,1016.4,2962,4.7,12.4,44.5,18,38.9,1,-0.3,0,0,0,0,0,0,20.6,21.91,1000,0,0,0,18.20069,0
363.728,14.32,13.7,13.33,0.6,0,2,3,106,14.53,20.2,20.5,-4.27,19.4,219,1013.5,1016.4,2969,5,12.3,44.5,18,39.2,1,-0.3,0,0,0,0,0,0,20.2,21.6,1000,0,0,0,18.51807,0
363.848,14.32,14.1,13.33,0.6,0,2,3,106,14.81,19.5,20.3,-4.27,19.3,219,1009.5,1016.4,2978,7.9,12.2,44.5,18,39.4,1,-0.3,0,0,0,0,0,0,23.6,22.72,1000,0,0,0,39.22882,0
363.979,14.32,60.8,13.33,0.5,0,2,3,106,14.65,30,32.3,-4.27,29,219,996,1103.9,2995,7.4,18.1,35.5,43,52.8,1,0,0,0,0,0,0,0,49.4,44.09,1000,0,0,0,22.53266,0
364.108,14.32,100,13.33,0.1,3.8,2,3,106,13.37,57,78.2,-4.27,57.6,219,1113.5,1534.6,3130,0,64.3,15.5,154,100,1.31,5.9,0,0,0,0,0,0,70.3,88.45,1000,0,0,0,77.15455,0
364.241,14.32,100,13.32,0.4,19.8,2,3,106,13.19,82.5,219.9,-4.27,81.4,219,1646.3,1883.4,3039,0,101,6.6,214,100,2.36,19,0,0,0,0,0,0,85,207.79,1000,0,0,0,76.14442,0
364.368,14.32,100,13.32,1.2,19.8,2,3,104,13.1,87.8,216,-4.27,87.5,219,1991.7,2142.4,3074,0,100.3,8,246,100,2.62,18.8,0,0,0,0,0,0,92,242.45,1000,0,0,0,75.99793,0
364.489,14.32,100,13.3,2.4,18.6,2,3,104,13.29,95.2,204.9,-4.27,96.2,219,2263,2391.4,3135,0,100,9,279,100,2.55,17,0,0,0,0,0,0,98.4,243.18,1000,0,0,0,75.97962,0
364.608,14.32,100,13.3,3.5,17.4,2,3,104,12.86,99.8,196.4,-4.27,102.6,219,2513.7,2479.3,3174,0,99.9,10.5,306,100,2.48,16.7,0,0,0,0,0,0,102.8,239.35,1000,0,0,0,75.97352,0
364.742,14.32,100,13.29,4.6,17.4,2,3,104,12.83,105,193.5,-4.27,109.1,219,2619.8,2495.7,3230,0,99.9,12,328,100,2.45,16.9,0,0,0,0,0,0,108.5,239.13,1000,0,0,0,75.97199,0
364.878,14.32,100,13.29,5.9,18.2,2,3,104,12.94,111,196.4,-4.27,117.7,219,2630.4,2498.9,3300,0,99.9,12.5,350,100,2.53,18.4,0,0,0,0,0,-3,114.9,245.58,1000,0,0,0,75.96589,0
365.012,14.32,100,13.29,7.3,19.2,2,3,104,12.99,117.8,200.2,-4.27,127.4,219,2595.5,2499.4,3366,0,99.9,12.5,374,100,2.59,18.4,0,0,0,0,0,-3,121.5,253.6,1000,0,0,0,75.96284,0
365.138,14.32,100,13.29,8.8,19,2,3,104,13.02,125.2,197.7,-4.27,138.7,219,2540.3,2499.4,3440,0,99.9,10,393,100,2.59,18.3,0,0,0,0,0,-3,128.5,258.72,1000,0,0,0,75.95826,0
365.27,14.32,100,13.3,10.4,18.9,2,3,104,12.8,133.5,195.7,-4.27,151.5,219,2515.6,2499.4,3530,0,99.9,7.5,414,100,2.58,18,0,0,0,0,0,-2.7,139.2,264,1000,0,0,0,75.68513,0
365.399,14.32,100,13.3,12.1,18.6,2,3,104,12.42,144,195,-4.27,166.8,219,2478,2499.4,3588,0,99.9,5,440,100,2.57,17.7,0,0,0,0,0,-2.7,150.6,268.98,1000,0,0,0,75.66834,0
365.52,14.32,100,13.3,14,18.3,2,3,104,12.14,156,194.2,-4.27,185.2,219,2438.2,2499.4,3684,0,99.9,5,470,100,2.56,17.3,0,0,0,-3,0,-5.7,161.2,274.67,1000,0,0,0,70.25147,0
365.648,14.32,100,13.29,15.6,17.9,2,3,104,11.85,166.5,193.4,-4.27,203.4,219,2420.5,2499.4,3789,0,99.9,4.5,504,96.2,2.54,16.9,0,0,0,-3,-3,-5.7,173.2,281.87,1000,0,0,0,50.3418,0
365.768,14.32,100,13.29,17.6,17.5,2,3,104,11.53,178.5,192.7,-4.27,222.1,219,2306.3,2499.4,3875,-9.5,99.9,4.5,537,75.7,2.52,16.6,0,0,0,-3,-3,-5.3,183.4,288.18,1000,0,0,0,30.41229,0
365.89,14.32,100,13.29,19,17.2,2,3,104,12.15,186.8,191.8,-4.27,239.6,219,2320.8,2499.4,3986,-9.8,99.9,4,566,51.8,2.51,16.4,0,0,0,-2.7,-3,-5.3,186.9,295.16,1000,0,0,0,49.43695,0
366.018,14.32,100,13.29,18,17,2,3,102,12.68,183.8,190.8,-4.27,241.3,219,2300.1,2499.4,4073,-9.3,99.9,4.5,551,83.8,2.51,16.4,0,-3,0,-2.7,-2.7,-5.3,179.5,297.69,1000,0,0,0,54.3747,0
366.138,14.32,100,13.28,17.6,17.3,2,3,102,12.56,179.2,190.1,-4.27,240.2,219,2346.9,2499.4,4172,-10.1,99.9,5,540,82.4,2.53,16.8,0,-3,0,-2.3,-2.7,-4.9,183.3,299.95,1000,0,0,0,47.74781,0
366.259,14.32,100,13.28,19,17.8,2,3,102,12.44,187.5,189.2,-4.27,257,219,2367.2,2499.4,4270,-11.2,99.9,3.5,549,64.5,2.56,17.2,0,-3,0,-2.3,-2.7,-4.9,190.1,302.8,1000,0,0,0,28.66516,0
366.38,14.32,100,13.28,19.9,18.2,2,3,102,12.54,187.5,188.4,-4.27,263.3,219,2329.1,2499.4,4368,-11.7,56.4,3.5,556,62.2,2.6,17.7,0,-2.7,0,-2.3,-2.3,-4.5,186.1,306.28,1000,0,0,0,47.33429,0
366.5,14.32,100,13.28,18.6,18.4,2,3,100,12.6,184.5,187.5,-4.27,264.4,219,2323.4,2499.4,4441,-11.1,70.9,3.4,545,77.7,2.63,17.6,0,-2.7,0,-1.9,-2.3,-4.5,180.5,310.16,1000,0,0,0,54.40369,0
366.609,14.32,100,13.28,17.6,18.4,2,3,100,12.53,178.5,187,-4.27,260.3,219,2375.6,2499.4,4530,-10.9,81,3.9,534,81.5,2.65,17.6,0,-2.3,0,-1.9,-1.9,-4.5,178.3,314.29,1000,0,0,0,45.46051,0
366.733,14.32,100,13.28,17.7,18.4,2,3,100,12.47,177.8,187,-4.27,265.1,219,2449.8,2499.4,4624,-11.1,84.8,3.9,526,75.7,2.67,17.7,0,-2.3,0,-1.5,-1.9,-4.2,180.1,318.8,1000,0,0,0,39.56452,0
366.847,14.32,100,13.28,18.2,18.4,2,3,100,12.49,181.5,187,-4.27,275.5,219,2490.7,2499.4,4706,-11,86.8,3.9,530,71.6,2.67,17.7,0,-2.3,0,-1.5,-1.9,-4.2,183,323.56,1000,0,0,0,40.53498,0
366.967,14.32,100,13.28,18.7,18.5,2,3,100,12.53,183.8,187,-4.27,284.8,219,2477.5,2499.4,4802,-10.7,89,4.4,538,65.7,2.68,17.8,0,-1.9,0,-1.5,-1.5,-4.2,185.1,328.59,1000,0,0,0,37.60376,0
367.097,14.32,100,13.28,18.8,18.6,2,3,100,12.54,184.5,187,-4.27,291.5,219,2476.9,2499.4,4898,-10.3,90.2,4.5,545,66.1,2.68,17.8,0,-1.9,0,-1.2,-1.5,-3.8,184.1,333.84,1000,0,0,0,42.97181,0
367.227,14.32,100,13.27,18,18.6,2,3,100,12.55,179.2,187,-4.27,288.5,219,2497,2499.4,4990,-9.5,92.4,4.5,524,78.9,2.69,17.9,0,-1.9,0,-1.2,-1.5,-3.8,176.9,340.19,1000,0,0,0,48.93799,0
367.348,14.32,100,13.27,17.2,18.7,2,3,100,12.58,174.8,187,-4.27,285.9,219,2561.7,2499.4,5074,-8.5,95.8,5,506,80.9,2.7,18,0,-1.5,0,-1.2,-1.2,-3.8,172.9,345.74,1000,0,0,0,48.35968,0
367.478,14.32,100,13.27,16.9,18.8,2,3,100,12.5,171.8,187,-4.27,286.5,219,2617.4,2499.4,5192,-8.4,98,5,495,80.6,2.71,18,0,-1.5,0,-0.8,-1.2,-3.4,171.7,351.46,1000,0,0,0,48.65723,0
367.599,14.32,100,13.27,16.9,18.8,2,3,100,12.47,171,187,-4.27,291.4,219,2645.1,2499.4,5290,-8.3,99.1,5,494,79.4,2.72,18.1,0,-1.5,0,-0.8,-1.2,-3.4,173.1,357.27,1000,0,0,0,49.56055,0
367.727,14.32,100,13.27,17.1,18.9,2,3,99,12.38,173.2,187,-4.27,298.8,219,2642.9,2499.4,5342,-8.9,99.5,5,498,81.8,2.72,18.1,0,-1.2,0,-0.8,-0.8,-3.4,174,364.05,1000,0,0,0,47.98737,0
367.849,14.32,100,13.27,17.4,18.9,2,3,99,12.41,174,187,-4.27,304.9,219,2627.9,2499.4,5421,-9.4,99.9,5,502,79.8,2.72,18.1,0,-1.2,0,-0.4,-0.8,-3,174.3,369.95,1000,0,0,0,46.97266,0
367.977,14.32,100,13.27,17.5,18.9,2,3,99,12.44,174,187,-4.27,310.3,219,2611.2,2499.4,5542,-9.9,99.9,5.5,514,80.4,2.73,18.2,0,-1.2,0,-0.4,-0.8,-3,174.3,375.92,1000,0,0,0,53.35541,0
368.111,14.32,100,13.27,17.5,19.1,2,3,99,12.4,174,187,-4.27,314.6,219,2581.5,2499.4,5619,-10.5,99.9,5.5,508,87.1,2.74,18.4,0,-0.8,0,-0.4,-0.4,-3,173.4,382.93,1000,0,0,0,53.32489,0
368.238,14.32,100,13.27,17.4,19.3,2,3,99,12.48,173.2,187,-4.27,317.8,219,2553.5,2499.4,5676,-10.4,99.9,5.5,502,89.1,2.75,18.6,0,-0.8,0,0,-0.4,-2.7,173.1,388.92,1000,0,0,0,53.98407,0
368.358,14.33,100,13.26,17.8,19.4,2,3,99,12.54,172.5,187,-4.27,321.9,219,2524.5,2499.4,5786,-10.3,99.9,5.5,496,90.8,2.76,18.7,0,-0.8,0,0,-0.4,-2.7,173,394.94,1000,0,0,0,55.21698,0
368.48,14.33,100,13.26,17.8,19.6,2,3,99,12.46,172.5,187,-4.27,326.5,219,2521.3,2499.4,5849,-10.7,99.9,5.5,491,92.9,2.77,18.8,0,-0.4,0,0,0,-2.7,173.1,400.96,1000,0,0,0,56.85273,0
368.6,14.33,100,13.26,18,19.7,2,3,99,12.41,172.5,187,-4.27,330.9,217,2520.3,2499.4,5945,-11.1,99.9,5.5,484,95.1,2.78,18.9,0,-0.4,0,0,0,-2.3,173.1,407.01,1000,0,0,0,58.22907,0
368.719,14.33,100,13.26,18,19.8,2,3,99,12.41,172.5,187,-4.27,335.3,217,2522.1,2499.4,6026,-11.4,99.9,5.5,478,97.1,2.79,19,0,-0.4,0,0,0,-2.3,173.3,413.06,1000,0,0,0,59.28498,0
368.839,14.33,100,13.26,18.2,19.8,2,3,99,12.42,173.2,187,-4.27,341.5,217,2514.8,2499.4,6104,-11.7,99.9,5.5,479,98.4,2.8,19,0,0,0,0,0,-2.3,174.2,419.09,1000,0,0,0,59.55353,0
368.971,14.32,100,13.26,18.3,19.8,2,3,99,12.37,174.8,187,-4.27,347.2,217,2515.1,2499.4,6161,-12.5,99.9,5.5,484,98.4,2.81,19,0,-3,0,0,0,-1.9,175.9,426.07,1000,0,0,0,58.72345,0
369.158,14.33,100,13.26,18.6,19.8,2,3,99,12.35,176.2,187,-4.27,354.8,217,2517.3,2499.4,6252,-13.4,99.9,5.5,490,97.2,2.81,19,0,-3,0,0,0,-1.9,177.2,433.97,1000,0,0,0,59.39484,0
369.281,14.33,100,13.25,18.8,19.7,2,3,99,12.27,178.5,187,-4.27,366.1,217,2478.3,2499.4,6375,-14.9,99.9,5.5,506,98.1,2.81,19,0,-3,0,0,0,-1.5,177.8,440.86,1000,0,0,0,59.37958,0
369.409,14.33,85.1,13.25,19,19.8,2,3,100,12.46,179.2,187,-4.27,370.3,217,2484.5,2499.4,6414,-15.4,99.9,4,506,99.2,2.9,19,0,-2.7,0,0,0,-1.5,181.9,450.74,1000,0,0,4,63.56964,0
369.528,14.33,52.2,13.25,20.4,11.7,2,4,100,17.96,178.5,141.6,-4.27,345.3,217,2005.8,2499.4,5878,0,55.3,-4.1,258,91.4,2.42,0.3,0,-5.7,0,0,0,-1.5,127,397.6,1000,0,0,4,0,0
369.65,14.33,0,13.25,22,0.2,2,4,100,20.06,82.5,51.1,-4.27,134.8,217,2232.4,1974.5,4984,0,15.3,-9.4,116,30.3,1.6,-0.3,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,36.6,238.52,1000,0,0,0,11.3327,0
369.767,14.33,0,13.24,17.4,0,2,4,100,13.68,20.2,20.9,-4.27,35.3,217,1984.2,1454.3,5234,0,5.9,49.5,12,34.2,1.12,-0.3,0,0,0,0,0,0,18.4,130.36,1000,0,0,0,18.20374,0
369.898,14.33,0,13.24,11.4,0,2,4,100,14.24,15,15.8,-4.27,25.6,217,1756.2,1287.3,5022,0,5.7,47.5,-12,45.2,1,-0.3,0,0,0,0,0,0,13.2,74.86,1000,0,0,0,24.12262,0
370.017,14.33,0,13.24,7.3,0,2,4,100,14.06,12.8,13.3,-4.27,21.6,217,1592.7,1149.4,5107,0,5.1,16.7,-33,46,1,-0.3,0,0,0,0,0,0,13.1,47.62,1000,0,0,0,23.72894,0
370.147,14.33,0,13.26,7.5,0,2,4,100,13.75,12.8,13.2,-4.27,21.3,217,1440.5,1072.3,5081,0,6.2,-17,-56,45.8,1,-0.3,0,0,0,0,0,0,13,33.55,1000,0,0,0,23.45429,0
370.268,14.33,0,13.26,6.1,0,2,4,100,14.81,12.8,13.2,-4.27,21.2,217,1273.7,1038.2,5052,0.4,6.8,-17,-55,45.4,1,-0.3,0,0,0,0,0,0,13,28.29,1000,0,0,0,23.22235,0
370.397,14.33,0,13.29,4.4,0,2,4,100,13.96,12.8,13.2,-4.27,21.1,217,1132.2,1025.4,5030,0,7.4,-17,-54,45.1,1,-0.3,0,0,0,0,0,0,13.1,25.79,1000,0,0,0,23.0362,0
370.516,14.33,0,13.3,4.3,0,3,4,100,14.42,12.8,13.2,-4.27,21.4,217,1036.6,1019.5,5021,0,7.9,2.5,-72,44.9,1,-0.3,0,0,0,0,0,0,13.3,24.57,1000,0,0,0,22.88208,0
370.638,14.33,0,13.3,3.6,0,3,4,100,15.79,12.8,13.2,-4.27,21.6,217,1101.8,1017.1,5004,0,8.6,2.5,-72,44.7,1,-0.3,0,0,0,0,0,0,13.4,23.96,1000,0,0,0,22.75849,0
370.808,14.33,0,13.3,3.1,0,3,4,100,23.7,12.8,13.1,-4.27,21.2,217,1127.2,1016.5,4971,0,8.7,2.5,-73,43.8,1,-0.3,0,0,0,0,0,0,13.1,23.55,1000,0,0,0,22.7005,0
371.049,14.33,0,13.3,2.5,0,3,4,100,49.21,12.8,13.1,-4.27,21.2,217,1145.7,1016.5,4954,0,10,2.5,-74,42.5,1,-0.3,0,0,0,0,0,0,13.3,23.19,1000,0,0,0,22.6471,0
