﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.11 00000D07596401 BilalTahir Twisted Tune PS2 93oct_v0.07.mhd
18.291,14.24,4.3,14.79,0.4,0,2,4,77,14.01,12,12,-5.83,9.6,219,1010.8,1016.6,2428,2,7.7,11.6,-28,39.7,1,-0.3,0,0,0,0,0,0,12.2,10.25,1000,0,0,0,22.77832,0
18.453,14.24,5.9,14.79,0.4,0,2,4,77,13.87,12,12,-5.83,9.6,219,1012.7,1016.6,2421,2.2,7.7,17.5,-21,39.7,1,-0.3,0,0,0,0,0,0,12.2,10.21,1000,0,0,0,22.78595,0
18.608,14.24,6.3,14.79,0.4,0,2,4,77,13.83,12,12,-5.83,9.6,219,1011.9,1016.6,2410,2.4,7.7,19.5,-18,39.7,1,-0.3,0,0,0,0,0,0,12.3,10.16,1000,0,0,0,22.79053,0
18.749,14.24,9,14.79,0.4,0,2,4,77,13.8,13.5,14.3,-5.83,10.6,219,1015.9,1016.6,2398,2.7,8.7,34,-4,39.7,1,-0.3,0,0,0,0,0,0,14.2,11.54,1000,0,0,0,22.79053,0
18.891,14.24,9,14.79,0.4,0,2,4,77,13.74,13.5,14.3,-5.83,10.9,219,1003.7,1016.6,2400,2.9,8.8,33.5,0,39.7,1,-0.3,0,0,0,0,0,0,14.2,11.94,1000,0,0,0,22.79816,0
19.021,14.24,9,14.79,0.4,0,2,4,77,13.54,13.5,14.3,-5.82,10.9,219,1009.7,1016.6,2380,2.7,9.1,33.5,0,39.7,1,-0.3,0,0,0,0,0,0,14.2,11.95,1000,0,0,0,22.80121,0
19.158,14.24,9.4,14.79,0.4,0,2,4,77,13.31,13.5,14.3,-5.82,10.9,219,1005.6,1016.6,2371,2.3,9.1,33.5,0,39.7,1,-0.3,0,0,0,0,0,0,14.7,12.17,1000,0,0,0,22.80579,0
19.288,14.24,9.4,14.79,0.4,0,2,4,77,13.11,14.2,14.8,-5.82,11.2,219,1007.3,1016.6,2363,2,9.4,33.6,3,39.7,1,-0.3,0,0,0,0,0,0,14.7,12.24,1000,0,0,0,22.80884,0
19.415,14.24,9.4,14.79,0.4,0,2,4,77,13,14.2,14.9,-5.82,11.2,219,1005.1,1016.6,2355,1.7,9.4,33.5,2,39.7,1,-0.3,0,0,0,0,0,0,14.7,12.24,1000,0,0,0,22.81342,0
19.538,14.24,12.2,14.79,0.4,0,2,4,77,12.9,15,16.3,-5.82,11.7,219,1002.6,1016.6,2351,1.3,10,32.6,5,39.2,1,-0.3,0,0,0,0,0,0,17.1,13.42,1000,0,0,0,21.11206,0
19.668,14.24,16.5,14.79,0.3,0,2,4,77,12.86,18.8,20.3,-5.82,14.7,219,1003.4,1016.5,2358,0.9,11.9,30,20,37.9,1,-0.3,0,0,0,0,0,0,21.6,16.74,1000,0,0,0,20.68482,0
19.788,14.24,21.6,14.79,0.3,0,2,4,77,12.91,23.2,23.4,-5.82,17.7,219,1033,1016.3,2357,0.7,13.5,29,32,37.1,1,-0.3,0,0,0,0,0,0,24.1,19,1000,0,0,0,19.84253,0
19.908,14.24,23.1,14.79,0.3,0,2,4,77,12.75,25.5,26.2,-5.82,19.5,219,1065.7,1050.2,2335,0,14.5,28.5,40,36,1,-0.3,0,0,0,0,0,0,27,21.54,1000,0,0,0,18.64929,0
20.029,14.24,25.1,14.79,0.3,0,2,4,77,12.87,29.2,31.1,-5.82,22.6,219,1066.8,1170,2356,0,17.7,28,58,34.5,1,-0.3,0,0,0,0,0,0,33.3,25.52,1000,0,0,0,17.09595,0
20.278,14.24,17.3,14.78,0.4,0,2,4,77,13.66,36,36.4,-5.82,27.9,219,1318.6,1365.6,2363,1.5,18.8,25,84,32,1,-0.3,0,0,0,0,0,0,34.3,29.62,1000,0,0,0,14.81018,0
20.4,14.23,17.3,14.77,0.5,0,2,4,77,13.5,33,33.3,-5.82,25.2,219,1417.2,1317.7,2347,0,16.7,26.5,73,31.1,1,-0.3,0,0,0,0,0,0,32.6,27.62,1000,0,0,0,14.04114,0
20.536,14.23,22.4,14.77,0.5,0,2,4,77,13.64,32.2,33.3,-5.82,24.7,219,1400.9,1274.2,2350,0,16.3,26.5,69,30.3,1,-0.3,0,0,0,0,0,0,35.3,28.32,1000,0,0,0,13.33618,0
20.669,14.23,25.9,14.78,0.5,0,2,4,77,14.17,36.8,38.3,-5.82,28.6,219,1327.2,1373.5,2378,0,17.9,25,86,29.6,1,-0.3,0,0,0,0,0,0,39.7,32.07,1000,0,0,0,12.65259,0
20.805,14.23,27.8,14.78,0.6,0,2,4,77,14.32,41.2,42.8,-5.82,31.9,219,1395.5,1510.8,2366,0,20.3,23.5,103,29.1,1,-0.3,0,0,0,0,0,0,46.3,36.57,1000,0,0,0,12.12769,0
20.928,14.23,30.6,14.79,0.5,0.3,2,4,77,14.59,51,52,-5.82,39.1,219,1526.5,1805.2,2384,0.7,29.9,24,132,28.5,1.02,-0.1,0,0,0,0,0,0,54.4,43.18,1000,0,0,0,11.73706,0
21.048,14.23,30.6,14.81,0.6,0.7,2,4,77,14.65,57,58.2,-5.82,44.4,219,1790.5,2047.9,2403,1,40,19.5,156,28.9,1.05,0.6,0,0,0,0,0,0,62.2,48.52,1000,0,0,0,19.72351,0
21.171,14.23,30.6,14.81,0.8,1,2,4,77,14.08,63.8,62.6,-5.82,49.6,219,2084.8,2172.6,2397,0,51.9,17,182,37.8,1.07,0.6,0,0,0,0,0,0,66.3,52.22,1000,0,0,0,19.06738,0
21.304,14.23,30.6,14.81,1.1,0.8,2,4,77,13.85,66,64.9,-5.82,51.6,219,2337.7,2203.1,2409,0,34.6,16.5,193,30.5,1.07,0.3,0,0,0,0,0,0,66.7,54.7,1000,0,0,0,13.33313,0
21.43,14.23,30.6,14.81,1.5,0.6,2,4,77,13.94,66.8,66.3,-5.82,52.3,219,2348.5,2217.8,2426,0,27.1,16.5,196,29.6,1.05,0.2,0,0,0,0,0,0,67.5,56.24,1000,0,0,0,12.7533,0
21.558,14.23,31.4,14.81,1.9,0.4,2,4,77,14.13,67.5,67.1,-5.83,53.2,219,2300.9,2224.6,2444,0,21.9,16.5,196,29.2,1.04,0.1,0,0,0,0,0,0,68.4,57.7,1000,0,0,0,12.21924,0
21.679,14.23,33.3,14.79,2,0.8,2,4,77,14.03,69.8,69.6,-5.83,55.6,219,2293.8,2237.1,2458,0,22.5,16.5,206,28.7,1.09,1.4,0,0,0,0,0,0,82.8,64.38,1000,0,0,0,81.87714,0
21.809,14.23,40,14.78,2,2.1,2,4,77,13.82,93.8,89.8,-5.83,75.4,219,2221.5,2335.6,2490,0,59.9,-1,238,66,1.16,2.1,0,0,0,0,0,0,99,79.26,1000,0,0,0,62.21161,0
21.934,14.23,45.9,14.78,2.7,3.3,2,4,77,13.27,101.2,108.4,-5.83,82.3,219,2444.3,2436.1,2532,0,63.3,7.3,298,94.3,1.25,3.4,0,0,0,0,0,0,104,92.82,1000,0,0,0,76.48164,0
22.059,14.23,44.3,14.78,3.5,3.6,2,4,75,13.15,105.8,109.5,-5.83,87.5,219,2609.2,2459.4,2544,0,63.1,10,332,49,1.27,2.7,0,0,0,0,0,0,108.6,96.76,1000,0,0,0,3.93066,0
22.18,14.23,43.5,14.77,4.4,3.1,2,4,75,13.29,106.5,105.9,-5.83,88.7,219,2545.3,2464,2578,0,38.7,10,338,28.7,1.25,2.7,0,0,0,0,0,0,105.4,96.57,1000,0,0,0,15.99426,0
22.3,14.23,43.5,14.75,4.5,3.1,2,4,75,13.81,105,105.7,-5.83,88.2,219,2519.9,2464.9,2612,0,35.3,10.5,332,37.7,1.25,2.7,0,0,0,0,0,0,105.1,97.22,1000,0,0,0,24.48578,0
22.434,14.23,43.5,14.75,4.4,3.1,2,4,75,14.05,105,105.7,-5.83,89.9,219,2511,2464.9,2646,0.1,37.6,11,335,41.5,1.25,2.7,0,0,0,0,0,0,105.9,98.48,1000,0,0,0,15.42053,0
22.561,14.23,43.5,14.79,5.2,3.1,2,4,75,13.7,105.8,105.7,-5.83,91.5,219,2476,2464.9,2696,0,31.9,11.5,338,27.7,1.25,2.7,0,0,0,0,0,0,105.7,99.91,1000,0,0,0,13.64746,0
22.691,14.23,45.5,14.79,4.9,3.5,2,4,75,13.97,105,106.6,-5.84,92.3,219,2467.9,2464.9,2722,0.5,33.3,11.5,338,55.3,1.51,11.5,0,0,0,0,0,0,111.9,126.8,1000,0,0,0,78.28828,0
22.809,14.23,67.1,14.84,4.8,15.6,2,4,75,13.68,112.5,190,-5.84,99.9,219,2466,2490.3,2756,0.4,99.8,4.5,334,94.3,2.09,16.8,0,0,0,0,0,0,117.1,177.99,1000,0,0,0,76.29853,0
22.939,14.23,89,14.86,5.9,18.3,2,4,75,13.74,121.5,210.1,-5.84,109.8,219,2566.4,2497.6,2801,0,100.2,5.5,351,94.3,2.38,17.7,0,0,0,0,0,0,127.1,209.24,1000,0,0,0,75.98115,0
23.069,14.23,100,14.86,7.1,18.3,2,4,73,13.26,130.5,212.5,-5.84,119.6,219,2544.3,2499.3,2849,0,100,5.5,358,94.3,2.45,17.7,0,0,0,0,0,0,135.1,221.83,1000,0,0,0,75.94758,0
23.2,14.23,100,14.83,8.5,18.8,2,4,73,12.91,138.8,215.6,-5.84,130.1,219,2444.3,2499.3,2916,0,99.9,5,363,94.3,2.51,18.2,0,0,0,0,0,0,143.5,232.03,1000,0,0,0,75.94453,0
23.319,14.23,100,14.79,9.9,19,2,4,73,12.69,147.8,216.3,-5.84,141.3,219,2424,2499.3,2978,0,99.9,4.5,368,94.3,2.54,18.3,0,0,0,0,0,0,152.4,238.86,1000,0,0,0,75.94147,0
23.45,14.23,100,14.79,11.3,19.1,2,4,73,12.66,156,216.8,-5.84,152.3,219,2411.3,2499.3,3033,0,99.9,5,378,94.3,2.56,18.5,0,0,0,0,0,0,161.2,245.83,1000,0,0,0,75.94147,0
23.579,14.23,100,14.76,12.9,19.3,2,4,73,12.63,165,217.3,-5.84,164.6,219,2420.2,2499.3,3100,0,99.9,4.5,391,94.3,2.58,18.7,0,0,0,0,-3,0,169.6,252.74,1000,0,0,0,75.7721,0
23.699,14.23,100,14.76,14.5,19.6,2,4,73,12.63,173.2,216.9,-5.84,176.1,219,2434.6,2499.3,3164,0,99.9,4,424,94.3,2.61,18.9,0,0,0,0,-3,0,176.9,257.93,1000,0,0,0,75.59663,0
23.818,14.23,100,14.76,16.1,19.8,2,4,73,12.77,180,216.3,-5.84,186.4,219,2414,2499.4,3214,0,99.9,4,458,94.3,2.63,19.1,0,0,0,0,-3,0,183.5,261.16,1000,0,0,0,75.56611,0
23.95,14.23,100,14.75,17.6,19.9,2,4,72,12.83,186.8,215.9,-5.84,197.1,219,2414,2499.4,3284,0,99.9,4,490,90.6,2.66,19.1,0,-3,0,0,-2.7,0,191.3,265.44,1000,0,0,0,59.45282,0
24.068,14.23,100,14.75,19.2,19.9,2,4,72,12.78,191.2,215.2,-5.84,209.1,219,2378,2499.4,3338,0,99.9,4,526,73.3,2.68,19.1,0,-3,-3,0,-2.7,0,198.3,269.78,1000,0,0,0,49.25995,0
24.199,14.23,100,14.77,20.7,19.9,2,4,72,12.83,191.2,214.7,-5.84,220.2,219,2316.8,2499.4,3404,0,99.9,4,555,64.8,2.71,19.1,0,-3,-3,0,-2.7,-3,204.1,274.65,1000,0,0,0,24.07837,0
24.319,14.23,100,14.78,21.9,19.9,2,4,72,12.82,191.2,214.1,-5.84,233,219,2238.9,2499.4,3472,0,99.9,1,586,45.8,2.72,19.1,-3,-2.7,-3,0,-2.3,-3,204,279.6,1000,0,0,0,64.99482,0
24.448,14.23,100,14.78,20.1,19.9,2,4,72,13.22,191.2,213.4,-5.84,226.1,219,2171.4,2499.4,3513,-0.7,99.9,1,565,89.6,2.73,19.1,-3,-2.7,-2.7,0,-2.3,-3,198.9,285.56,1000,0,0,0,67.28211,0
24.579,14.23,100,14.78,21,19.9,2,4,72,12.74,191.2,212.8,-5.84,236.9,219,2234.8,2499.4,3602,-2.5,99.9,1,562,60.4,2.73,19.1,-2.7,-2.3,-2.7,0,-1.9,-2.7,211.4,291.07,1000,0,0,0,17.81769,0
24.708,14.23,100,14.77,21.6,19.9,2,4,72,12.81,191.2,211.9,-5.84,250.7,219,2198.3,2499.4,3704,-3.4,75.9,1.3,602,63.1,2.74,19.1,-2.7,-2.3,-2.7,0,-1.9,-2.7,202.9,297.84,1000,0,0,0,72.46247,0
24.834,14.23,100,14.77,19.2,19.9,2,4,72,12.95,191.2,211.3,-5.84,237.2,219,2215.8,2499.4,3762,-3.4,75.4,1.3,536,93.1,2.77,19.1,-2.7,-2.3,-2.3,0,-1.9,-2.7,197.4,300.29,1000,0,0,0,68.6905,0
24.974,14.23,100,14.78,20.4,19.9,2,4,72,12.61,191.2,210.5,-5.84,251.5,219,2320.9,2499.4,3842,-5.1,77.1,1.7,558,59.2,2.79,19.1,-2.3,-1.9,-2.3,0,-1.5,-2.3,209.8,302.48,1000,0,0,0,17.52472,0
25.1,14.23,100,14.8,20.6,19.9,2,4,72,12.75,191.2,209.6,-5.84,261.8,219,2290.1,2499.4,3934,-5.9,69.9,1.7,586,78.8,2.79,19.1,-2.3,-1.9,-1.9,0,-1.5,-2.3,197.7,305,1000,0,0,0,75.39368,0
25.23,14.23,100,14.8,18,19.9,2,4,72,12.83,189.8,209.1,-5.84,243.8,219,2346.4,2499.4,3986,-5.6,75,1.7,511,93.4,2.77,17.7,-1.9,-1.5,-1.9,0,-1.2,-1.9,189.7,308.21,1000,0,0,0,48.27881,0
25.349,14.23,100,14.81,18.9,18.4,2,4,72,12.58,191.2,208.4,-5.84,250.3,219,2492.6,2499.4,4068,-6.5,78.6,2.6,513,37.3,2.72,17.5,-1.9,-1.5,-1.5,0,-1.2,-1.9,198,311.37,1000,0,0,0,22.45331,0
25.478,14.23,100,14.81,18.4,18.3,2,4,72,12.88,191.2,207.7,-5.84,256.7,219,2483.9,2499.4,4116,-5.9,78.9,2.6,537,79.6,2.69,17.6,-1.5,-1.5,-1.5,0,-0.8,-1.5,184.1,314.95,1000,0,0,0,61.20606,0
25.598,14.23,100,14.81,16.2,18.2,2,4,70,12.85,178.5,207,-5.84,240.9,219,2565.4,2499.4,4195,-5.2,83.4,3.5,463,78.5,2.68,17.4,-1.5,-1.2,-1.5,0,-0.8,-1.5,179.2,318.63,1000,0,0,0,58.89588,0
25.72,14.23,100,14.81,17.1,18.1,2,4,70,12.57,183.8,206.7,-5.84,251,219,2650.6,2499.4,4242,-5.9,87.4,3,466,71.3,2.67,17.3,-1.5,-1.2,-1.2,0,-0.8,-1.5,190.7,322.48,1000,0,0,0,19.70673,0
25.838,14.23,100,14.81,19,18,2,4,70,12.42,191.2,205.9,-5.84,272.2,219,2569.7,2499.4,4314,-7,86.5,3,530,37.8,2.66,17.2,-1.2,-0.8,-1.2,0,-0.4,-1.2,192.8,326.45,1000,0,0,0,59.24378,0
25.959,14.23,100,14.81,16.9,18,2,4,70,12.7,182.2,205.4,-5.84,256.8,219,2522.6,2499.4,4360,-6,88.3,3.3,500,76,2.66,17.2,-1.2,-0.8,-1.2,0,-0.4,-1.2,177.3,330.4,1000,0,0,0,56.7627,0
26.089,14.23,100,14.81,15.4,17.9,2,4,70,12.63,174,205,-5.84,248.4,219,2630,2499.4,4412,-5.5,92.3,3.8,445,76,2.66,17.1,-1.2,-0.8,-0.8,0,-0.4,-1.2,176,334.97,1000,0,0,0,54.35944,0
26.209,14.23,100,14.82,16.8,17.8,2,4,70,12.39,181.5,204.1,-5.84,262.7,219,2649,2499.4,4500,-6.3,94.7,3.7,470,62.7,2.65,17,-0.8,-0.4,-0.8,0,0,-0.8,187.5,338.88,1000,0,0,0,22.20917,0
26.339,14.23,100,14.81,18.3,17.8,2,4,70,12.27,191.2,204,-5.84,281.2,219,2574.1,2499.4,4556,-7.6,93.4,4.2,528,44,2.65,17.1,-0.8,-0.4,-0.4,0,0,-0.8,188,342.98,1000,0,0,0,61.04889,0
26.468,14.23,100,14.81,16.4,17.8,2,4,70,12.59,180,204,-5.84,267.6,219,2586.5,2499.4,4602,-6.9,94.8,4.2,482,73.5,2.65,17.1,-0.4,-0.4,-0.4,0,0,-0.4,175.2,347.78,1000,0,0,0,53.9505,0
26.586,14.23,100,14.82,15.8,17.9,2,4,70,12.59,174.8,204,-5.84,263.3,219,2568.1,2499.4,4672,-6.1,97.7,4.6,448,74,2.65,17.1,-0.4,0,-0.4,0,0,-0.4,175.8,351.94,1000,0,0,0,53.64838,0
26.711,14.23,100,14.81,16.8,17.9,2,4,70,12.45,181.5,204,-5.84,276.9,219,2544.5,2499.4,4754,-6.7,98.3,4.6,469,63.8,2.65,17.1,-0.4,0,0,0,0,-0.4,186.3,356.15,1000,0,0,0,39.08234,0
26.828,14.23,100,14.81,18.3,17.9,2,4,70,12.37,189,204,-5.84,292.8,219,2562.4,2499.4,4810,-7.5,96.9,5.1,513,50.6,2.65,17.1,0,0,0,0,0,0,192.3,360.46,1000,0,0,0,34.99298,0
26.961,14.23,100,14.81,18.3,17.9,2,4,70,12.54,190.5,204,-5.84,299,219,2529.1,2499.4,4858,-7.3,97.7,5.5,528,64.8,2.65,17.2,0,0,0,0,0,0,186.4,364.84,1000,0,0,0,53.66974,0
27.089,14.23,100,14.81,17,18.1,2,4,70,12.65,182.2,204,-5.84,288.8,219,2551,2499.4,4902,-6.4,98.6,5.5,480,71.7,2.67,17.7,0,0,0,0,0,0,179.5,370.04,1000,0,0,0,73.82966,0
27.219,14.23,100,14.81,16.9,18.8,2,4,70,12.58,180,204,-5.84,287.9,219,2497.9,2499.4,4962,-5.5,99.3,5.5,463,82.6,2.7,18.4,0,0,0,0,0,0,181.4,374.53,1000,0,0,0,56.56891,0
27.361,14.23,100,14.8,17.8,19.5,2,4,70,12.51,184.5,204,-5.84,300,219,2485.2,2499.4,5048,-5.4,99.4,6,482,75.8,2.75,19.1,0,0,0,0,0,0,189.3,379.77,1000,0,0,0,49.38965,0
27.488,14.23,100,14.8,19,19.9,2,4,70,12.42,191.2,204,-5.84,318.2,219,2521.6,2499.4,5112,-5.9,99.4,6,517,65.2,2.8,19.1,0,-3,0,0,0,0,196,385.09,1000,0,0,0,36.48835,0
27.621,14.23,100,14.8,20.1,19.9,2,4,70,12.49,191.2,204,-5.84,328.9,219,2503.9,2499.4,5180,-6.3,99.3,6,538,64.1,2.82,19.1,0,-3,0,-3,0,0,199,389.75,1000,0,0,0,46.15174,0
27.744,14.23,100,14.8,20.1,19.9,2,4,72,12.39,191.2,204,-5.84,336.9,219,2500.2,2499.4,5248,-7,99.3,6,538,64,2.83,19.1,0,-3,0,-3,0,-3,199.5,394.47,1000,0,0,0,44.85474,0
27.869,14.23,100,14.8,19.7,19.9,2,4,72,12.41,191.2,204,-5.84,340.5,219,2512.9,2499.4,5306,-7.4,99.5,6,530,66.8,2.84,19.1,0,-2.7,-3,-3,0,-3,195.4,399.91,1000,0,0,0,49.11805,0
27.988,14.23,100,14.79,19.1,19.9,2,4,72,12.57,191.2,204,-5.84,333.7,219,2532.4,2499.4,5363,-7.4,99.7,6,505,71.9,2.84,19.1,0,-2.7,-3,-2.7,0,-3,191.3,404.57,1000,0,0,0,50.37384,0
28.12,14.23,100,14.78,18.4,19.9,2,4,72,12.55,189,204,-5.84,331.3,219,2551.9,2499.4,5433,-7.2,99.9,6,486,72.1,2.85,19.1,0,-2.7,-3,-2.7,0,-2.7,186.1,409.26,1000,0,0,0,51.40381,0
28.254,14.23,100,14.78,18,19.9,2,4,72,12.55,184.5,204,-5.84,326.9,219,2530.2,2499.4,5480,-7,100,6,466,73.3,2.86,19.1,0,-2.3,-2.7,-2.7,0,-2.7,183.3,414.73,1000,0,0,0,48.11249,0
28.379,14.23,100,14.78,17.7,19.9,2,4,72,12.49,182.2,204,-5.84,326.6,219,2498.5,2499.4,5570,-6.8,99.9,6,458,68.3,2.87,19.1,0,-2.3,-2.7,-2.3,0,-2.7,181,419.38,1000,0,0,0,47.57233,0
28.509,14.23,100,14.78,17.6,19.9,2,4,72,12.53,180,204,-5.84,326.3,219,2491.8,2499.4,5596,-6.7,99.9,6,445,68.5,2.88,19.1,0,-2.3,-2.7,-2.3,0,-2.3,179.9,424.72,1000,0,0,0,48.5611,0
28.639,14.23,100,14.78,17.2,19.9,2,4,72,12.49,179.2,204,-5.84,326.7,219,2499.6,2499.4,5652,-6.8,99.9,6,438,70.3,2.89,19.1,0,-1.9,-2.3,-2.3,0,-2.3,178.4,429.23,1000,0,0,0,49.62922,0
28.769,14.23,100,14.78,17.2,19.9,2,4,72,12.47,177,204,-5.84,326.8,219,2495.5,2499.4,5712,-6.9,99.9,6,427,71.7,2.9,19.1,0,-1.9,-2.3,-1.9,0,-1.9,177,434.51,1000,0,0,0,51.13373,0
28.901,14.23,100,14.78,17,19.9,2,4,72,12.51,176.2,204,-5.84,327.6,219,2463.3,2499.4,5772,-6.7,99.9,6,417,73.4,2.91,19.1,0,-1.9,-1.9,-1.9,0,-1.9,175.8,438.96,1000,0,0,0,52.52381,0
29.034,14.23,100,14.78,17,19.9,2,4,72,12.49,174.8,204,-5.84,328.8,219,2503.4,2499.4,5832,-6.8,99.9,6,412,75,2.93,19.1,0,-1.5,-1.9,-1.9,0,-1.9,174.6,444.03,1000,0,0,0,53.80555,0
