﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.11 00000D07596401 BilalTahir Twisted Tune PS2 93oct_v0.07.mhd
70.848,14.23,22.7,14.8,1,0,2,3,75,14.25,42.8,42.1,-5.84,36.9,219,1563.9,1546,2683,0.4,18.7,29,110,27.1,1,-0.3,0,0,0,0,0,0,42,39.26,1000,0,0,0,9.7992,0
71.039,14.23,22,14.79,1,0,2,3,75,14.45,39.8,39.4,-5.84,35.1,219,1526.8,1464.4,2710,0.5,17.8,30.5,101,27.1,1,-0.3,0,0,0,0,0,0,39.4,37.38,1000,0,0,0,9.83582,0
71.379,14.23,22,14.8,0.9,0,2,3,75,14.53,38.2,38.4,-5.84,34.3,219,1465.1,1422,2731,0.6,17.7,31,95,27.1,1,-0.3,0,0,0,0,0,0,38.3,36.53,1000,0,0,0,9.85718,0
71.548,14.23,21.6,14.8,0.8,0,2,3,75,14.38,36,36.2,-5.84,32.8,219,1354.9,1359.2,2784,-0.4,17.4,32.5,86,27.1,1,-0.3,0,0,0,0,0,0,36.2,35.2,1000,0,0,0,9.88464,0
71.676,14.23,21.6,14.8,0.8,0,2,3,75,14.33,35.2,35.5,-5.84,32.2,219,1318,1338.5,2800,0,17.3,32.5,83,27.1,1,-0.3,0,0,0,0,0,0,35.4,34.81,1000,0,0,0,9.88464,0
71.796,14.23,21.6,14.8,0.8,0,2,3,75,14.32,34.5,35.2,-5.84,31.9,219,1309.4,1326.1,2814,-0.1,17.2,32.5,81,27.1,1,-0.3,0,0,0,0,0,0,35.1,34.61,1000,0,0,0,9.88159,0
71.912,14.23,21.6,14.79,0.7,0,2,3,75,14.36,34.5,34.8,-5.84,31.8,219,1308.8,1315.1,2832,-0.3,17.4,33,80,27.1,1,-0.3,0,0,0,0,0,0,34.7,34.47,1000,0,0,0,9.87244,0
72.034,14.23,21.6,14.79,0.7,0,2,3,75,14.33,34.5,34.6,-5.84,31.8,219,1296.6,1307.7,2850,-1.5,17.5,33,78,27.1,1,-0.3,0,0,0,0,0,0,34.5,34.44,1000,0,0,0,9.86939,0
72.144,14.23,26.3,14.8,0.7,0,2,3,75,14.39,34.5,34.7,-5.84,31.9,219,1291.3,1303.2,2860,-2,17.8,33,78,48.8,1,-0.3,0,0,0,0,0,0,36.3,35.61,1000,0,0,0,29.59748,0
72.265,14.23,53.7,14.8,0.5,0.1,2,3,75,14.46,42.8,46.7,-5.84,39.6,219,1272.1,1505.4,2884,0,24.2,32,96,35.3,1.03,1.3,0,0,0,0,0,0,53.7,51.89,1000,0,0,0,26.71967,0
72.384,14.23,85.9,14.8,0.5,4.1,2,3,75,14.31,63.8,87.1,-5.84,61.3,219,1534.1,1885.9,2972,0,64.4,12,169,95.5,1.3,5.7,0,0,0,0,0,0,76,88.88,1000,0,0,0,77.30256,0
72.502,14.23,100,14.79,0.7,19.9,2,3,75,13.52,88.5,223.8,-5.84,84.4,219,2105.4,2169,2950,0,100.4,5.4,236,95.5,2.34,19.1,0,0,0,0,0,0,90.9,204.08,1000,0,0,0,76.14289,0
72.624,14.23,100,14.79,1.5,19.9,2,3,75,13.77,92.2,223.6,-5.84,89.1,219,2354.7,2381.2,2976,0,100.4,5,262,94.7,2.6,19.1,0,0,0,0,0,0,96.8,237.03,1000,0,0,0,75.96589,0
72.743,14.23,100,14.76,2.9,19.7,2,3,75,14.13,100.5,217.1,-5.84,98.3,219,2484.1,2480.7,3044,0,100,7,296,94.7,2.61,18.2,0,0,0,0,0,0,105,243.53,1000,0,0,0,75.94453,0
72.869,14.23,100,14.76,4.2,18.5,2,3,75,13.74,108.8,209.9,-5.84,108.3,219,2589.7,2495.9,3086,0,99.9,8,336,93.9,2.55,17.5,0,0,0,0,0,0,113.2,242.82,1000,0,0,0,75.94147,0
72.984,14.23,100,14.73,5.6,18.2,2,3,75,13.3,116.2,207.6,-5.84,117.9,219,2568.8,2498.9,3153,0,99.9,9,354,93.9,2.52,17.7,0,0,0,0,0,0,120.2,245.3,1000,0,0,0,75.94147,0
73.104,14.23,100,14.75,7,19,2,3,75,13.17,123.8,210.4,-5.84,127.8,219,2523.4,2499.4,3212,0,99.9,9,359,93.9,2.58,18.9,0,0,0,0,0,0,127.7,251.33,1000,0,0,0,75.94147,0
73.235,14.23,100,14.75,8.7,19.9,2,3,75,13.26,131.2,215.3,-5.84,138.9,219,2482.5,2499.4,3297,0,99.9,7.5,358,93.9,2.65,19.1,0,0,0,0,-3,0,136.2,259.64,1000,0,0,0,75.94147,0
73.369,14.23,100,14.81,10.5,19.9,2,3,75,13.06,140.2,214.8,-5.84,152,219,2449,2499.4,3364,0,99.9,5,361,93.9,2.7,19.1,0,0,0,0,-3,0,146.6,268.57,1000,0,0,0,75.94147,0
73.501,14.23,100,14.85,12.7,19.9,2,3,73,12.88,153.8,213.9,-5.84,171.3,219,2447.7,2499.4,3474,0,99.9,5,370,93.9,2.71,19.1,0,0,0,0,-3,0,158.8,276.26,1000,0,0,0,75.72022,0
73.619,14.23,100,14.85,14.7,19.9,2,3,73,12.78,164.2,213.1,-5.84,188.3,219,2477.4,2499.4,3572,0,99.9,4.5,391,93.9,2.72,19.1,0,0,-3,0,-2.7,0,171.7,283.83,1000,0,0,0,75.58442,0
73.738,14.23,100,14.86,16.8,19.9,2,3,73,12.52,178.5,212.3,-5.84,210.1,219,2451.9,2499.4,3662,0,99.9,4.5,448,92.2,2.71,18.9,0,-3,-3,0,-2.7,0,185.8,291.73,1000,0,0,0,54.70429,0
73.858,14.23,100,14.86,18.7,19.5,2,3,73,12.22,191.2,211.3,-5.84,232.7,219,2398.3,2499.4,3764,0,99.9,4,514,54.4,2.7,18.4,0,-3,-3,0,-2.7,0,199.6,296.29,1000,0,0,0,23.89679,0
73.977,14.23,100,14.85,19.6,19,2,3,73,12.12,191.2,210,-5.84,248.9,219,2287.1,2499.4,3884,0,99.9,1,548,48.7,2.68,18,-3,-3,-2.7,0,-5.3,0,194.5,298.9,1000,0,0,0,67.14783,0
74.097,14.23,100,14.83,17.4,18.7,2,3,73,12.47,186.8,209.5,-5.84,237.3,219,2262.7,2499.4,3954,-4.1,99.9,1,490,93.2,2.67,17.7,-3,-2.7,-2.7,0,-5.3,0,185.5,302.08,1000,0,0,0,71.89027,0
74.212,14.23,100,14.83,18,18.6,2,3,73,12.32,189,208.4,-5.84,247.4,219,2407.3,2499.4,4057,-5,99.9,1.5,480,76.5,2.67,18,-3,-2.7,-2.7,0,-5.3,0,195.4,305.93,1000,0,0,0,37.52289,0
74.328,14.23,100,14.8,19.8,19,2,3,73,12.37,191.2,207.3,-5.84,269,219,2417.8,2499.4,4192,-6.2,99.9,1.8,536,43,2.7,18.4,-2.7,-2.3,-2.3,0,-4.9,0,201.4,310.52,1000,0,0,0,47.67304,0
74.442,14.23,100,14.8,19,19.5,2,3,73,12.81,191.2,206.1,-5.84,273.7,219,2353.1,2499.4,4280,-5.7,99.9,1.8,540,88.6,2.74,18.9,-2.7,-2.3,-2.3,0,-4.9,0,190.5,315.63,1000,0,0,0,74.69483,0
74.567,14.23,100,14.78,18,19.9,2,3,73,12.64,189,205.6,-5.84,265.1,219,2439.8,2499.4,4364,-5.5,99.9,1.8,494,89.8,2.77,19.1,-2.3,-2.3,-2.3,0,-4.5,0,189.7,320.78,1000,0,0,0,55.2948,0
74.683,14.23,100,14.78,19.2,19.8,2,3,72,12.39,191.2,204.5,-5.84,282.8,219,2467.1,2499.4,4496,-6.4,99.9,2.2,522,53.3,2.79,19,-2.3,-1.9,-1.9,0,-4.5,0,200.8,326.19,1000,0,0,0,25.94147,0
74.814,14.23,100,14.8,19.9,19.8,2,3,72,12.44,191.2,204,-5.84,296.7,219,2398.6,2499.4,4604,-7.1,99.9,2.7,564,65,2.8,19.1,-1.9,-1.9,-4.9,0,-4.5,0,191.8,332.02,1000,0,0,0,68.34412,0
74.937,14.23,100,14.81,17.4,19.9,2,3,72,12.71,185.2,204,-5.84,279.2,219,2461.4,2499.4,4677,-5.4,99.9,3.1,491,91.5,2.76,17.3,-1.9,-1.5,-4.9,0,-4.2,0,181.3,337.88,1000,0,0,0,49.3866,0
75.067,14.23,100,14.81,16.8,18,2,3,72,12.54,180.8,204,-5.84,278,219,2608.4,2499.4,4790,-5.1,99.9,3.6,457,63.8,2.71,17.3,-1.9,-1.5,-4.9,0,-4.2,0,180.9,345.04,1000,0,0,0,50.31281,0
75.198,14.22,100,14.82,17.2,18.2,2,3,72,12.54,183,204,-5.84,288.1,219,2688.4,2499.4,4884,-4.7,99.9,3.6,452,66.3,2.7,17.7,-1.5,-1.5,-4.5,0,-3.8,0,186.1,351.42,1000,0,0,0,46.83075,0
75.318,14.22,100,14.82,18.1,18.7,2,3,72,12.54,187.5,204,-5.84,301.9,219,2676.1,2499.4,4992,-4.5,99.9,4,478,69.3,2.72,18.3,-1.5,-1.2,-4.5,0,-3.8,0,189,358.03,1000,0,0,0,51.51368,0
75.449,14.22,100,14.82,18.5,19.4,2,3,72,12.54,189.8,204,-5.84,311.4,219,2651.4,2499.4,5074,-4.1,99.9,4.5,490,71.3,2.76,19.1,-1.5,-1.2,-4.5,0,-3.8,0,190.8,365.91,1000,0,0,0,52.77405,0
75.578,14.22,100,14.82,18.9,19.9,2,3,72,12.48,191.2,204,-5.84,320,217,2604.7,2499.4,5190,-4.1,99.9,4.5,493,68.3,2.8,19.1,-1.2,-1.2,-4.2,0,-3.4,0,191.7,372.81,1000,0,0,0,42.88178,0
75.697,14.22,100,14.82,19,19.9,2,3,72,12.46,191.2,204,-5.84,327.4,217,2577.5,2499.4,5285,-4.6,99.9,4.8,502,67.9,2.83,19.1,-1.2,-0.8,-4.2,0,-3.4,0,191.1,379.81,1000,0,0,0,47.5998,0
75.819,14.22,100,14.82,18.9,19.9,2,3,72,12.38,191.2,204,-5.84,332.8,217,2571.1,2499.4,5394,-5.4,99.9,4.8,498,66.9,2.84,19.1,-1.2,-0.8,-4.2,0,-3.4,0,191.2,386.91,1000,0,0,0,46.65375,0
75.948,14.22,100,14.82,18.7,19.9,2,3,72,12.43,189.8,204,-5.84,335.5,217,2572.2,2499.4,5500,-5.9,99.9,5.2,490,67.3,2.86,19.1,-0.8,-0.8,-3.8,0,-3,0,188.7,395.3,1000,0,0,0,48.2071,0
76.078,14.22,100,14.81,18.3,19.9,2,3,72,12.5,186,204,-5.84,334.8,217,2568.8,2499.4,5597,-6.2,99.9,5.2,480,68.5,2.87,19.1,-0.8,-0.4,-3.8,0,-3,0,183.8,402.51,1000,0,0,0,47.58301,0
76.208,14.22,100,14.81,17.9,19.9,2,3,72,12.62,180.8,204,-5.84,331.8,217,2516.1,2499.4,5692,-5.5,99.9,5.2,454,67,2.89,19.1,-0.8,-0.4,-3.8,0,-3,0,179.3,410.96,1000,0,0,0,44.84253,0
76.339,14.22,100,14.81,17.3,19.9,2,3,72,12.53,177,204,-5.84,330.3,217,2505,2499.4,5786,-5.1,99.9,5.6,427,65.2,2.91,19.1,-0.4,0,-3.4,0,-2.7,0,175.5,418.19,1000,0,0,0,43.84003,0
76.468,14.22,100,14.81,16.9,19.9,2,3,72,12.53,173.2,204,-5.84,328.4,217,2508.5,2499.4,5878,-4.9,99.9,5.6,404,65.8,2.92,19.1,-0.4,0,-3.4,0,-2.7,0,171.4,426.58,1000,0,0,0,45.71076,0
76.598,14.22,100,14.81,16.3,19.9,2,3,72,12.58,169.5,204,-5.84,325.4,217,2473.3,2499.4,5957,-4.5,99.9,5.6,378,68.3,2.94,19.1,0,0,-3.4,0,-2.7,0,168.5,433.67,1000,0,0,0,47.43653,0
76.728,14.22,100,14.81,15.8,19.9,2,3,72,12.47,167.2,204,-5.84,326.7,217,2463,2499.4,6056,-4.5,99.9,6,362,70.9,2.95,19.1,0,0,-3,0,-2.3,0,166.8,441.96,1000,0,0,0,49.84131,0
76.858,14.22,100,14.8,15.6,19.9,2,3,72,12.45,166.5,204,-5.84,328.4,217,2504.2,2499.4,6116,-5,99.9,6,357,73.3,2.96,19.1,0,0,-3,0,-2.3,0,166.6,448.92,1000,0,0,0,52.46888,0
76.977,14.22,100,14.8,15.8,19.9,2,3,72,12.35,166.5,204,-5.84,333.2,217,2458.7,2499.4,6194,-5.8,99.9,6,362,75.2,2.96,19.1,0,0,-2.7,0,-2.3,0,166.9,455.79,1000,0,0,0,52.47956,0
77.109,14.22,100,14.8,15.8,19.9,2,3,72,12.4,167.2,204,-5.84,339.4,217,2475.2,2499.4,6290,-6.5,99.9,6,368,75.7,2.96,19.1,0,0,-2.7,0,-1.9,0,167.3,463.69,1000,0,0,0,51.70594,0
77.229,14.22,100,14.8,16,19.9,2,4,72,12.37,168,204,-5.84,341.6,217,2552.9,2499.4,6199,-7.5,99.9,-3.7,370,62.7,3.07,19.1,0,0,-2.7,0,-1.9,0,172,473.17,1000,0,0,4,45.74128,0
77.358,14.22,100,14.8,17.5,19.9,2,4,72,20.62,180,225,-5.84,324.1,217,2454.1,2499.4,5458,0,99.9,3.4,136,76.4,3.13,19.1,0,-3,-2.7,-3,-1.9,0,189.1,476.73,1000,0,0,0,60.43396,0
77.478,14.22,100,14.81,19.1,19.9,2,4,72,13.87,191.2,204,-5.84,321.9,217,1453.1,2499.4,5088,0,99.9,5.5,488,85.4,2.99,19.1,0,-3,-2.3,-3,-4.9,-6,201.8,470.11,1000,0,0,0,40.19928,0
77.592,14.22,100,14.81,21.5,19.9,2,4,72,11.03,191.2,204,-5.84,342.4,217,1762.1,2499.4,5200,0,69.5,5.5,527,65.1,2.92,19.1,-0.4,-3,-2.3,-3,-4.9,-9,202.7,464.74,1000,0,0,0,45.13092,0
77.71,14.22,100,14.81,22.2,19.9,2,4,72,12.67,191.2,204,-5.84,338.3,217,2386.2,2499.4,5141,0,58.4,5.1,419,75.9,2.89,19.1,-0.4,-3,-2.3,-3,-4.9,-9,202.4,460.28,1000,0,0,0,64.88953,0
77.839,14.22,100,14.82,22.1,19.9,2,4,72,13.31,191.2,204,-5.84,343.1,217,2774.4,2499.4,5214,0,60.1,5.6,424,82.8,2.88,19.1,-0.4,-2.7,-1.9,-2.7,-4.5,-9,203.6,456.83,1000,0,0,0,61.64246,0
77.958,14.22,100,14.82,22.2,19.9,2,4,73,11.98,191.2,204,-5.84,353,217,2613.9,2499.4,5314,0,60.4,5.6,530,82,2.87,19.1,-0.4,-2.7,-1.9,-2.7,-4.5,-9.4,203.8,454.41,1000,0,0,0,61.8393,0
78.074,14.22,100,14.81,22.2,19.9,2,4,73,12.08,191.2,204,-5.84,350.6,217,2356.6,2499.4,5356,0,59.4,5.6,526,81.8,2.86,19.1,-0.4,-2.7,-1.9,-2.7,-4.5,-9.4,204.2,452.59,1000,0,0,0,60.9253,0
78.198,14.22,100,14.8,22.2,19.9,2,4,73,12.01,191.2,204,-5.84,354.6,217,2308.7,2499.4,5416,0,59.6,5.6,530,80.8,2.86,19.1,0,-2.3,-1.5,-2.3,-4.2,-9,203.8,451.54,1000,0,0,0,60.141,0
78.323,14.22,100,14.8,22.2,19.9,2,4,73,11.87,191.2,204,-5.84,358,217,2304.1,2499.4,5464,0,60.2,6,530,81.3,2.86,19.1,0,-2.3,-1.5,-2.3,-4.2,-8.7,203,451.1,1000,0,0,0,60.57892,0
78.449,14.22,100,14.8,22.1,19.9,2,4,75,11.72,191.2,204,-5.84,362.2,217,2312,2499.4,5514,0,61.4,6,538,79,2.87,19.1,0,-2.3,-1.5,-2.3,-4.2,-8.7,203,451.38,1000,0,0,0,59.38111,0
78.568,14.22,100,14.8,21.9,19.9,2,4,75,11.53,191.2,204,-5.84,366,217,2308.1,2499.4,5584,0,63.7,6,537,73.9,2.88,19.1,0,-1.9,-1.2,-1.9,-3.8,-8.7,203,452.1,1000,0,0,0,54.48761,0
78.697,14.22,100,14.8,21.1,19.9,2,4,75,11.54,191.2,204,-5.84,365.2,217,2316.8,2499.4,5644,-1.5,81.6,5.6,514,74.9,2.89,19.1,-0.4,-1.9,-1.2,-4.9,-3.8,-8.3,199,453.3,1000,0,0,0,60.57434,0
78.827,14.22,98.8,14.8,20.7,19.9,2,4,77,11.69,191.2,204,-5.84,361.2,217,2410.2,2499.4,5694,-2.5,99.3,5.6,493,77.1,2.9,19.1,-0.4,-1.5,-1.2,-4.9,-3.4,-8.3,195.1,455.14,1000,0,0,0,56.19507,0
78.944,14.22,91.8,14.8,20.2,19.9,2,4,77,11.89,191.2,204,-5.84,359.1,217,2530.8,2499.4,5765,-3.3,99.9,5.5,473,74.6,2.88,16.6,0,-1.5,-0.8,-4.9,-3.4,-8.3,192.1,455.98,1000,0,0,0,13.43384,0
79.068,14.22,0,14.79,20.8,4.4,2,4,77,11.76,166.5,104.1,-5.84,311.5,217,2558,2193.9,5785,0,31.6,2,401,17.8,2.22,1.5,-3,-3,-3,-3,-3,-3,112.2,356.11,1000,0,0,0,10.90241,0
79.198,14.22,0,14.79,18.4,0.3,3,4,77,13.01,83.2,75.3,-5.84,155.8,217,2758.7,2175.6,5780,0,18.8,5.5,241,26.6,1.55,-0.1,-3,-3,-3,-3,-3,-3,56.4,253.46,1000,0,0,0,8.57086,0
79.313,14.22,0,14.79,13.2,0,2,4,79,13.42,33.8,32.6,-5.84,63.6,217,2046.4,1770.6,5778,0,11.1,12.5,50,25.1,1.13,-0.3,0,0,0,0,0,0,21.1,152.87,1000,0,0,0,14.81323,0
79.437,14.22,0,14.8,7.4,0,2,4,79,12.88,15,14.9,-5.84,28.3,217,1683.3,1566.4,5760,0,6.3,26,-18,38.4,1,-0.3,0,0,0,0,0,0,13.2,86.9,1000,0,0,0,22.56623,0
79.558,14.23,0,14.8,7.4,0,2,4,79,12.52,12.8,13.7,-5.84,24.4,219,1471.3,1444.4,5776,0,6.9,-14.5,-60,39.3,1,-0.3,0,0,0,0,0,0,13.1,55.19,1000,0,0,0,22.47925,0
