﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.47 00000D07596401 Bilal_93oct_PWG-F_PS2_8AT_Rev2.4.bin
893.157,14.38,14.9,14.77,0.7,0,205,1,2,4,59,13.43,14.8,18.8,19.2,0.2,15.5,1.85,53.07,212,985.8,1016.6,2537,38,0,10.1,10,45.5,45.5,45.5,45.5,45.5,45.5,1.24,20,147,36.7,1,-0.3,0,0,0,0,0,0,19.1,16.67,1000,0,0,0,90.27253,0
893.284,14.38,14.9,14.77,0.7,0,205,1,2,4,59,13.5,14.78,18.8,19.3,0.2,15.5,1.85,52.95,212,993.9,1016.6,2536,38,0,10.2,10.2,45.5,45.5,45.5,45.5,45.5,45.5,1.24,21,147,36.6,1,-0.3,0,0,0,0,0,0,20.1,16.95,1000,0,0,0,90.02381,0
893.425,14.38,14.9,14.77,0.6,0,205,1,2,4,59,13.55,14.76,19.5,19.8,0.2,16.3,1.85,52.76,212,995.3,1016.5,2538,38,0,10.5,10.7,45.5,45.5,45.5,45.5,45.5,45.5,1.24,26,147,36.2,1,-0.3,0,0,0,0,0,0,19.6,17.2,1000,0,0,0,89.9643,0
893.556,14.38,14.9,14.77,0.6,0,205,1,2,4,59,13.54,14.75,19.5,19.9,0.2,16,1.86,52.9,212,997.1,1016.5,2529,38,0,10.6,10.6,45.5,45.5,45.5,45.5,45.5,45.5,1.24,24,147,36.2,1,-0.3,0,0,0,0,0,0,19.6,17.27,1000,0,0,0,89.92921,0
893.685,14.38,14.9,14.77,0.6,0,205,1,2,4,59,13.45,14.74,19.5,19.9,0.2,16,1.85,52.84,212,1000,1016.5,2532,38,-2.4,10.7,10.7,45.5,45.5,45.5,45.5,45.5,45.5,1.23,24,147,36.1,1,-0.3,0,0,0,0,0,0,19.6,17.3,1000,0,0,0,89.92768,0
893.824,14.38,14.9,14.77,0.6,0,205,1,2,4,59,13.47,14.74,19.5,20,0.2,16,1.85,52.88,212,999.5,1016.5,2526,38,-1.3,10.8,10.8,45.5,45.5,45.5,45.5,45.5,45.5,1.23,24,147,36.3,1,-0.3,0,0,0,0,0,0,19.7,17.34,1000,0,0,0,89.90022,0
893.955,14.38,16.1,14.77,0.6,0,205,1,2,4,59,13.61,14.73,20.2,20.8,0.2,16.8,1.84,52.95,212,1000,1016.5,2524,38,-1.3,11.1,11.3,45.5,45.5,45.5,45.5,45.5,45.5,1.23,24,147,35.2,1,-0.3,0,0,0,0,0,0,21.5,18.14,1000,0,0,0,85.34089,0
894.095,14.38,21.6,14.77,0.5,0,205,1,2,4,59,13.67,14.73,23.2,22.8,0.2,19.1,1.85,52.88,212,1008.7,1016.4,2530,38,-2.3,12.2,12.1,43.5,43.5,43.5,43.5,43.5,43.5,1.23,35,147,57.1,1,-0.3,0,0,0,0,0,0,23.4,19.95,1000,0,0,0,98.15369,0
894.227,14.38,23.1,14.77,0.5,0,205,1,2,4,59,13.62,14.72,24,25.2,0.2,20.2,1.85,52.94,212,1017.9,1034.3,2534,38,-3.7,13.4,13.5,40.5,40.5,40.5,40.5,40.5,40.5,1.22,46,147,55.9,1,-0.3,0,0,0,0,0,0,27.6,22.59,1000,0,0,0,97.82868,0
894.354,14.38,23.9,14.77,0.4,0,205,1,2,4,59,13.47,14.72,29.2,30,0.2,24.2,1.87,53.07,212,1034.7,1147.8,2542,38,0,15.5,15.5,35.5,35.5,35.5,35.5,35.5,35.5,1.22,60,147,53.5,1,-0.3,0,0,0,0,0,0,31.6,26.38,1000,0,0,0,97.08405,0
894.484,14.38,25.1,14.77,0.4,0,205,1,2,4,59,13.43,14.71,33,34.5,0.2,27.5,1.86,55.36,212,1137.9,1269.8,2548,38,0,17.7,18.2,33.5,33.5,33.5,33.5,33.5,33.5,1.22,76,147,50.5,1,-0.3,0,0,0,0,0,0,35.5,30.32,1000,0,0,0,96.17616,0
894.615,14.38,25.9,14.77,0.5,0,205,1,2,4,59,13.58,14.71,36,38.9,0.2,30,1.87,59.25,212,1286.8,1391.1,2546,38,0,19.1,18.9,32.5,32.5,32.5,32.5,32.5,32.5,1.23,88,147,47.3,1,-0.3,0,0,0,0,0,0,38.5,34.01,1000,0,0,0,94.54804,0
894.746,14.38,29,14.76,0.6,0,205,1,2,4,59,14.29,14.71,39.8,43.1,0.2,33.1,1.87,63.27,212,1428.1,1518.8,2554,39,0,20.5,20.5,32,32,32,32,32,32,1.23,102,147,43,1,-0.3,0,0,0,0,0,0,43.1,38.41,1000,0,0,0,92.38282,0
894.875,14.38,31.8,14.76,0.7,0.2,205,1,2,4,59,15.09,14.7,47.2,50.3,0.2,39.1,1.89,66.83,212,1617.4,1756.5,2576,39,1.8,26.6,25.8,28.5,28.5,28.5,28.5,28.5,28.5,1.24,124,147,40,1.02,-0.1,0,0,0,0,0,0,51.6,45.41,1000,0,0,0,89.2273,0
895.006,14.38,34.9,14.76,0.8,0.8,205,1,2,4,59,15.41,14.7,55.5,61.1,0.21,46.9,1.97,70.04,212,1823.9,2096.7,2602,39,3.2,48.6,38.5,23,22,23,22,23,22,1.25,152,147,37.5,1.07,0.8,0,0,0,0,0,0,65.5,54.61,1000,0,0,0,84.98536,0
895.134,14.38,41.6,14.75,1.1,2.6,205,1,2,4,59,14.85,14.7,69,87.3,0.21,58.7,2.03,72.56,212,2213,2209.9,2624,39,2.9,61.3,61.1,16.5,16.5,16.5,16.5,16.5,16.5,1.27,203,147,87,1.2,3.1,0,0,0,0,0,0,77.3,78.42,1000,0,0,0,95.92744,0
895.267,14.38,50.6,14.75,1.4,3.6,205,1,2,4,59,14.83,14.7,90,111.3,0.21,77.3,2.08,71.82,212,2415.5,2264.4,2662,39,3,65.9,66.4,15.5,15.5,15.5,15.5,15.5,15.5,1.31,265,147,37.7,1.31,4.9,0,0,0,0,0,0,92.2,100.06,1000,0,0,0,99.38508,0
895.395,14.38,61.2,14.74,2.3,6.9,207,1,2,4,59,14.36,14.7,93.8,131.8,0.2,80.6,2.21,73.75,212,2528.2,2271.1,2656,40,1.8,70.6,71.4,15,15,15,15,15,15,1.41,292,147,77,1.52,7.9,0,0,0,0,0,0,95.2,119.86,1000,0,0,0,98.73658,0
895.526,14.38,71.8,14.74,3.2,9.9,207,1,2,4,59,14.61,14.7,96.8,150.7,0.21,84.3,2.31,75.38,212,2494.9,2270.9,2690,40,1.6,84.6,81.5,14.5,14.5,14.5,14.5,14.5,14.5,1.48,304,147,76.4,1.72,10,0,0,0,0,0,0,100.3,138.53,1000,0,0,0,96.46149,0
895.656,14.38,75.7,14.74,4.2,11.3,207,1,2,4,59,15.01,14.7,102.8,161.3,0.21,90.8,2.43,75.2,212,2406.3,2267.7,2740,41,2.6,98.5,99.3,13.5,13.5,13.5,13.5,13.5,13.5,1.59,324,147,59.1,1.86,11.9,0,0,0,0,0,0,107.5,154.56,1000,0,0,0,96.96961,0
895.785,14.38,86.3,14.78,5.3,14,207,1,2,4,59,14.96,14.7,110.2,180.4,0.21,99,2.55,74.61,212,2369.8,2264.3,2787,42,3.3,100,100.3,11.5,11.5,11.5,11.5,11.5,11.5,1.68,354,147,65.8,2.09,15.6,0,0,0,0,0,0,114.8,178.34,1000,0,0,0,98.30628,0
895.927,14.38,100,14.78,6.4,17.7,207,1,2,4,59,15.04,14.69,117.8,203.1,0.21,107.5,2.7,74.77,212,2344.9,2261.2,2822,42,4.2,100,100.1,10,10,10,10,10,10,1.78,382,147,74,2.34,17.5,0,0,0,0,0,0,123,201.78,1000,0,0,0,93.14576,0
896.056,14.38,100,14.82,7.8,18.4,207,1,2,4,59,14.93,14.68,126.8,206.4,0.21,117.5,2.87,74.68,212,2301.8,2257.9,2877,43,4.7,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,1.91,412,147,55.9,2.42,17.8,0,0,0,0,0,0,131.9,211.32,1000,0,0,0,92.49879,0
896.184,14.38,100,14.84,9.1,18.7,207,1,2,4,59,14.93,14.66,135,207,0.21,127.5,3.05,74.51,212,2315.1,2253.8,2932,43,5.5,100,99.9,7,7,7,7,7,7,2.04,438,147,56.9,2.46,17.9,0,0,0,0,0,0,140.8,217.97,1000,0,0,0,90.05128,0
896.325,14.38,100,14.84,10.5,18.6,207,1,2,4,59,14.61,14.62,144.8,207.7,0.21,139.3,3.23,74.97,212,2252.8,2250.3,2983,45,5.2,100,99.9,6,6,6,6,6,6,2.19,468,147,56.2,2.47,17.8,0,0,0,0,0,0,151.2,224.46,1000,0,0,0,87.51984,0
896.455,14.38,100,14.83,12.1,18.6,207,1,2,4,59,14.36,14.51,155.2,208.1,0.21,152.4,3.44,75.68,212,2161.6,2245,3058,45,4.4,100,99.9,6,6,6,6,6,6,2.34,500,147,56.4,2.48,17.9,0,0,-3,0,0,0,160.4,230.35,1000,0,0,0,84.50318,0
896.587,14.38,100,14.81,13.6,18.7,207,1,2,4,59,13.99,14.26,164.2,208.2,0.21,164.8,3.63,76.52,212,2191.4,2240.7,3128,47,3.3,100,99.9,5.5,5.5,2.5,5.5,5.5,5.5,2.48,514,147,57,2.49,18,0,0,-3,0,0,0,169,236.01,1000,0,0,0,82.18385,0
896.716,14.38,100,14.81,15.1,18.9,207,1,2,4,59,13.87,14.03,171.8,208.3,0.21,177,3.79,78.36,212,2203.3,2235.8,3187,47,2.7,100,99.9,1,4,1,4,4,4,2.62,519,147,56.3,2.51,18.2,-3,0,-3,0,0,0,177.4,241.29,1000,0,0,0,79.19617,0
896.852,14.38,100,14.8,16.7,19.1,207,1,2,4,59,13.8,13.87,180.8,208.4,0.21,189,4,78.96,212,2180.6,2230.2,3252,48,2.5,100,99.9,0,3,0,3,3,3,2.75,526,147,53.8,2.53,18.4,-7.2,0,-2.7,0,0,0,185.2,245.83,1000,0,0,0,63.61847,0
896.986,14.38,100,14.78,17.9,19.2,207,1,2,4,59,13.68,13.75,187.5,208.6,0.21,201.9,4.13,79.42,212,2174.3,2224.6,3337,50,1.7,100,99.9,-4.5,3,0.3,3,3,3,2.87,530,147,47.3,2.55,18.6,-7.5,0,-2.7,0,0,0,188.4,251.97,1000,0,0,0,69.94324,0
897.125,14.38,100,14.8,17.7,19.4,207,1,2,4,59,14.18,13.66,186,208.7,0.21,202.3,4.13,78.44,212,2308.3,2221.8,3416,51,0,100,99.9,-4.5,3,0.3,3,2.8,3,2.87,435,147,54.8,2.57,18.7,-7.5,0,-5.7,0,0,0,184.6,257.36,1000,0,0,0,78.85438,0
897.265,14.38,100,14.8,17.2,19.3,207,1,2,4,59,13.78,14.89,184.5,209,0.21,208.3,4.04,77.96,212,2260.4,2211.1,3495,52,-0.1,100,99.9,-4.5,3,-4.9,3,3,3,2.84,506,147,55.3,2.58,18.5,-7.5,0,-8.3,0,0,0,185.1,265.04,1000,0,0,0,66.48866,0
897.395,14.38,100,14.82,17.7,19.1,207,1,2,4,59,13.67,13.72,188.2,209.1,0.21,215.6,4.11,76.8,212,2111.5,2207.8,3566,53,0,100,99.9,-4,3.5,-5.2,0.5,3.1,3.5,2.86,506,147,48.2,2.58,18.1,-7.5,0,-9,0,0,-3,189.5,271.25,1000,0,0,0,58.90656,0
897.526,14.38,100,14.83,17.8,18.7,207,1,2,4,59,13.49,13.49,189.8,209.2,0.21,221.2,4.1,75.61,212,2130.4,2204.1,3615,54,0,100,99.9,-3.7,3.5,-5.5,0.5,3.5,3.5,2.88,511,147,49.8,2.56,17.8,-7.2,0,-9,0,0,-3,191,278.34,1000,0,0,0,65.54719,0
897.668,14.38,100,14.83,17.5,18.5,207,1,2,4,57,13.22,13.41,190.5,209.3,0.21,225.8,4.13,74.77,212,2186.4,2199.4,3687,55,-0.1,100,99.9,-3.7,3.5,-5.5,0.5,3.5,3.5,2.84,506,147,54.2,2.56,17.6,-7.2,0,-9,0,0,-3,190.7,285.59,1000,0,0,0,69.29322,0
897.806,14.38,100,14.83,17.2,18.3,207,1,2,4,57,13.14,13.35,189.8,209.5,0.21,229.7,4.04,74.67,212,2199,2193.8,3756,56,-0.1,100,99.9,-3.3,3.5,-5.2,0.8,3.5,3.5,2.81,504,147,56.8,2.56,17.4,-6.8,0,-8.7,0,0,-2.7,189.8,292.91,1000,0,0,0,74.56055,0
897.950,14.38,100,14.83,17.3,18.2,207,1,2,4,57,13.06,13.29,189,209.6,0.21,233.3,4.03,74.52,212,2174,2189.4,3820,57,-0.3,100,99.9,-3.3,3.5,-5.2,0.8,3.5,3.5,2.81,502,147,59.5,2.56,17.3,-6.8,0,-8.7,0,0,-2.7,191.7,298.62,1000,0,0,0,67.86042,0
898.075,14.38,100,14.83,17.8,18,207,1,2,4,57,12.95,13.24,191.2,209.7,0.21,242.5,4.16,74.39,212,2154.5,2183.7,3908,58,-0.5,100,99.9,-3.3,3.5,-5.2,1.2,3.5,3.5,2.88,502,147,56.1,2.56,17.2,-6.4,0,-8.3,0,0,-2.3,194.3,300.38,1000,0,0,0,68.00996,0
898.205,14.38,100,14.82,18,17.9,207,1,2,4,57,12.86,13.17,191.2,209.9,0.21,248.5,4.17,74.19,212,2129.7,2179,3971,59,-0.7,100,99.9,-2.9,3.5,-4.8,1.2,3.5,3.5,2.9,507,147,57.8,2.56,17.1,-6.4,0,-8.3,0,0,-2.3,194.3,303.12,1000,0,0,0,70.5246,0
898.348,14.38,100,14.82,17.8,17.9,207,1,2,4,57,12.81,13.12,191.2,210,0.21,252.4,4.11,74.09,212,2147.7,2171.7,4058,60,-1,100,99.9,-2.4,4,-3.9,2.1,4,4,2.86,505,147,58.6,2.57,17.1,-6,0,-7.9,0,0,-1.9,193.6,306.42,1000,0,0,0,70.43916,0
898.486,14.38,100,14.82,17.6,18.1,207,1,2,4,57,12.77,13.06,191.2,209.9,0.21,255.8,4.12,74.14,212,2170.5,2157.4,4124,62,-1.4,100,99.9,-2,4,-3.9,2.1,4,4,2.85,504,147,60.3,2.59,17.7,-6,0,-7.9,0,0,-1.9,192.7,310.27,1000,0,0,0,72.80274,0
898.627,14.38,100,14.82,17.8,18.7,207,1,2,4,57,12.78,13.01,191.2,209.8,0.21,259.6,4.1,74.26,212,2191.1,2151.9,4166,63,-1.7,100,99.9,-1.7,4,-3.5,2.5,4,4,2.88,504,147,63.6,2.64,18.3,-5.7,0,-7.5,0,0,-1.5,194.8,314.59,1000,0,0,0,72.00013,0
898.765,14.38,36.5,14.82,18.4,13.2,207,1,2,5,57,12.66,12.96,191.2,166.4,0.21,268,4.12,74.61,212,2161.3,2138.9,4235,64,0,27.1,72.2,-1.7,1,-3.5,1,1,1,2.93,496,147,47.6,1.98,1.7,-5.7,-2.3,-2.3,0,-2.3,-2.3,143.5,259.94,1000,0,0,0,18.04505,0
898.905,14.38,0,14.82,17.6,0.7,207,1,2,5,57,13.82,13.09,99.8,84.8,0.21,131.2,2.41,74.8,212,2315.6,2148.4,3928,64,0,17.4,16.8,5.7,5.7,5.7,5.7,5.7,5.7,2.84,192,147,35.2,1.24,-0.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,84.4,182.34,1000,0,0,4,55.22461,0
899.051,14.38,0,14.82,12.3,0.3,207,1,2,5,57,17.47,16.74,66,54.7,0.21,72.9,1.83,71.9,212,2005.4,2095.6,3305,65,0,12.1,12.3,7.7,7.7,7.7,7.7,7.7,7.7,2.33,185,147,33.5,1.04,-0.3,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,36.8,108.63,1000,0,0,0,81.12489,0
899.196,14.38,0,14.82,8.6,0,207,1,2,5,57,14.36,15.78,17.2,17.1,0.21,18.8,1.9,71.01,212,2108.5,1777.4,3288,65,0,5.4,5.7,24.7,24.7,24.7,24.7,24.7,24.7,1.98,14,147,37.1,1,-0.3,0,0,0,0,0,0,13,55.16,1000,0,0,0,92.39045,0
899.336,14.38,0,14.81,6.5,0,208,1,2,5,57,13.03,15.42,12,12.4,0.21,13.1,1.86,69.21,212,1951.2,1651.8,3288,65,0,3.6,3.5,20.6,20.6,20.6,20.6,20.6,20.6,1.78,-20,147,39.1,1,-0.3,0,0,0,0,0,0,12.3,30.74,1000,0,0,0,92.18751,0
899.478,14.38,0,14.83,4.9,0,208,1,2,5,57,13.03,14.97,12,12.4,0.21,12.9,1.85,66.27,212,1837.5,1540.7,3278,65,0,4.2,4,5,5,5,5,5,5,1.63,-47,147,39.1,1,-0.3,0,0,0,0,0,0,12.1,20.76,1000,0,0,0,92.17988,0
899.605,14.38,0,14.83,3.9,0,208,1,3,5,57,12.81,14.41,12,12.4,0.21,12.8,1.85,63.18,212,1728.6,1431.2,3244,64,0,4.6,4.6,5,5,5,5,5,5,1.54,-47,147,39.1,1,-0.3,0,0,0,0,0,0,12.3,16.61,1000,0,0,0,92.58881,0
899.759,14.38,0,14.85,3.2,0,208,1,3,6,57,12.72,14.09,12,12.3,0.21,12.7,1.85,60.73,212,1596.8,1322.2,3079,64,0,5,5,4,4,4,4,4,4,1.48,-48,147,41.2,1,-0.3,0,0,0,0,0,0,12.4,13.64,1000,0,0,0,93.4784,0
899.911,14.38,0,14.87,2.8,0,208,1,3,6,57,12.86,13.9,12.8,12.2,0.21,11.8,1.84,57.1,212,1444.4,1208.4,2784,64,0,6,4.9,4.5,4.5,4.5,4.5,4.5,4.5,1.44,-50,147,41.5,1,-0.3,0,0,0,0,0,0,15.2,13.57,1000,8,8,8,92.99622,0
900.062,14.38,0,14.87,2.4,0,208,1,2,6,55,13.01,13.81,15,14.7,0.21,13.3,1.84,53.16,212,1328.5,1097.9,2680,64,0,6,6,7.5,7.5,7.5,7.5,7.5,7.5,1.4,-34,147,40.1,1,-0.3,0,0,0,0,0,0,14.8,13.47,1000,8,8,8,92.55219,0
900.199,14.38,0,14.87,2,0,208,1,3,6,55,13.24,13.77,14.2,14.7,0.21,12.5,1.85,51.56,212,1218.9,1051.5,2614,63,0,6.1,6,9,9,9,9,9,9,1.37,-31,147,39.7,1,-0.3,0,0,0,0,0,0,14.9,13.26,1000,8,8,8,92.48963,0
900.350,14.38,0,14.83,1.8,0,208,1,2,6,55,13.63,13.78,15,15.1,0.2,12.4,1.84,49.89,212,1102.4,1031.1,2546,63,0,6.4,6.4,8,8,8,8,8,8,1.34,-33,147,40,1,-0.3,0,0,0,0,0,0,15.1,12.99,1000,8,8,8,92.60865,0
900.503,14.38,0,14.78,1.5,0,208,1,2,6,55,13.93,13.82,14.2,14.9,0.2,12,1.84,49.11,212,1030.4,1022.6,2510,63,0.1,6.5,6.4,8.5,8.5,8.5,8.5,8.5,8.5,1.32,-31,147,39.8,1,-0.3,0,0,0,0,0,0,14.9,12.85,1000,8,8,8,92.31568,0
900.650,14.38,0,14.76,1.3,0,208,1,2,6,55,14.21,13.97,13.5,14.7,0.2,11.1,1.84,48.99,212,988.7,1018.9,2498,63,0.4,5.5,6.4,0,0,0,0,0,0,1.3,-41,147,39.6,1,-0.3,0,0,0,0,0,0,12.1,11.08,1000,0,0,0,92.48658,0
900.801,14.38,0,14.76,1.3,0,208,1,2,6,55,14.17,14.17,12,12.1,0.2,9.8,1.83,48.28,212,987.9,1017.4,2492,63,0,5.5,5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.29,-50,147,39.6,1,-0.3,0,0,0,0,0,0,12.3,10.36,1000,0,0,0,92.75056,0
900.953,14.38,0,14.76,1.1,0,208,1,3,6,55,14.1,14.31,12,12.1,0.2,9.7,1.84,49.25,212,1058.3,1017.1,2473,62,0,5.7,5.6,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.28,-50,147,39.6,1,-0.3,0,0,0,0,0,0,12.1,10.21,1000,0,0,0,92.45911,0
901.100,14.38,0,14.75,1,0,208,1,3,6,55,17.33,14.42,12,12,0.2,9.5,1.83,49.53,212,1101.1,1017.1,2456,62,0,5.8,5.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.27,-50,147,39.4,1,-0.3,0,0,0,0,0,0,12.1,10.13,1000,0,0,0,92.46674,0
901.250,14.38,0,14.76,1,0,208,1,3,6,55,24.78,18.96,12,12,0.2,9.6,1.83,49.6,212,1146.3,1017.1,2442,62,0,5.9,5.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.26,-50,147,39.7,1,-0.3,0,0,0,0,0,0,12.2,10.07,1000,0,0,0,92.4698,0
901.390,14.38,0,14.76,0.9,0,208,1,3,6,55,35.26,25.2,12,12,0.2,9.6,1.83,49.65,212,1176.6,1017.1,2428,62,0,6,6,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.26,-51,147,39.7,1,-0.3,0,0,0,0,0,0,12.2,10.02,1000,0,0,0,92.47285,0
901.541,14.38,0,14.79,0.9,0,208,1,3,6,57,45.84,32.6,12,12,0.2,9.4,1.83,49.69,212,1205.8,1017.1,2400,60,0,6,6,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.25,-51,147,39.7,1,-0.3,0,0,0,0,0,0,11.9,9.95,1000,0,0,0,92.47895,0
