﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.11 00000D07596401 BilalTahir Twisted Tune PS2 93oct_v0.10.mhd
105.661,14.24,24.7,14.82,1.8,0,2,3,84,14.61,40.5,40.8,-3.62,37.3,208,1604.5,1519,2830,-7.3,16.3,25.5,98,25.6,1,-0.3,0,0,0,0,0,0,39.3,40.54,808,0,0,0,9.85413,0
105.784,14.24,19.6,14.82,1.7,0,2,3,84,14.48,35.2,35.9,-3.62,32.8,208,1500,1421.2,2851,-7.8,14.7,27,84,25.7,1,-0.3,0,0,0,0,0,0,31.9,35.36,808,0,0,0,10.04028,0
105.917,14.24,18,14.82,1.5,0,2,3,84,14.32,27.8,28,-3.62,25.5,208,1373.3,1261,2853,-8.7,12.4,30,52,26.5,1,-0.3,0,0,0,0,0,0,24.1,28.24,808,0,0,0,13.91907,0
106.051,14.24,18,14.82,1.3,0,2,3,84,14.35,23.2,23.5,-3.62,21.4,208,1217.6,1114.5,2855,-8.8,11,32,32,30.9,1,-0.3,0,0,0,0,0,0,22.3,24.03,808,0,0,0,16.64429,0
106.202,14.24,18,14.82,1.2,0,2,3,84,14.58,21,21.3,-3.62,19.4,208,1011.4,1042.1,2864,-9,10.5,32.5,23,33.2,1,-0.3,0,0,0,0,0,0,21.1,21.74,808,0,0,0,18.12439,0
106.331,14.24,18,14.82,1.1,0,2,3,84,14.47,20.2,20.6,-3.62,19,208,951.7,1026.7,2876,-10,10.5,33.5,18,34,1,-0.3,0,0,0,0,0,0,20.6,20.98,808,0,0,0,18.573,0
106.465,14.24,18,14.82,1,0,2,3,84,14.35,19.5,20.2,-3.62,18.5,208,967.2,1020.2,2878,-11.1,10.6,33.5,19,34.5,1,-0.3,0,0,0,0,0,0,20.1,20.37,808,0,0,0,19.1864,0
106.584,14.24,18,14.82,0.9,0,2,3,84,14.38,19.5,19.8,-3.62,18.1,208,981.8,1017.7,2876,-11.2,10.7,34,15,34.8,1,-0.3,0,0,0,0,0,0,19.6,20.14,808,0,0,0,19.06433,0
106.705,14.24,18.8,14.82,0.8,0,2,3,84,14.46,19.5,20.4,-3.62,18.2,208,983.9,1016.6,2882,-11.2,11.1,34,15,34.1,1,-0.3,0,0,0,0,0,0,21.4,20.74,808,0,0,0,17.12647,0
106.827,14.24,19.2,14.82,0.8,0,2,3,84,14.71,21,21.5,-3.62,19.9,208,994.5,1016.5,2883,-10.2,12,33,22,32.9,1,-0.3,0,0,0,0,0,0,21.5,21.63,808,0,0,0,17.20886,0
106.943,14.24,19.2,14.82,0.7,0,2,3,84,14.84,21,21.6,-3.62,20,208,1001.8,1016.5,2882,-9.8,12.2,33,22,32.8,1,-0.3,0,0,0,0,0,0,21.5,21.87,808,0,0,0,17.11121,0
107.066,14.24,19.2,14.82,0.7,0,2,3,84,14.78,21,21.5,-3.62,20,208,1008.6,1016.5,2880,-10.4,12.3,34.5,24,32.9,1,-0.3,0,0,0,0,0,0,21.5,21.87,808,0,0,0,17.276,0
107.182,14.24,19.2,14.82,0.7,0,2,3,84,14.8,21,21.4,-3.62,19.9,208,1003.2,1016.5,2882,-10.2,12.5,36,25,33.1,1,-0.3,0,0,0,0,0,0,21.2,21.76,808,0,0,0,17.50794,0
107.313,14.24,19.2,14.82,0.7,0,2,3,84,14.84,21,21.2,-3.62,19.7,208,1002.6,1016.5,2882,-9.9,12.5,38.5,24,33.2,1,-0.3,0,0,0,0,0,0,20.9,21.63,808,0,0,0,17.55066,0
107.441,14.24,19.2,14.82,0.6,0,2,3,84,14.87,20.2,21.2,-3.62,19.1,208,1004.6,1016.5,2883,-9.7,12.7,42,22,33.2,1,-0.3,0,0,0,0,0,0,20,21.6,808,0,0,0,17.6117,0
107.569,14.24,19.2,14.82,0.6,0,2,3,84,14.88,19.5,21.3,-3.62,18.6,208,1002.1,1016.5,2884,-9.6,12.8,46,20,33.1,1,-0.3,0,0,0,0,0,0,20.1,21.68,808,0,0,0,41.28266,0
107.697,14.24,39.2,14.82,0.6,0,2,3,84,15.1,23.2,23.9,-3.62,22.1,208,1002.9,1016.4,2892,-7.9,14.6,44,28,54,1,-0.3,0,0,0,0,0,0,29.5,26.47,808,0,0,0,31.74896,0
107.826,14.24,69.4,14.82,0.3,0,2,3,84,15.02,41.2,42.7,-3.62,39.3,208,1012.4,1304.5,2946,0,24,33.5,86,42.9,1.03,1.4,0,0,0,0,0,0,56,49.61,808,0,0,0,25.27313,0
107.947,14.24,73.3,14.82,0.3,3.7,2,3,84,12.24,62.2,82.6,-3.62,60.5,208,1368.9,1716.8,2984,0,64.3,12,161,93.5,1.27,5.4,0,0,0,0,0,0,73.8,85.45,808,0,0,0,77.1927,0
108.078,14.24,74.9,14.81,0.4,16,2,3,84,12.36,82.5,190.5,-3.62,79.4,208,1948.7,2006.6,2977,0,101,7.5,222,93.5,2.08,15.9,0,0,0,0,0,0,89.4,182.33,808,0,0,0,76.07575,0
108.207,14.24,78.4,14.79,1.2,17.3,2,3,84,13.06,91.5,200.5,-3.62,88.3,208,2251.1,2261.1,2996,0,100.3,5,254,93.5,2.37,17.6,0,0,0,0,0,0,94.5,219,808,0,0,0,75.95673,0
108.335,14.24,100,14.79,2.5,19.8,2,3,84,13.57,96,221.2,-3.62,94.9,208,2470.1,2454,3062,0,100,7.5,279,93.5,2.62,19,0,0,0,0,0,0,99.7,246.92,808,0,0,0,75.94453,0
108.452,14.24,100,14.77,3.8,19.8,2,3,84,13.69,102.8,219.2,-3.62,103.1,208,2601.4,2492.1,3114,0,99.9,8.5,307,92.7,2.72,19,0,0,0,0,0,0,106.2,258.41,808,0,0,0,75.94147,0
108.579,14.24,100,14.77,5,19.8,2,3,84,13.51,108.8,222.1,-3.62,111.3,208,2594.7,2498.1,3168,0,99.9,9.5,312,93.5,2.78,19,0,0,0,0,0,0,112.6,267.74,808,0,0,0,75.94147,0
108.701,14.24,100,14.77,6.3,19.8,2,3,84,13.3,115.5,221.7,-3.62,119.9,208,2597.3,2499.4,3236,0,99.9,9,312,93.5,2.82,19,0,0,0,0,0,0,119.4,272.92,808,0,0,0,75.94147,0
108.828,14.24,100,14.77,7.7,19.8,2,3,84,13.31,122.2,222.3,-3.62,129.9,208,2539.4,2499.4,3304,0,99.9,9,312,93.5,2.86,19,0,0,0,0,0,-3,126.8,279.38,808,0,0,0,75.94147,0
108.946,14.24,100,14.77,9.3,19.8,2,3,84,13.24,130.5,224.4,-3.62,141.4,208,2493.6,2499.4,3361,0,99.9,7,306,93.5,2.91,19,0,0,0,0,-3,-3,134.8,287.71,808,0,0,0,75.95063,0
109.069,14.24,100,14.78,10.9,19.8,2,3,84,12.93,140.2,225,-3.62,155.8,208,2457.1,2499.4,3451,0,99.9,4.5,302,93.5,2.94,19,0,0,0,0,-3,-3,144.1,295.21,808,0,0,0,74.00208,0
109.193,14.24,100,14.78,12.6,19.8,2,3,84,12.7,150,225,-3.62,171.1,208,2440.3,2499.4,3547,0,99.9,4,304,90.8,2.96,19,0,0,0,0,-3,-2.7,157.1,297.69,808,0,0,0,71.61561,0
109.328,14.24,100,14.79,14.6,19.8,2,3,84,12.24,162.8,225,-3.62,189.9,208,2441.6,2499.4,3628,0,99.9,3.5,329,86.8,2.97,19,0,0,0,-3,-2.7,-2.7,170.6,301.44,808,0,0,0,66.61683,0
109.459,14.24,100,14.79,16.7,19.8,2,3,84,11.84,177,225,-3.62,212,208,2450.1,2499.4,3733,0,99.9,3.5,359,82.8,2.97,19,0,0,0,-3,-2.7,-2.7,183.9,305.61,808,0,0,0,51.95008,0
109.582,14.24,100,14.79,18.8,19.8,2,3,84,11.53,189.8,225,-3.62,235.6,208,2435.4,2499.4,3832,0,99.9,3,394,59.4,2.96,19,0,0,0,-3,-2.3,-2.3,195.2,311.39,808,0,0,0,33.27942,0
109.708,14.24,100,14.78,19.4,19.8,2,3,84,11.39,191.2,225,-3.62,248.1,208,2389.6,2499.4,3960,0,99.9,3,409,70.3,2.95,19,0,0,0,-2.7,-2.3,-5.3,194,316.98,808,0,0,0,59.07898,0
109.827,14.24,100,14.77,19.3,19.8,2,3,84,12.1,191.2,225,-3.62,251.3,208,2472.5,2499.4,4024,-7.8,99.9,4,403,75.6,2.95,19,0,0,0,-2.7,-2.3,-5.3,196.8,322.82,808,0,0,0,44.58466,0
109.947,14.24,100,14.77,20.2,19.8,2,3,84,12.22,191.2,225,-3.62,266,208,2518,2499.4,4154,-10.3,99.9,4.5,420,56.5,2.94,19,0,0,0,-2.3,-1.9,-5.3,201.8,329.22,808,0,0,0,39.01978,0
110.078,14.24,100,14.76,20.2,19.8,2,3,84,12.49,191.2,225,-3.62,272.8,208,2522.6,2499.4,4242,-11.4,99.9,4.5,424,61.8,2.96,19,0,0,0,-2.3,-1.9,-4.9,196.3,335.98,808,0,0,0,52.31324,0
110.206,14.24,100,14.75,19.1,19.8,2,3,84,12.65,191.2,225,-3.62,269.9,208,2560.2,2499.4,4353,-11.2,99.9,4.5,404,79.5,3.01,19,0,0,0,-1.9,-1.5,-4.9,192.6,344.14,808,0,0,0,46.89942,0
110.331,14.24,100,14.75,19.4,19.8,2,3,84,12.46,191.2,225,-3.62,276.6,208,2539.1,2499.4,4475,-12,99.9,4.5,400,67.1,3.06,19,0,0,0,-1.9,-1.5,-4.5,196.2,351.47,808,0,0,0,42.2638,0
110.468,14.24,100,14.75,20,19.8,2,3,84,12.4,191.2,225,-3.62,291.1,208,2527.8,2499.4,4595,-12.8,99.9,5,418,60.8,3.1,19,0,0,0,-1.9,-1.5,-4.5,198.3,360.36,808,0,0,0,40.96222,0
110.598,14.24,100,14.75,20.2,19.8,2,3,84,12.47,191.2,225,-3.62,298.6,208,2524.2,2499.4,4703,-13,99.9,5,418,62.2,3.12,19,0,0,0,-1.5,-1.2,-4.5,197.7,368.21,808,0,0,0,47.02912,0
110.715,14.24,100,14.75,19.8,19.8,2,3,84,12.58,191.2,225,-3.62,304.3,208,2519.1,2499.4,4802,-12.5,99.9,5.5,414,66.3,3.13,19,0,0,0,-1.5,-1.2,-4.2,197,376.21,808,0,0,0,47.15577,0
110.847,14.24,100,14.75,19.4,19.8,2,3,84,12.5,191.2,225,-3.62,308.1,208,2519.9,2499.4,4908,-12.6,99.9,5.5,406,66.5,3.15,19,0,0,0,-1.5,-0.8,-4.2,191.2,385.64,808,0,0,0,47.14508,0
110.964,14.24,100,14.75,18.8,19.8,2,3,84,12.67,189,225,-3.62,304.6,208,2531,2499.4,5002,-11.3,99.9,4.5,376,67.2,3.16,19,0,0,0,-1.2,-0.8,-4.2,188.1,393.81,808,0,0,0,48.04993,0
111.096,14.24,100,14.75,18.5,19.8,2,3,84,12.63,186,225,-3.62,305.6,208,2503.1,2499.4,5107,-10.2,99.9,5,368,68.3,3.17,19,0,0,0,-1.2,-0.8,-3.8,184.8,402.07,808,0,0,0,47.18628,0
111.222,14.25,100,14.78,18.1,19.8,2,3,84,12.52,183.8,225,-3.62,306.8,208,2552.2,2499.4,5197,-10,99.9,5,358,67.4,3.18,19,0,0,0,-0.8,-0.4,-3.8,183.8,411.67,808,0,0,0,47.97364,0
111.347,14.25,100,14.78,17.9,19.8,2,3,84,12.47,183,225,-3.62,312.8,208,2510.7,2499.4,5289,-9.9,99.9,5,356,68.4,3.19,19,0,0,0,-0.8,-0.4,-3.8,183,419.93,808,0,0,0,48.39478,0
111.467,14.25,100,14.81,17.8,19.8,2,3,84,12.38,182.2,225,-3.62,315.9,207,2527.8,2499.4,5389,-10.8,99.9,5,354,69.6,3.2,19,0,0,0,-0.8,-0.4,-3.4,181.9,428.17,808,0,0,0,50.13581,0
111.596,14.25,100,14.81,17.6,19.8,2,3,84,12.41,180.8,225,-3.62,317.8,207,2507.4,2499.4,5468,-11.2,99.9,5.5,353,71.3,3.2,19,0,0,0,-0.4,0,-3.4,179.8,436.36,808,0,0,0,50.69275,0
111.722,14.25,100,14.78,17.6,19.8,2,3,84,12.48,178.5,225,-3.62,320.1,207,2512.3,2499.4,5570,-11.5,99.9,5.5,352,72.3,3.22,19,0,0,0,-0.4,0,-3,178,445.96,808,0,0,0,51.80817,0
111.848,14.25,100,14.76,17.5,19.8,2,3,84,12.58,177,225,-3.62,321.9,207,2485,2499.4,5654,-11.4,99.9,5.5,344,73.7,3.23,19,0,0,0,-0.4,0,-3,176.2,454.1,808,0,0,0,51.75171,0
111.976,14.25,100,14.76,17.4,19.8,2,3,84,12.56,175.5,225,-3.62,324.4,207,2513.9,2499.4,5720,-10.9,99.9,5.5,335,72.3,3.25,19,0,0,0,0,0,-3,175.7,462.13,808,0,0,0,50.97657,0
112.091,14.25,100,14.75,17.5,19.8,2,3,84,12.54,174.8,225,-3.62,328.1,207,2477.4,2499.4,5820,-10.8,99.9,5.5,329,71.6,3.27,19,0,0,0,0,0,-2.7,175,470.07,808,0,0,0,50.01221,0
112.217,14.25,100,14.75,17.3,19.8,2,3,86,12.57,174,225,-3.62,330.9,207,2492.6,2499.4,5890,-10.7,99.9,5.5,322,70.5,3.28,19,0,0,0,0,0,-2.7,174.3,477.97,808,0,0,0,48.4253,0
112.348,14.25,100,14.75,17.3,19.8,2,3,86,12.47,173.2,225,-3.62,333.8,207,2489.3,2499.4,5959,-11,99.9,5.5,316,69.8,3.3,19,0,0,0,0,0,-2.7,173.3,487.07,808,0,0,0,47.59369,0
112.477,14.25,100,14.79,17.1,19.8,2,3,86,12.47,172.5,225,-3.62,337.3,207,2485.5,2499.4,6064,-11.2,99.9,5.5,308,68.6,3.31,19,0,0,0,0,0,-2.3,172.1,494.82,808,0,0,0,46.32721,0
112.606,14.25,100,14.83,17,19.8,2,3,86,12.41,171.8,225,-3.62,340.3,207,2495.2,2499.4,6146,-11.7,99.9,5.5,304,67.7,3.32,19,0,0,0,0,0,-2.3,171.5,503.68,808,0,0,0,45.09278,0
112.723,14.25,100,14.83,17,19.8,2,3,86,12.39,170.2,225,-3.62,342.1,207,2489.3,2499.4,6222,-12.5,99.9,5.5,306,67,3.32,19,0,0,0,0,0,-2.3,170.3,511.06,808,0,0,0,44.01703,0
112.849,14.25,100,14.84,16.8,19.8,2,3,86,12.49,169.5,225,-3.62,343.6,207,2502.6,2499.4,6258,-12.9,99.9,5.5,304,66.3,3.33,19,0,0,0,0,0,-1.9,170.9,517.66,808,0,0,4,40.59296,0
112.977,14.25,82.7,14.84,17.5,19.8,2,4,88,17.7,173.2,225,-3.62,332.6,207,2465.2,2499.4,5856,0,99.9,-3.6,96,65.2,3.29,19,0,0,0,0,0,-1.9,183.9,519.13,808,0,0,4,56.24695,0
113.107,14.25,0,14.83,17.8,0.3,2,4,88,17.76,171,76.4,-3.62,282.8,207,1533.1,2193.9,4984,0,41.4,-10.5,55,26,2.3,-0.2,0,0,0,0,0,0,90.4,349.47,808,0,0,0,9.61609,0
113.228,14.25,0,14.79,18.9,0,2,4,88,12.39,34.5,26.2,-3.62,55.4,207,2290.3,1544.4,4996,0,8.9,5,34,27.6,1.39,-0.3,0,0,0,0,0,0,19.3,185.07,808,0,0,0,16.96167,0
113.358,14.25,0,14.79,13.3,0,2,4,88,12.44,15,16,-3.62,25.2,207,1836.5,1333,5010,0,5.3,47.5,-8,37.6,1.06,-0.3,0,0,0,0,0,0,12.3,100.03,836,0,0,0,23.23456,0
113.479,14.25,0,14.77,9.7,0,2,4,90,12.3,12,13.1,-3.62,19.9,207,1596.9,1188.4,4950,0,5.1,12.4,-32,38.9,1,-0.3,0,0,0,0,0,0,12.6,58.75,949,0,0,0,22.99652,0
113.607,14.25,0,14.77,5.9,0,3,4,90,11.96,12,13.1,-3.62,20.2,207,1389,1081.5,4978,0,5.6,2.5,-70,39.1,1,-0.3,0,0,0,0,0,0,12.3,37.65,949,0,0,0,22.87445,0
113.732,14.25,0,14.77,5.2,0,3,4,90,15.96,12,13.1,-3.62,20.1,207,1381.7,1040.7,4966,0,6.6,2.5,-70,38.7,1,-0.3,0,0,0,0,0,0,12.6,29.82,949,0,0,0,22.81342,0
