﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.47 00000D07596401 Bilal_93oct_PWG-F_PS2_8AT_Rev2.5.bin
598.564,14.51,0,14.83,0.1,0,203,0,2,1,68,14.64,14.71,24,24.6,-0.46,5.1,1.86,35.52,216,768.5,761.7,653,0,0.2,4.7,4.6,-4,-4.7,-3.4,-4.1,-3.3,-2.7,1.2,21,207,40.6,1,-0.3,0,0,0,0,0,0,24.3,5.56,430,0,0,0,92.9596,0
598.689,14.51,0,14.83,0.1,0,203,0,2,1,68,14.64,14.71,24,25.5,-0.46,5.1,1.85,35.42,216,771.5,779.9,659,0,0.1,4.7,4.7,-2,-2.6,-1.4,-2.1,-1.3,-0.6,1.2,24,207,40.9,1,-0.3,0,0,0,0,0,0,24.2,5.57,430,0,0,0,92.94282,0
598.825,14.51,0,14.83,0.1,0,203,0,2,1,68,14.64,14.71,24,25.5,-0.46,5.1,1.85,35.4,216,756.6,782.8,658,0,0.1,4.7,4.7,-0.8,-1.4,-0.3,-0.9,-0.1,0.5,1.2,24,207,41,1,-0.3,0,0,0,0,0,0,24.4,5.57,430,0,0,0,92.91077,0
598.954,14.51,0,14.82,0.1,0,203,0,2,1,68,14.62,14.71,24,24.8,-0.46,5.2,1.87,35.45,216,754.9,777,659,0,0,4.7,4.7,-4.6,-5.3,-4,-4.7,-3.9,-3.3,1.2,22,207,40.6,1,-0.3,0,0,0,0,0,0,24.5,5.53,430,0,0,0,92.9123,0
599.085,14.51,0,14.82,0.1,0,203,0,2,1,68,14.62,14.71,24,25,-0.46,5.2,1.85,35.48,216,781.5,771.2,653,0,0,4.7,4.7,-3.7,-4.4,-3.1,-3.8,-3,-2.4,1.2,23,207,40.6,1,-0.3,0,0,0,0,0,0,24.6,5.56,430,0,0,0,92.9535,0
599.215,14.51,0,14.82,0.1,0,203,0,2,1,68,14.64,14.71,24,25.3,-0.46,5.2,1.84,35.42,216,778.8,778.3,665,0,0.1,4.7,4.7,-3.6,-4.3,-3,-3.7,-2.9,-2.2,1.2,23,207,40.9,1,-0.3,0,0,0,0,0,0,24.5,5.57,430,0,0,0,92.9184,0
599.344,14.51,0,14.83,0.1,0,203,0,2,1,68,14.64,14.71,24,24.8,-0.46,5.2,1.86,35.46,216,780.7,773.2,666,0,0.2,4.7,4.7,-4.5,-5.3,-3.9,-4.6,-3.8,-3.1,1.2,22,207,40.9,1,-0.3,0,0,0,0,0,0,24.4,5.56,430,0,0,0,92.91688,0
599.475,14.51,0,14.83,0.1,0,203,0,2,1,68,14.66,14.71,24,25,-0.46,5.2,1.86,35.64,216,781.2,769.6,658,0,0.4,4.7,4.7,-4.4,-5.1,-3.8,-4.5,-3.7,-3.1,1.2,22,207,40.6,1,-0.3,0,0,0,0,0,0,24.6,5.57,430,0,0,0,92.93366,0
599.614,14.51,0,14.84,0.1,0,203,0,2,1,68,14.65,14.71,24,25,-0.46,5.2,1.86,35.46,216,774.1,775.7,660,0,0.2,4.7,4.7,-3.7,-4.5,-3.1,-3.8,-3.1,-2.4,1.2,24,207,41.2,1,-0.3,0,0,0,0,0,0,24.7,5.55,430,0,0,0,92.92908,0
599.744,14.51,0,14.84,0.1,0,203,0,2,1,68,14.64,14.71,24,25.1,-0.46,5.2,1.87,35.29,216,786.6,773.1,652,0,0.2,4.7,4.7,-3.5,-4.3,-2.9,-3.6,-2.9,-2.1,1.2,24,207,41.2,1,-0.3,0,0,0,0,0,0,24.7,5.51,430,0,0,0,92.92146,0
599.875,14.51,37.3,14.84,0.1,0,203,0,2,1,68,14.65,14.71,24,26,-0.46,5.2,1.85,35.36,216,775.7,779.5,656,0,0.2,5,4.7,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,1.2,26,207,48.8,1,-0.3,0,0,0,0,0,0,32.5,6.35,430,0,0,0,96.54237,0
600.005,14.51,100,14.83,0.1,0,203,0,2,1,68,14.66,14.71,36.8,39.4,-0.1,8,1.85,35.62,216,748.7,955.4,688,0,0.3,8.3,8,6.5,6.5,6.5,6.5,6.5,6.5,1.2,64,207,49.1,1,-0.3,0,0,0,0,0,0,44.4,9.28,430,0,0,0,96.92536,0
600.134,14.51,100,14.82,0,0.2,203,0,2,1,68,14.67,14.71,48.8,52,0.04,12.5,1.91,38.04,216,775.7,1144.2,932,0,0.2,20.9,19.6,8.5,8.5,8.5,8.5,8.5,8.5,1.19,126,207,51,1.01,-0.1,0,0,0,0,0,0,48.6,14.29,449,0,0,0,97.46857,0
600.264,14.51,100,14.82,0,0.3,203,0,2,1,68,14.42,14.71,51,68.2,0.05,17.4,1.94,42.82,216,940.4,1337,1186,0,0,35.6,35.6,13.5,13.5,13.5,13.5,13.5,13.5,1.19,138,207,47.4,1.04,1.4,0,0,0,0,0,0,66.8,24.44,457,0,0,0,95.607,0
600.395,14.51,100,14.82,-0.3,7.1,203,0,2,1,68,13.2,14.71,78.8,144.9,0.09,35.3,1.89,51.39,216,1029.2,1547.6,1572,0,0,82.1,60.9,1.8,1.8,1.8,1.8,1.8,1.8,1.16,236,207,96.9,1.47,9,0,0,0,0,0,0,84.5,57.52,484,1048576,1048576,0,99.90693,0
600.524,14.51,100,14.83,-0.3,8.4,203,1,2,1,68,14.44,14.7,86.2,140.3,0.49,50.5,1.9,63.5,216,1276.4,1775.4,1936,2,0,100,100.6,6.6,6.6,6.6,6.6,6.6,6.6,1.16,262,207,81.4,1.57,7.5,0,0,0,0,0,0,85.3,80.74,496,1048576,1048576,0,99.60175,0
600.649,14.51,100,14.83,0,9,203,1,2,1,68,14.34,14.7,84.8,147.9,0.72,58.6,1.93,79.22,216,1737.5,2013.6,2194,3,0,100,100.1,13.5,13.5,13.5,13.5,13.5,13.5,1.19,270,207,91.1,1.66,9,0,0,0,0,0,0,86.5,102.16,526,1048576,1048576,0,99.6872,0
600.795,14.51,100,14.85,0.5,10.4,203,1,2,1,66,14.51,14.7,86.2,156.3,0.76,63.3,1.98,92.59,216,2111.6,2231.4,2288,5,0,100,100,13,13,13,13,13,13,1.24,278,207,92.7,1.78,10.6,0,0,0,0,0,0,89.7,119.48,571,0,0,0,99.7284,0
600.924,14.51,100,14.85,1.2,11.1,203,1,2,1,66,14.75,14.7,91.5,159.8,0.78,69.3,2.08,90.58,216,2326,2286.5,2372,6,0,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,1.3,290,207,64.6,1.82,10.6,0,0,0,0,0,0,93.5,127.37,615,0,0,0,97.70509,0
601.053,14.51,100,14.85,1.9,11.4,203,1,2,1,66,14.77,14.7,96,162.6,0.79,76,2.16,80.77,216,2383.4,2288,2480,8,0,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,1.37,307,207,59.2,1.86,11.3,0,0,0,0,0,0,96.7,136.64,655,0,0,0,97.03675,0
601.183,14.51,100,14.85,2.6,12.6,203,1,2,1,66,14.78,14.7,93,169.6,0.8,77.5,2.25,75.25,216,2382.4,2278.5,2606,10,0.2,100,99.9,14.5,14.5,14.5,14.5,14.5,14.5,1.45,304,207,69.5,1.95,12.7,0,0,0,0,0,0,93.3,150.35,695,0,0,0,97.35719,0
601.314,14.51,100,14.84,3.4,13.8,203,1,2,1,66,15.63,14.7,95.2,181.8,0.8,83,2.35,73.56,216,2350.4,2271.2,2723,11,3.9,100,99.9,14.5,14.5,14.5,14.5,14.5,14.5,1.52,304,207,58.9,2.05,13.9,0,0,0,0,0,0,99.6,169.5,733,0,0,0,98.02247,0
601.444,14.51,100,14.84,4.4,15.5,203,1,2,1,64,15.32,14.7,102,195.5,0.8,95,2.47,75.94,216,2329.3,2257.6,2916,12,6.1,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,1.6,327,207,69.3,2.19,15.6,0,0,0,0,0,0,106.4,193.74,761,0,0,0,97.7646,0
601.573,14.51,100,14.85,5.5,17.4,203,1,2,1,64,14.99,14.69,111.8,204.6,0.8,111.1,2.62,80.99,216,2329,2242.4,3116,14,7.1,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,1.71,358,207,73.2,2.35,17.5,0,0,0,0,0,0,117.4,220.29,784,0,0,0,95.21333,0
601.705,14.51,100,14.85,6.9,18.6,203,1,2,1,64,14.56,14.68,120.8,208.5,0.8,128.7,2.77,84.43,216,2269.2,2227.4,3330,16,6.2,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,1.85,390,207,58.4,2.47,18.3,0,0,0,0,0,0,125,234.02,808,0,0,0,92.42097,0
601.829,14.51,100,14.85,8.6,19.1,205,1,2,1,64,14.64,14.65,129.8,209,0.8,149.3,3.02,85.98,216,2217.2,2207.4,3608,17,6.1,100,99.9,10,10,10,10,10,10,2,402,207,57,2.55,18,0,0,0,0,0,0,138.3,256.48,808,0,0,0,87.94251,0
601.963,14.51,100,14.85,10.6,18.5,205,1,2,1,63,13.83,14.51,144.8,209.8,0.8,182.9,3.28,84.35,216,2170.6,2181.3,3962,19,3,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,2.2,446,207,61,2.57,17.5,0,0,0,0,0,0,154.6,271.29,808,0,0,0,77.69624,0
602.094,14.51,100,14.85,12.9,18.1,205,1,2,1,63,13.15,13.98,160.5,209.9,0.8,217.6,3.49,81.19,216,2172,2147.9,4221,21,0,100,99.9,7,7,7,7,7,7,2.42,482,207,56.8,2.59,17.4,0,0,0,0,0,0,167.4,279.96,808,0,0,0,70.0882,0
602.225,14.51,100,14.85,15.1,18.3,205,1,2,1,63,12.78,13.2,172.5,209.5,0.8,253.6,3.88,80.26,216,2119.7,2103.1,4593,23,0,100,99.9,6,6,6,6,6,6,2.64,506,207,55.4,2.63,17.7,0,0,0,-3,0,0,177.9,290.36,808,0,0,0,57.38526,0
602.354,14.51,100,14.84,16.6,18.5,205,1,2,1,61,12.2,12.76,181.5,209.1,0.8,288.4,4.01,78.48,216,2119.5,2103.1,4968,25,0,100,99.9,5,5,5,5,5,2,2.8,494,207,51.1,2.65,17.8,0,0,0,-3,0,0,180.9,304.95,808,0,0,0,64.71558,0
602.484,14.51,100,14.84,16.3,18.6,205,1,2,1,61,11.98,12.51,177.8,208.5,0.8,303.6,3.98,75.12,214,2142,2103.1,5350,27,0,100,99.9,6,6,6,6,6,3,2.75,500,207,62.2,2.67,18,0,0,0,-3,0,0,173,319.17,808,0,0,0,72.51893,0
602.615,14.51,100,14.83,15,18.8,205,1,2,1,61,11.87,12.39,168,207.8,0.8,306.4,3.8,72.77,214,2132.2,2103.1,5691,30,0,100,99.9,6.5,6.5,6.5,6.5,6.5,3.5,2.59,484,207,63.4,2.69,18.2,0,0,0,-2.7,0,0,161.8,337.24,808,0,0,0,79.57459,0
602.744,14.51,100,14.82,13.7,19.2,205,1,2,1,61,11.94,12.3,157.5,207.1,0.8,305.6,3.68,70.87,214,2150.6,2103.1,6044,32,-3.5,100,99.9,8.5,8.5,8.5,8.5,8.5,5.8,2.52,450,207,67.8,2.72,18.5,0,0,0,-2.7,0,0,156.4,353.94,808,0,0,0,80.0583,0
602.915,14.51,100,14.81,13.2,19.2,205,1,2,1,59,11.92,12.22,155.2,206.3,0.8,321.4,3.54,69.6,214,2127.3,2103.1,6426,34,-5.4,100,99.9,8.5,8.5,8.5,8.5,8.5,5.8,2.47,408,207,62.7,2.74,18.1,0,0,0,-2.3,0,0,158,380.25,808,0,0,0,66.16059,0
603.046,14.51,100,14.81,13.5,18.8,205,1,2,2,59,11.61,12.18,156.8,205.2,0.8,341.5,3.57,69.18,214,2124.9,2103.1,6779,35,-9.8,100,99.9,9,9,9,9,9,6.7,2.5,420,207,56.7,2.74,18.3,0,0,0,-2.3,0,0,155.1,398.32,808,0,0,0,66.15296,0
603.185,14.51,100,14.8,13.8,19.6,205,1,2,2,59,12.74,12.88,155.2,205,0.8,341.4,3.64,68.6,214,2272.7,2103.1,6770,37,-12.4,100,99.9,-7.2,-7.2,-7.2,-7.2,-7.2,-7.2,2.47,384,207,54.4,2.76,18.6,0,0,0,-2.3,0,0,160,416.94,808,0,0,4,67.41029,0
603.316,14.51,100,14.79,13.9,19.3,205,1,2,2,57,20.81,22.09,160.5,206.8,0.8,305.6,3.6,67.67,214,1643.8,2103.1,5786,38,0,100,99.9,-2,-2,-2,-2,-2,-2,2.51,274,207,61,2.75,18.2,0,0,0,-2.3,0,0,167.2,424.57,808,0,0,4,75.1526,0
603.447,14.51,100,14.79,14.5,18.5,205,1,2,2,57,18.91,22.59,171.8,208.7,0.8,284.1,3.78,69.66,214,1888.8,2103.1,5040,40,0,100,99.9,6.5,6.5,6.5,6.5,6.5,4.2,2.57,498,207,63.7,2.71,17.3,0,0,0,-2.3,-3,0,177.5,424.1,808,0,0,0,68.28461,0
603.585,14.51,100,14.79,16.4,18.1,205,1,2,2,57,11.67,12.61,180,208.5,0.8,307.7,4.02,79.22,214,2089.5,2103.1,5324,42,-0.2,100,99.9,6,3,6,6,6,4.1,2.73,496,207,56.3,2.68,17.5,0,0,0,-1.9,-3,0,181.4,424.57,808,0,0,0,68.98652,0
603.715,14.51,100,14.81,17,18.4,205,1,2,2,57,11.69,12.42,180.8,208.1,0.8,318.9,3.97,92.11,214,2170.9,2103.1,5470,43,-0.5,100,99.9,5.5,2.5,5.5,5.5,5.5,3.6,2.82,500,207,62.1,2.67,17.8,0,0,0,-1.9,-3,0,182.4,426.98,808,0,0,0,71.10749,0
603.854,14.51,100,14.81,16.8,18.6,205,1,2,2,57,11.69,12.35,180.8,207.8,0.8,328.7,4.02,101.95,214,2139.2,2103.1,5667,45,-0.9,100,99.9,5.5,2.8,5.5,5.5,5.5,3.6,2.77,500,207,65,2.68,17.9,0,0,0,-1.5,-2.7,0,176.9,431,808,0,0,0,79.15955,0
603.984,14.52,100,14.81,16.1,18.9,205,1,2,2,55,11.7,12.29,172.5,207.3,0.8,327,3.84,98.61,214,2158.7,2103.1,5880,46,-1.4,100,99.9,6,3.3,6,6,6,4.5,2.71,471,207,68.5,2.7,18.2,0,0,0,-1.5,-2.7,0,170.7,435.83,808,0,0,0,76.9333,0
604.114,14.51,100,14.8,15.4,19.1,205,1,2,2,55,11.81,12.26,168,207,0.8,327.2,3.91,81.37,214,2149.2,2103.1,6054,48,-1.8,100,99.9,7,4.3,7,7,7,5.5,2.62,454,207,66,2.72,18.3,0,0,0,-1.5,-2.7,0,166.5,442.47,808,0,0,0,74.51478,0
604.245,14.51,100,14.8,14.8,19.1,205,1,2,2,55,11.77,12.23,165,206.6,0.8,330.7,3.77,72.13,214,2125.2,2103.1,6228,49,-2.4,100,99.9,7.5,5.2,7.5,7.5,7.5,6,2.57,436,207,64.7,2.73,18.2,0,0,0,-1.2,-2.3,0,164.8,449.03,808,0,0,0,71.30738,0
604.384,14.51,100,14.79,14.8,18.9,205,1,2,2,55,11.52,12.21,163.5,206.3,0.8,337.2,3.64,68.23,214,2125.5,2103.1,6375,51,-3.3,100,99.9,7.5,5.2,7.5,7.5,7.5,6.3,2.58,423,207,58.5,2.73,18.2,0,0,0,-1.2,-2.3,0,164.5,457.33,808,0,0,0,67.62696,0
604.514,14.51,100,14.8,14.4,18.7,205,1,2,2,55,11.34,12.18,165,206,0.8,349.5,3.74,66.95,214,2117.3,2103.1,6563,52,-4.7,100,99.9,8,5.7,8,8,8,6.8,2.53,420,207,57.8,2.72,17.8,0,0,0,-1.2,-1.9,0,165.3,466.23,808,0,0,0,59.4925,0
604.644,14.51,100,14.8,14.2,18.6,205,1,2,2,54,11.22,12.17,163.5,205.4,0.8,353.8,3.68,66.86,214,2127.1,2103.1,6713,53,-6.6,100,99.9,8,6.1,8,8,8,7.2,2.58,427,207,57,2.71,17.9,0,0,0,-0.8,-1.9,0,162.3,474.04,808,0,0,0,67.76887,0
604.774,14.51,82.7,14.8,14.1,18.8,205,1,2,2,54,11.33,12.16,159.8,205,0.8,352.1,3.54,68.18,214,2125.7,2103.1,6842,54,-8.5,100,99.9,8.5,6.6,8.5,8.5,8.5,7.7,2.5,431,207,60.3,2.45,3.8,0,0,0,-0.8,-1.5,0,149,454.94,808,0,0,0,66.82587,0
604.904,14.52,0,14.8,15.9,2.6,205,1,2,3,54,11.32,12.18,104.2,95.6,0.8,228.4,2.8,71.42,214,2100.3,2103.1,6729,55,0,27.1,25.8,-4,-4,-4,-4,-4,-4,2.72,294,207,86.7,1.88,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,87.3,344.27,808,0,0,4,18.80951,0
605.035,14.52,0,14.79,16.1,0.3,205,1,2,3,54,17.99,18.6,66,60.5,0.8,135.4,2.08,82.29,214,1998.8,2103.1,6302,55,0,18.6,18.2,8.9,8.9,8.9,8.9,8.9,8.9,2.72,118,207,30.5,1.3,-0.1,-0.4,0,-0.4,0,-0.4,0,42.6,224.39,808,0,0,0,43.28308,0
605.164,14.52,0,14.78,11.8,0,205,1,2,3,54,14.4,16.72,23.2,19.2,0.8,45.1,1.76,97.18,214,1860.3,1645,5938,56,0,7.5,7.2,19.1,19.1,19.1,19.1,19.1,19.1,2.28,8,207,33.3,1.05,-0.3,0,0,0,0,0,0,15.2,124.01,808,0,0,0,92.40723,0
605.295,14.52,0,14.78,9.6,0,205,1,2,3,54,13.13,15.29,12.8,13.6,0.8,24.3,1.69,102.08,214,1563.1,1481.3,5618,55,0,5.5,5.3,10.8,10.8,10.8,10.8,10.8,10.8,2.08,-32,207,41.4,1,-0.3,0,0,0,0,0,0,13.3,65.92,808,0,0,0,93.27088,0
605.423,14.52,0,14.79,7.2,0,205,1,2,3,54,12.87,15.02,12.8,13.4,0.8,22.4,1.69,96.51,214,1354.4,1350.7,5212,56,0,6.2,5.8,7,7,7,7,7,7,1.89,-36,207,41.8,1,-0.3,0,0,0,0,0,0,13.4,43.3,808,0,0,0,93.31818,0
605.554,14.52,0,14.82,4.9,0,205,1,2,3,54,13.01,14.88,15,16.9,0.8,24.2,1.71,81.51,214,1245.2,1218.7,4870,56,0,6.9,7.2,5.5,5.5,5.5,5.5,5.5,5.5,1.67,-25,207,41.6,1,-0.3,0,0,0,0,0,0,13.2,31.09,808,8,8,8,93.31971,0
605.684,14.52,0,14.82,4.6,0,205,1,2,3,54,13.37,14.81,13.5,13.7,0.8,20.6,1.76,73.78,214,1112.8,1104.5,4554,55,0,6.7,6.7,8,8,8,8,8,8,1.6,-34,207,41.7,1,-0.3,0,0,0,0,0,0,15.5,26.62,808,8,8,8,92.44996,0
605.815,14.52,0,14.84,4,0,205,1,2,3,55,13.39,14.77,12.8,12.9,0.8,20.2,1.74,71.55,214,1030.6,1049.2,4657,55,0,7.1,7.1,5.5,5.5,5.5,5.5,5.5,5.5,1.56,-33,207,40.4,1,-0.3,0,0,0,0,0,0,13.1,23.22,808,8,8,8,91.96168,0
605.945,14.52,0,14.83,3.4,0,205,1,2,3,54,13.4,14.75,12.8,12.9,0.8,19.6,1.76,70.74,214,995.4,1030.1,4593,55,0,7.7,7.8,6,6,6,6,6,6,1.5,-34,207,40.1,1,-0.3,0,0,0,0,0,0,13.2,21.54,808,0,0,0,91.97999,0
606.074,14.52,0,14.83,2.9,0,205,1,2,3,54,13.42,14.73,12.8,12.9,0.8,19.5,1.79,70.18,214,991.6,1021.8,4598,55,0,8.2,8.3,3.6,3.6,3.6,3.6,3.6,3.6,1.46,-34,207,39.6,1,-0.3,0,0,0,0,0,0,13.3,20.65,1000,0,0,0,98.47871,0
606.204,14.52,62,14.79,2.4,0,205,1,2,4,54,13.51,14.73,24,24.9,0.8,35.6,1.81,69.95,214,1003.7,1022.5,4588,55,0,17.5,13.4,46.5,46.5,46.5,46.5,46.5,46.5,1.41,-3,207,52.8,1,-0.1,0,0,0,0,0,0,51.8,38.05,1000,0,0,4,95.10651,0
606.334,14.52,61.6,14.79,0.5,3.1,205,1,2,4,54,20.87,20.08,80.2,73.5,0.8,112.5,1.93,69.88,214,1127.7,1398.9,4160,55,0,68.6,58.2,-1.4,-1.4,-1.4,-1.4,-1.4,-1.4,1.23,46,207,49.5,1.28,6.1,0,0,0,0,0,0,90.2,84.07,1000,0,0,0,93.28004,0
606.464,14.52,67.8,14.79,2,8.3,205,1,2,4,54,19.81,24.89,96,133.3,0.8,115.3,2.14,69.59,214,1472.6,1668.3,3762,55,0,99.5,99.8,16,15.6,16,15.6,16,15.6,1.4,294,207,43.8,1.73,12.3,0,0,0,0,0,0,101.3,139.8,1000,0,0,0,72.2992,0
606.594,14.52,93.7,14.79,3.8,15.6,205,1,2,4,54,13.02,15.13,106.5,195.6,0.8,128.8,2.42,73.3,214,1813.6,1922,3750,56,0,100,100.3,14.5,14.1,14.5,14.1,14.5,14.1,1.56,334,207,55.3,2.22,15.2,0,0,0,0,0,0,112.6,208.5,1000,0,0,0,80.53437,0
606.725,14.52,100,14.78,5.8,16.2,205,1,2,3,54,13.15,13.92,119.2,199.9,0.8,156.6,2.57,77.97,214,2188,2124.9,4124,57,0,100,100.1,13,12.6,13,12.6,13,12.6,1.75,364,207,58.8,2.38,16.1,0,0,0,0,0,0,125.5,238.26,1000,0,0,0,82.90864,0
606.865,14.52,100,14.73,8.2,17.5,205,1,2,3,54,13.39,14.01,133.5,209.4,0.8,198.4,3,81.96,214,2138.4,2103.1,4658,57,0,100,99.9,10,10,10,10,10,10,1.98,421,207,55.4,2.56,16.9,0,0,0,0,0,0,142,255.5,1000,0,0,4,61.1435,0
