﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.46b 00000D07596401 Bilal_93oct_PWG-F_PS2_8AT_Rev1.0.bin
87.602,14.36,23.1,14.79,0.9,0,1,2,4,57,14.8,14.69,41.2,42.3,0.75,31.7,1.84,64.44,217,1692.4,1567.6,2370,35,3,17.6,17.3,30.5,30.5,30.5,30.5,30.5,30.5,1.26,117,199,26.4,1,-0.3,0,0,0,0,0,0,40.5,33.69,1000,0,0,0,55.72815,0
87.736,14.36,21.6,14.79,0.9,0,1,2,4,57,14.9,14.7,39.8,40.4,0.74,30.9,1.86,62.55,217,1604.6,1491.9,2388,36,4.3,16.7,16.1,32,32,32,32,32,32,1.25,112,199,26.4,1,-0.3,0,0,0,0,0,0,39.3,32.55,1000,0,0,0,57.63703,0
87.868,14.36,18,14.79,0.9,0,1,2,4,57,14.9,14.7,36,36.4,0.74,28.3,1.82,61.92,217,1496.9,1421.8,2398,36,4.3,15.1,15.6,32,32,32,32,32,32,1.25,104,199,26.6,1,-0.3,0,0,0,0,0,0,33.5,29.15,1000,0,0,0,59.82666,0
87.997,14.36,16.9,14.79,0.9,0,1,2,4,57,14.56,14.7,30.8,30.7,0.74,23.8,1.85,59.9,217,1400.8,1292.9,2403,36,3.6,13.5,13.6,32.5,32.5,32.5,32.5,32.5,32.5,1.25,80,199,26.8,1,-0.3,0,0,0,0,0,0,28.9,25.02,1000,0,0,0,62.23755,0
88.127,14.36,16.1,14.79,0.8,0,1,2,4,57,14.03,14.7,26.2,26.7,0.73,20.8,1.85,58.57,217,1251.6,1173.8,2407,36,2.1,12.1,12,36.5,36.5,36.5,36.5,36.5,36.5,1.25,62,199,28.6,1,-0.3,0,0,0,0,0,0,25.1,21.89,1000,0,0,0,90.01008,0
88.259,14.36,16.1,14.8,0.8,0,1,2,4,57,14.02,14.7,24,24.2,0.73,19,1.85,58.38,217,1129.5,1085.2,2411,37,1.8,11.3,11.3,39.5,39.5,39.5,39.5,39.5,39.5,1.24,50,199,31.2,1,-0.3,0,0,0,0,0,0,24,20.03,1000,0,0,0,92.01051,0
88.389,14.36,16.1,14.8,0.7,0,1,2,4,57,13.65,14.71,23.2,23.2,0.73,18.3,1.85,56.59,217,1010.9,1040.3,2418,37,-0.2,11.1,11.1,40.5,40.5,40.5,40.5,40.5,40.5,1.24,46,199,32.2,1,-0.3,0,0,0,0,0,0,23.2,19.1,1000,0,0,0,94.09333,0
88.527,14.36,16.1,14.8,0.7,0,1,2,4,57,13.38,14.71,22.5,22.8,0.73,17.7,1.85,55.65,217,965.4,1024.1,2423,37,-1.8,11.1,11,41,41,41,41,41,41,1.24,45,199,32.6,1,-0.3,0,0,0,0,0,0,22.8,18.71,1000,0,0,0,95.06379,0
88.657,14.36,16.1,14.79,0.6,0,1,2,4,57,13.24,14.71,21.8,22.4,0.73,17.6,1.86,56.99,217,964.4,1019,2424,37,-3.3,11.1,11,42,42,42,42,42,42,1.23,42,199,33,1,-0.3,0,0,0,0,0,0,22.2,18.37,1000,0,0,0,96.01594,0
88.788,14.36,16.5,14.79,0.6,0,1,2,4,57,13.17,14.7,22.5,22.8,0.73,17.9,1.85,57.32,217,971.9,1017.2,2426,37,-4.9,11.3,11.4,41,41,41,41,41,41,1.23,44,199,32.6,1,-0.3,0,0,0,0,0,0,22.9,18.67,1000,0,0,0,94.13758,0
88.918,14.36,16.5,14.79,0.6,0,1,2,4,57,13.23,14.7,22.5,22.8,0.73,17.9,1.85,55.85,217,988.7,1016.5,2431,37,-5.9,11.4,11.4,42,42,42,42,42,42,1.23,44,199,32.6,1,-0.3,0,0,0,0,0,0,22.9,18.86,1000,0,0,0,99.99543,0
89.048,14.36,24.7,14.8,0.5,0,1,2,4,57,13.4,14.7,25.5,25.8,0.73,20.2,1.85,56.09,217,1001.4,1036.1,2433,37,-6.7,12.9,12.6,38.5,38.5,38.5,38.5,38.5,38.5,1.22,50,199,55.6,1,-0.3,0,0,0,0,0,0,29,22.07,1000,0,0,0,99.9817,0
89.177,14.36,26.7,14.8,0.4,0,1,2,4,57,13.62,14.7,30.8,31.9,0.72,24.5,1.86,57.88,217,1007.4,1190,2463,37,0,15.7,16.1,33.5,33.5,33.5,33.5,33.5,33.5,1.22,70,199,51.9,1,-0.3,0,0,0,0,0,0,34.1,26.99,1000,0,0,0,98.67097,0
89.302,14.36,28.2,14.8,0.4,0,1,2,4,57,13.46,14.71,36.8,38.4,0.72,29.5,1.87,58.74,217,1135.7,1364.7,2468,37,0,18.4,18.7,32,32,32,32,32,32,1.22,96,199,47.1,1,-0.3,0,0,0,0,0,0,39.4,32.39,1000,0,0,0,97.9889,0
89.438,14.36,28.6,14.79,0.5,0,1,2,4,57,14.13,14.7,41.2,44.2,0.72,33.3,1.87,59.63,217,1334.4,1556.2,2474,37,0,21.5,21.7,30.5,30.5,30.5,30.5,30.5,30.5,1.22,114,199,45.3,1,-0.3,0,0,0,0,0,0,43.9,37.32,1000,0,0,0,97.94007,0
89.578,14.36,30.6,14.79,0.6,0.1,1,2,4,57,14.82,14.71,47.2,50.4,0.72,38,1.9,60.67,217,1570.8,1772.6,2482,37,0.7,26.4,25.6,28,28,28,28,28,28,1.23,133,199,42.1,1.02,-0.1,0,0,0,0,0,0,51.1,43,1000,0,0,0,97.78443,0
89.718,14.37,32.9,14.77,0.8,0.3,1,2,4,57,15.08,14.71,53.2,57.8,0.72,43.1,1.96,62.47,217,1818.8,2027.3,2511,37,2,30.3,30.8,24,24,24,24,24,24,1.25,158,199,38.8,1.05,0.7,0,0,0,0,0,0,58.6,49.9,1000,0,0,0,97.2046,0
89.848,14.37,39.6,14.76,1,1.7,1,2,4,57,15.09,14.7,61.5,69.2,0.72,50.4,2.03,65.6,217,2136.7,2184.6,2529,38,2.9,54.1,55,17.5,17.5,17.5,17.5,17.5,17.5,1.26,182,199,62.8,1.15,3,0,0,0,0,0,0,70.2,65,1000,0,0,0,99.9939,0
89.972,14.36,45.9,14.76,1.3,3.8,1,2,4,57,14.8,14.7,76.5,104.5,0.72,63.4,2.07,66.89,217,2347,2260.4,2576,38,2.7,63.9,64.5,16.5,16.5,16.5,16.5,16.5,16.5,1.29,230,199,66.7,1.26,3,0,0,0,0,0,0,89.5,86.33,1000,0,0,0,89.73389,0
90.104,14.37,50.2,14.76,1.9,3.7,1,2,4,57,14.9,14.7,92.2,111.8,0.72,77.6,2.16,68.23,217,2409.1,2274.1,2607,39,3.3,65.9,66.4,15,15,15,15,15,15,1.36,295,199,39.3,1.33,5.4,0,0,0,0,0,0,94.1,100.79,1000,0,0,0,99.98933,0
90.239,14.37,80,14.76,2.8,10,1,2,4,57,14.48,14.7,93.8,154.1,0.72,78.9,2.27,70.88,217,2455.3,2276.4,2615,39,1.9,85.6,78.6,15,15,15,15,15,15,1.45,300,199,72.4,1.74,12.3,0,0,0,0,0,0,96,135.47,1000,0,0,0,99.98933,0
90.366,14.37,100,14.76,3.7,12.9,1,2,4,57,14.9,14.7,98.2,172.2,0.71,83.7,2.39,72.48,217,2476.7,2274.4,2646,40,2.8,100,100.6,13.5,13.5,13.5,13.5,13.5,13.5,1.53,316,199,71.2,1.93,12.2,0,0,0,0,0,0,103.1,153.54,1000,0,0,0,99.97102,0
90.493,14.37,100,14.75,4.7,13.2,1,2,4,57,15.12,14.7,106.5,175,0.71,92.4,2.49,73.46,217,2417.4,2270.9,2694,40,4.5,100,100.1,12.5,12.5,12.5,12.5,12.5,12.5,1.63,342,199,67.9,2,13,0,0,0,0,0,0,110.8,163.36,1000,0,0,0,99.3866,0
90.630,14.37,100,14.75,5.7,14.4,1,2,4,57,14.94,14.7,114.8,182.6,0.71,101.1,2.63,73.55,217,2349,2267.7,2734,41,5.1,100,100,11,11,11,11,11,11,1.72,374,199,74.4,2.11,14.7,0,0,0,0,0,0,118.8,175.03,1000,0,0,0,99.9878,0
90.752,14.37,100,14.75,7,16.4,1,2,4,57,14.84,14.7,122.2,195.1,0.71,110.3,2.77,72.85,217,2349.7,2264,2793,42,5.5,100,99.9,9,9,9,9,9,9,1.85,403,199,77.5,2.23,15.8,0,0,0,0,0,0,127.3,188.52,1000,0,0,0,97.78443,0
90.882,14.37,100,14.76,8.4,16.5,1,2,4,57,14.86,14.7,131.2,196.3,0.71,120.3,2.95,72.71,217,2307.3,2260.1,2846,42,5.9,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,1.97,432,199,56.3,2.27,15.9,0,0,0,0,0,0,137.1,195.5,1000,0,0,0,97.89124,0
91.018,14.37,100,14.77,9.8,16.8,1,2,4,57,14.67,14.7,141,196.5,0.71,132.1,3.16,73.08,217,2249,2255.9,2904,43,5.6,100,99.9,6,6,6,6,6,6,2.11,462,199,55.8,2.29,16,0,0,0,0,0,0,146.9,200.9,1000,0,0,0,96.07697,0
91.158,14.37,100,14.77,11.5,16.7,1,2,4,57,14.53,14.7,152.2,196.8,0.71,145,3.36,73.04,217,2194.9,2251.3,2976,44,4.9,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.28,489,199,55.7,2.3,15.9,0,0,0,0,0,0,157.6,206.58,1000,0,0,0,91.98609,0
91.289,14.37,100,14.78,13.1,16.7,1,2,4,57,14.12,14.49,162,197,0.71,158.4,3.56,71.75,217,2135.8,2246.1,3034,45,3.3,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.42,536,199,55.2,2.3,16,0,0,0,0,0,0,166.9,212.08,1000,0,0,0,86.47309,0
91.418,14.37,100,14.77,14.6,16.8,1,2,4,57,13.82,14.01,171.8,197,0.7,171.1,3.76,71.98,217,2140.5,2241.9,3100,46,2.6,100,99.9,4.5,4.5,4.5,4.5,1.5,4.5,2.57,552,199,49.6,2.31,16.1,0,-3,0,0,0,0,176.5,217.06,1000,0,0,0,47.4823,0
91.547,14.37,100,14.77,15.9,16.9,1,2,4,55,13.7,13.75,179.2,197,0.7,182.8,3.9,74.49,217,2179.2,2236.4,3184,47,2.4,100,99.9,3.4,3.5,3.4,3.5,0.5,3.5,2.7,578,199,43.3,2.33,16.2,0,-3,0,0,0,0,178.2,222.24,1000,0,0,0,80.91584,0
91.678,14.37,100,14.77,15.7,17.1,1,2,4,55,13.68,13.46,175.5,197,0.7,183,3.86,75.61,217,2214.9,2231.8,3227,48,3.3,100,99.9,3.4,3.5,3.4,3.5,0.5,3.5,2.66,564,199,54.7,2.35,16.4,0,-2.7,0,0,0,0,177.4,225.94,1000,0,0,0,73.36274,0
91.818,14.37,100,14.76,16.3,17.3,1,2,4,55,13.5,13.4,179.2,197,0.7,191.3,3.98,75.72,217,2178.1,2225.5,3320,50,3.7,100,99.9,3.9,4,3.9,4,1.3,4,2.72,570,199,49.1,2.37,16.6,0,-2.7,0,0,0,0,180.9,231.36,1000,0,0,0,51.29395,0
91.957,14.37,100,14.76,16.7,17.4,1,2,4,55,13.43,13.27,180.8,197,0.7,197.3,4,76.51,217,2149.4,2219.6,3390,51,4.2,100,99.9,3.4,3.5,3.4,3.5,0.8,3.5,2.77,570,199,48.9,2.39,16.7,0,-2.7,0,0,0,0,179.1,237.29,1000,0,0,0,78.05482,0
92.082,14.37,100,14.76,16.1,17.3,1,2,4,55,13.29,13.2,178.5,196.7,0.7,199.6,3.92,77.19,217,2147.5,2214.8,3470,52,4.5,100,99.9,3.8,4,3.8,4,1.7,4,2.71,565,199,53.3,2.39,16.4,0,-2.3,0,0,0,0,179.1,242.14,1000,0,0,0,65.05433,0
92.219,14.37,100,14.76,16.3,16.9,1,2,4,54,12.99,13.14,180.8,195.5,0.7,206.3,3.93,78.18,217,2152.1,2209.7,3540,53,3.7,100,99.9,3.8,4,3.8,4,1.7,4,2.72,568,199,43.1,2.37,15.9,0,-2.3,0,0,0,0,182.1,247.55,1000,0,0,0,55.88837,0
92.344,14.37,100,14.76,16,16.6,1,2,4,54,12.88,13.06,182.2,194.3,0.7,212.2,3.92,78.36,217,2167.5,2203.9,3626,54,2.5,100,99.9,3.8,4,3.8,4,1.7,4,2.69,573,199,54.3,2.36,15.9,0,-1.9,0,0,0,0,179.2,252,1000,0,0,0,78.84064,0
92.474,14.37,100,14.75,15.4,16.6,1,2,4,54,12.87,13,176.2,193.3,0.7,210.9,3.85,78.44,217,2185.7,2198.6,3694,55,1.5,100,99.9,4.3,4.5,4.3,4.5,2.6,4.5,2.64,556,199,58.5,2.37,16,0,-1.9,0,0,0,0,180.2,256.92,1000,0,0,0,61.45478,0
92.604,14.37,100,14.75,16.5,16.8,1,2,4,54,12.6,12.93,184.5,192.4,0.7,223.6,3.96,78.6,217,2179.2,2193.8,3772,56,-0.3,100,99.9,4,4,4,4,2.1,4,2.75,570,199,44.6,2.38,16.1,0,-1.9,0,0,0,0,186.9,261.07,1000,0,0,0,53.6789,0
92.734,14.37,100,14.74,16.3,16.8,1,2,4,54,12.77,12.86,184.5,191.5,0.7,228,3.94,77.83,217,2170.2,2188.6,3837,57,-0.5,100,99.9,4,4,4,4,2.5,4,2.71,580,199,54.5,2.39,16,0,-1.5,0,0,0,0,181.8,266.02,1000,0,0,0,74.54072,0
92.865,14.37,100,14.74,15.6,16.6,1,2,4,52,12.73,12.79,180.8,190.5,0.7,226.8,3.87,77.17,217,2198.6,2183.4,3904,58,-1,100,99.9,4,4,4,4,2.5,4,2.68,559,199,61.2,2.38,15.8,0,-1.5,0,0,0,0,183.3,269.97,1000,0,0,0,43.47077,0
93.052,14.37,100,14.74,16.6,16.4,1,2,4,52,12.55,12.73,186.8,189.4,0.7,239.1,3.91,76.59,217,2155.8,2178.4,3968,59,-2,100,99.9,4,4,4,4,2.8,4,2.75,576,199,47.4,2.38,15.6,0,-1.2,0,0,0,0,186.2,276.74,1000,0,0,0,61.91864,0
93.183,14.37,100,14.74,15.9,16.2,1,2,4,52,12.58,12.63,183,188.3,0.7,239.9,3.91,75.33,217,2206,2166.9,4070,61,-2.4,100,99.9,4,4,4,4,2.8,4,2.69,571,199,62.8,2.37,15.4,0,-1.2,0,0,0,0,180.6,280.88,1000,0,0,0,69.9997,0
93.319,14.37,100,14.74,15.7,16.1,1,2,4,52,12.56,12.58,180,187.6,0.7,240.7,3.88,74.94,217,2245.2,2155.3,4157,62,-2.4,100,99.9,4,4,4,4,3.2,4,2.67,553,199,59.3,2.37,15.3,0,-0.8,0,0,0,0,184.6,285.63,1000,0,0,0,46.59424,0
93.441,14.37,100,14.74,16.7,16,1,2,4,52,12.42,12.54,186,186.9,0.7,252.6,3.98,74.24,217,2159.9,2147.1,4206,63,-3,75.8,86.2,4,4,4,4,3.2,4,2.76,576,199,47.5,2.37,15.2,0,-0.8,0,0,0,0,186.1,290.01,1000,0,0,0,51.00403,0
93.577,14.37,100,14.74,16.2,15.9,1,2,4,50,12.46,12.48,185.2,186.3,0.7,255,3.85,73.49,217,2152.4,2136.5,4265,64,-2.9,73.3,72.6,4.5,4.5,4.5,4.5,3.7,4.5,2.71,576,199,55.5,2.37,15.1,0,-0.4,0,0,0,0,180.7,294.98,1000,0,0,0,63.95417,0
93.713,14.37,100,14.73,15.5,15.8,1,2,4,50,12.47,12.43,179.2,185.6,0.7,250.9,3.79,72.94,217,2138,2126,4334,65,-2.7,77.2,77.4,5,5,5,5,4.6,5,2.65,558,199,62,2.37,15,0,-0.4,0,0,0,0,179.4,299.81,1000,0,0,0,60.91462,0
93.846,14.36,100,14.73,16.2,15.7,1,2,4,50,12.41,12.39,183,185,0.7,261,3.93,72.66,217,2077.4,2117.1,4432,66,-2.7,79.6,79.4,4.5,4.5,4.5,4.5,4.1,4.5,2.75,566,199,44.3,2.37,15,0,-0.4,0,0,0,0,184.6,302.34,1000,0,0,0,46.72852,0
93.973,14.36,100,14.72,16.2,15.6,1,2,4,50,12.31,12.34,183,184,0.7,265.3,3.87,72.55,216,2141,2104.4,4500,67,-3,68.3,67.9,4.5,4.5,4.5,4.5,4.5,4.5,2.69,571,199,51.1,2.37,14.9,0,0,0,0,0,0,179,303.81,1000,0,0,0,58.66242,0
94.103,14.37,100,14.72,14.9,15.6,1,2,4,50,12.43,12.3,175.5,183.9,0.7,257.2,3.77,73.68,216,2171.1,2103.1,4549,68,-2.6,78.8,78.4,5.5,5.5,5.5,5.5,5.5,5.5,2.59,557,199,66.7,2.37,14.9,0,0,0,0,0,0,174.4,305.41,1000,0,0,0,63.99994,0
94.232,14.37,100,14.72,15.1,15.6,1,2,4,50,12.29,12.28,174.8,183.7,0.7,259.5,3.84,75.59,216,2081.4,2103.1,4613,69,-2.6,83.3,83.6,6,6,6,6,6,6,2.6,552,199,52.8,2.38,14.8,0,0,0,0,0,0,180.6,307.73,1000,0,0,0,41.16059,0
94.364,14.37,100,14.71,15.8,15.5,1,2,4,50,12.2,12.27,180.8,183.5,0.7,272.9,3.9,77.28,216,2047.1,2103.1,4686,70,-3.3,84.6,84.6,5,5,5,5,5,5,2.66,568,199,49.3,2.38,14.8,0,0,0,0,0,0,179.8,310.15,1000,0,0,0,52.4231,0
94.493,14.37,100,14.71,14.7,15.5,1,2,4,50,12.25,12.26,174,183.3,0.7,266.1,3.68,78.84,216,2179.7,2103.1,4747,71,-3.6,87.3,87.1,5.5,5.5,5.5,5.5,5.5,5.5,2.57,548,199,66.8,2.39,14.8,0,0,0,0,0,0,170.9,313.29,1000,0,0,0,63.99994,0
94.622,14.37,100,14.73,14.3,15.5,1,2,4,50,12.38,12.25,170.2,183.1,0.7,263.8,3.74,80.54,216,2092.2,2103.1,4794,72,-2.7,91.2,90.6,6,6,6,6,6,6,2.53,530,199,67.2,2.4,14.8,0,0,0,0,0,0,174.2,316.19,1000,0,0,0,29.96216,0
94.753,14.37,100,14.74,15.5,15.5,1,2,4,50,12.05,12.23,177,183,0.7,278.1,3.72,81.5,216,2038.4,2103.1,4855,73,-3.8,91.9,91.8,5.5,5.5,5.5,5.5,5.5,5.5,2.62,548,199,40.3,2.41,14.8,0,0,0,0,0,0,176.4,319.88,1000,0,0,0,49.44153,0
94.882,14.37,100,14.74,14.4,15.5,1,2,4,50,12.15,12.22,172.5,182.8,0.7,272.2,3.62,82.53,216,2168.9,2103.1,4915,74,-4.3,93.1,93.1,6,6,6,6,6,6,2.56,530,199,67.8,2.42,14.9,0,0,0,0,0,0,168.1,323.24,1000,0,0,0,63.99994,0
95.013,14.37,100,14.74,13.7,15.6,1,2,4,50,12.33,12.21,166.5,182.6,0.7,267.4,3.63,83.15,216,2107.2,2103.1,4971,75,-3.3,95.8,95.8,6.5,6.5,6.5,6.5,6.5,6.5,2.45,514,199,68.2,2.43,14.9,0,0,0,0,0,0,168.8,327.33,1000,0,0,0,50.35401,0
95.141,14.37,100,14.76,14.8,15.6,1,2,4,50,12.07,12.2,171.8,182.5,0.7,279,3.77,83.93,216,2018.9,2103.1,5026,76,-3.9,96.4,96.4,6,6,6,6,6,6,2.59,524,199,37.8,2.44,14.9,0,0,0,0,0,0,173.2,330.96,1000,0,0,0,31.17371,0
95.273,14.37,84.7,14.76,14.1,15.6,1,2,4,50,12.16,12.2,168.8,182.5,0.7,278,3.68,84.34,216,2185.1,2103.1,5102,76,-5,96.9,96.9,6,6,6,6,6,6,2.49,528,199,68.4,2.34,7.9,0,0,0,0,0,0,162.5,325.32,1000,0,0,0,0.0061,0
95.408,14.37,0,14.78,13.8,3.2,1,2,4,50,12.26,12.21,127.5,106.9,0.7,211.2,2.88,84.24,216,2038.7,2103.1,5104,77,0,24.2,25.7,8.3,8.5,8.3,8.5,8.3,8.5,2.47,422,199,22.7,1.7,1.1,0,0,0,0,0,0,95.8,259.07,1000,0,0,0,3.06091,0
95.531,14.37,0,14.79,11.2,0.3,1,2,4,50,13.64,13.21,77.2,73.4,0.7,129.3,1.93,84.24,216,2108.8,2103.1,5134,78,1.9,20,20.3,17.9,18,17.9,18,17.9,18,2.23,251,199,23.3,1.18,-0.1,0,0,0,0,0,0,59.2,185.25,1000,0,0,0,26.86768,0
95.661,14.37,0,14.79,8.5,0,1,2,4,50,13.23,13.24,39.8,36.2,0.7,66.6,1.76,83.15,216,2159.9,1749.3,5118,78,2,13.5,14.2,14,14,14,14,14,14,1.98,89,199,25.4,1.03,-0.3,0,0,0,0,0,0,20.3,114.27,1000,0,0,0,97.21833,0
95.793,14.37,0,14.78,6.6,0,1,2,4,50,13.33,13.32,15,13.9,0.7,24.8,1.79,82.93,216,1828.3,1502.6,5078,78,2.1,6.3,6.2,26.3,26.3,26.3,26.3,26.3,26.3,1.8,-9,199,38.9,1,-0.3,0,0,0,0,0,0,13.1,60.89,1000,0,0,0,98.00721,0
95.926,14.37,0,14.78,4.9,0,1,2,4,50,12.99,13.9,12.8,13.3,0.7,21.7,1.78,79,216,1618.2,1370.4,5117,77,0,6.7,6.3,-13,-13,-13,-13,-13,-13,1.65,-47,199,38.9,1,-0.3,0,0,0,0,0,0,13.1,40.61,1000,0,0,0,98.00721,0
96.052,14.37,0,14.78,4.5,0,1,3,4,50,13.47,14.25,12.8,13.3,0.7,21.5,1.82,75.38,216,1460.1,1243,5112,77,0,7.2,7.1,-13,-13,-13,-13,-13,-13,1.6,-47,199,38.8,1,-0.3,0,0,0,0,0,0,13.2,30.18,1000,0,0,0,98.00721,0
