﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.11 00000D07596401 BilalTahir Twisted Tune PS2 93oct_v0.05-1.mhd
774.172,14.36,13.3,0.5,0,2,3,70,13.63,18,18.8,0.01,16.8,210,1014.5,1016.3,2808,-2.6,11.6,45,12,34.5,-0.3,0,0,0,0,0,0,18.5,18.14,1000,0,0,0,19.93103,0
774.321,14.36,13.7,0.5,0,2,3,70,13.82,18,18.8,0.01,16.9,210,1015.6,1016.3,2808,-2.7,11.6,45,10,34.3,-0.3,0,0,0,0,0,0,19.6,18.75,1000,0,0,0,18.90259,0
774.476,14.36,15.7,0.5,0,2,3,70,14.03,19.5,20.9,0.01,18.3,210,1003.1,1016.3,2823,-2.9,12.8,45,19,32.7,-0.3,0,0,0,0,0,0,21.6,20.61,1000,0,0,0,18.2312,0
774.606,14.36,17.3,0.5,0,2,3,70,13.95,22.5,23.6,0.01,21.1,210,994.4,1016.3,2826,-3.7,14.3,43,28,32.4,-0.3,0,0,0,0,0,0,24.2,22.78,1000,0,0,0,17.47437,0
774.74,14.36,17.3,0.5,0,2,3,70,13.88,24.8,25,0.01,23,210,1001.7,1035.4,2815,-4.5,14.7,39.5,40,31.7,-0.3,0,0,0,0,0,0,25.9,24.33,1000,0,0,0,16.50391,0
775.222,14.36,89,0.2,3.7,2,3,70,12.8,57.8,80.4,0.01,55,210,1236.4,1701.4,2950,0,62.1,17.5,147,92.9,5.7,0,0,0,0,0,0,67.2,83,1000,0,0,0,77.2873,0
775.343,14.36,100,0.4,16.3,2,3,70,13.19,76.5,155.4,0.01,71.8,210,1914.9,2030.7,2906,0,100,9.5,205,92.9,18.9,0,0,0,0,0,0,83.7,175.88,1000,0,0,0,76.10322,0
775.463,14.36,100,1.1,19.7,2,3,70,13.96,84.8,222.7,0.01,80.3,210,2226.6,2267.9,2930,0,100.4,7,234,92.9,18.9,0,0,0,0,0,0,86.6,223.06,1000,0,0,0,75.96589,0
775.582,14.36,100,2.2,19.7,2,3,70,14.6,89.2,219.3,0.01,85.8,210,2465.6,2450.6,2982,0,100.1,7,252,92.9,18.9,0,0,0,0,0,0,92.9,235.04,1000,0,0,0,75.94453,0
775.703,14.36,100,3.4,19.7,2,3,70,14.8,97.5,214.1,0.01,95,210,2607,2490.5,3024,0.3,99.9,8,282,92.1,18.9,0,0,0,0,0,0,102.7,236.89,1000,0,0,0,75.94147,0
775.827,14.36,100,4.7,19.7,2,3,70,14.32,105.8,209.8,0.01,105.6,210,2583.9,2497.8,3084,0.2,99.9,9,322,92.9,18.9,0,0,0,0,0,0,110.7,238.18,1000,0,0,0,75.94147,0
775.951,14.36,100,6.2,19.7,2,3,68,13.94,115.5,209.6,0.01,117,210,2582.5,2499.3,3153,0.1,99.9,9.5,352,91.3,18.9,0,0,0,0,0,0,120.5,243.67,1000,0,0,0,75.94147,0
776.074,14.36,100,7.7,19.7,2,3,68,13.68,123.8,214.6,0.01,128.6,210,2542.2,2499.4,3228,0.2,99.9,9,355,92.9,18.9,0,0,0,-6,0,0,128.6,250.44,1000,0,0,0,75.94147,0
776.193,14.36,100,9.3,19.7,2,3,68,13.39,132.8,215.5,0.01,140.6,210,2497,2499.4,3305,0.2,99.9,7.5,354,92.9,18.9,0,0,0,-6,0,0,137.4,257.16,1000,0,0,0,75.94147,0
776.313,14.36,100,11.1,19.7,2,3,68,13.15,142.5,215,0.01,154.3,210,2471.9,2499.4,3368,0,99.9,5,355,92.1,18.9,0,0,0,-6,0,0,147.6,264.05,1000,0,0,0,75.94147,0
776.432,14.36,100,13,19.7,2,3,68,13.03,153.8,214.1,0.01,171.1,210,2417.2,2499.4,3469,0,99.9,5,360,92.1,18.9,0,-3,0,-5.7,0,0,162.1,271.14,1000,0,0,0,75.4715,0
776.552,14.36,100,15,19.7,2,3,68,12.65,168,213.2,0.01,192.1,210,2440.2,2499.4,3562,0,99.9,4.5,398,92.6,18.9,0,-3,0,-5.7,0,0,175.9,278.59,1000,0,0,0,71.67817,0
776.671,14.36,100,17.1,19.7,2,3,68,12.19,183,212.2,0.01,215.1,210,2389.3,2499.4,3650,0,99.9,4,462,86,18.7,0,-2.7,0,-5.7,-3,0,190.2,286.23,1000,0,0,0,30.45044,0
776.792,14.36,100,19.1,19.2,2,3,68,11.92,191.2,211.2,0.01,236.9,210,2242.8,2499.4,3759,0,99.9,4,522,41.8,18.2,0,-2.7,0,-5.3,-3,-3,198.8,293.96,1000,0,0,0,30.6778,0
776.911,14.36,100,18.4,18.8,2,3,68,12.08,191.2,210.2,0.01,242.3,210,2095.8,2499.4,3860,0,99.9,4,522,85.6,17.9,0,-2.7,0,-5.3,-3,-3,188.9,296.49,1000,0,0,0,74.32862,0
777.033,14.36,100,17.2,18.4,2,3,68,12.44,186.8,209.1,0.01,238.3,210,2154.8,2499.4,3958,-4.5,99.9,4,476,89.3,17.6,0,-2.3,0,-4.9,-2.7,-3,191.7,299.24,1000,0,0,0,51.37635,0
777.154,14.36,100,18.9,18.4,2,3,68,12.21,191.2,207.8,0.01,259.8,210,2259.6,2499.4,4126,-7.7,99.9,4.5,518,47.4,17.9,0,-2.3,0,-4.9,-2.7,-2.7,200.8,302.78,1000,0,0,0,31.17371,0
777.274,14.36,100,18.7,18.9,2,3,68,12.69,191.2,207.2,0.01,265.3,210,2244.1,2499.4,4200,-7.8,99.9,4.5,530,77.6,18.3,0,-1.9,0,-4.9,-2.3,-2.7,189.1,306.95,1000,0,0,0,75.18159,0
777.394,14.36,100,17.4,19.3,2,3,66,12.66,187.5,206.4,0.01,256.9,210,2302.9,2499.4,4262,-7.9,99.9,4.5,486,89.8,17.1,0,-1.9,0,-4.5,-2.3,-2.7,188.2,311.55,1000,0,0,0,25.26703,0
777.512,14.36,100,18.4,17.8,2,3,66,12.38,191.2,205.3,0.01,272.4,210,2380.3,2499.4,4394,-9.3,99.9,4.5,508,34.5,17,0,-1.9,0,-4.5,-2.3,-2.3,192.3,316.62,1000,0,0,0,42.82837,0
777.632,14.36,100,16.6,17.7,2,3,66,12.64,181.5,204.3,0.01,262.3,210,2379.2,2499.4,4474,-8.6,99.9,4.5,481,79,17.1,0,-1.5,0,-4.2,-1.9,-2.3,176.4,321.89,1000,0,0,0,54.86451,0
777.763,14.36,100,15,17.7,2,3,64,12.51,171.8,204,0.01,253.6,210,2523.8,2499.4,4589,-8.1,99.9,5,427,71.9,16.9,0,-1.5,0,-4.2,-1.9,-1.9,173.1,328.16,1000,0,0,0,52.89002,0
777.883,14.36,100,15.6,17.6,2,3,64,12.38,174,204,0.01,261.8,210,2647.5,2499.4,4696,-8.9,99.9,5,427,69.8,16.9,0,-1.5,0,-4.2,-1.9,-1.9,180.5,333.84,1000,0,0,0,43.72101,0
778.006,14.36,100,17.1,17.7,2,3,64,12.31,184.5,204,0.01,283.2,210,2618.3,2499.4,4783,-10.1,99.9,5.5,465,59.1,16.9,0,-1.2,0,-3.8,-1.5,-1.9,187.7,339.81,1000,0,0,0,39.88343,0
778.122,14.36,100,17.9,17.7,2,3,64,12.35,188.2,204,0.01,296.4,210,2553.4,2499.4,4882,-10.9,99.9,5.5,494,63.5,17,0,-1.2,0,-3.8,-1.5,-1.5,188.7,346.05,1000,0,0,0,47.10389,0
778.241,14.36,100,17.4,17.8,2,3,64,12.47,186.8,204,0.01,299.4,210,2526,2499.4,4965,-10.9,99.9,5.5,480,71.2,17.1,0,-0.8,0,-3.8,-1.2,-1.5,184.7,352.39,1000,0,0,0,51.18409,0
778.364,14.36,100,16.9,17.9,2,3,64,12.45,182.2,204,0.01,297.7,210,2564.2,2499.4,5066,-11.2,99.9,6,458,71.3,17.3,0,-0.8,0,-3.4,-1.2,-1.2,181.4,358.9,1000,0,0,0,52.44141,0
778.482,14.36,100,16.9,18.4,2,3,63,12.52,180.8,204,0.01,300.8,210,2620.3,2499.4,5164,-11,99.9,6,450,85.1,17.9,0,-0.8,0,-3.4,-1.2,-1.2,180.9,365.48,1000,0,0,0,62.88453,0
778.603,14.36,100,17,19.1,2,3,63,12.44,181.5,204,0.01,307.4,210,2634.8,2499.4,5246,-11.4,99.9,6,452,80.2,18.6,0,-0.4,0,-3,-0.8,-1.2,184,372.15,1000,0,0,0,59.26819,0
778.723,14.36,100,17.6,19.6,2,3,63,12.38,185.2,204,0.01,319.4,210,2618.9,2499.4,5338,-12.2,99.9,6,469,77.1,18.9,0,-0.4,0,-3,-0.8,-0.8,186.9,378.9,1000,0,0,0,56.75507,0
778.841,14.36,100,18.1,19.7,2,3,63,12.37,188.2,204,0.01,329.6,210,2587.7,2499.4,5430,-13.1,99.9,6,484,71.9,18.9,0,-0.4,0,-3,-0.4,-0.8,190,385.76,1000,0,0,0,52.3758,0
778.972,14.36,100,18.7,19.7,2,3,63,12.36,189.8,204,0.01,339.1,210,2558.2,2499.4,5544,-13.9,99.9,6,502,70.8,18.9,0,0,0,-2.7,-0.4,-0.4,191.5,392.71,1000,0,0,0,51.55945,0
779.093,14.36,100,19,19.7,2,3,63,12.38,191.2,204,0.01,347.1,210,2539.3,2499.4,5644,-14.6,99.9,6,504,68.3,18.9,0,0,0,-2.7,-0.4,-0.4,191.8,399.71,1000,0,0,0,50.18464,0
779.221,14.36,100,19.1,19.7,2,3,63,12.5,191.2,204,0.01,353,210,2526.3,2499.4,5717,-14.5,99.9,6,498,70.8,18.9,0,0,0,-2.3,0,-0.4,191,407.92,1000,0,0,0,51.37177,0
779.342,14.36,100,19,19.7,2,3,63,12.45,189.8,204,0.01,356.6,210,2536.1,2499.4,5832,-14.7,99.9,6,488,69.6,18.9,0,0,0,-2.3,0,0,189.3,415.02,1000,0,0,0,52.16217,0
779.461,14.36,100,18.5,19.7,2,3,63,12.45,187.5,204,0.01,357.4,210,2547.7,2499.4,5904,-14.8,99.9,6,474,71.7,18.9,0,0,0,-2.3,0,0,185.1,422.09,1000,0,0,0,54.69818,0
779.576,14.36,100,18,19.7,2,3,63,12.53,183,204,0.01,353.4,210,2551.1,2499.4,5984,-14.7,99.9,6,446,72.8,18.9,0,0,0,-1.9,0,0,181.2,429.07,1000,0,0,0,53.96881,0
779.702,14.36,100,17.5,19.7,2,3,63,12.48,179.2,204,0.01,351.7,210,2551.7,2499.4,6064,-14.6,99.9,6,424,71.3,18.9,0,0,0,-1.9,0,0,179.4,436,1000,0,0,0,51.80512,0
779.822,14.36,100,17.2,19.7,2,3,63,12.41,178.5,204,0.01,353.6,210,2536.6,2499.4,6159,-14.9,99.9,6,419,71,18.9,0,0,0,-1.9,0,0,178.2,442.78,1000,0,0,0,51.30005,0
779.942,14.36,100,17.2,19.7,2,4,64,12.53,177.8,225,0.01,348.7,210,2700,2499.4,6000,0,99.9,2,94,61.6,18.9,0,0,0,-1.5,0,0,179.8,452.1,1000,0,0,4,47.0398,0
780.057,14.36,100,17.7,19.7,2,4,64,18.45,186.8,225,0.01,322.7,210,2277.5,2499.4,5248,0,99.9,5.5,230,76.9,18.9,0,0,0,-1.5,0,0,192.9,454.35,1000,0,0,0,73.40699,0
780.176,14.36,100,19.7,19.4,2,4,64,12.44,191.2,204,0.01,323.3,210,1253.2,2499.4,4896,0,99.9,5,544,70.8,18.5,0,0,0,-1.5,0,0,205.8,448.57,1000,0,0,0,37.59919,0
780.286,14.36,100,21.7,19.4,2,4,64,11.62,191.2,204,0.01,330.3,210,1491.2,2499.4,4987,0,55.3,5,565,60.3,18.7,0,0,0,-1.5,0,0,202.3,444.57,1000,0,0,0,64.10371,0
780.396,14.36,80.4,21.8,19.7,2,4,64,11.14,191.2,204,0.01,332.4,210,1688.1,2499.4,5140,0,51.6,5.5,548,79.8,14.6,0,0,0,-1.2,0,0,198.9,439,1000,0,0,0,9.01795,0
780.511,14.36,0,22,9.4,2,4,64,10.79,159,137.6,0.01,266.6,210,1837.8,2499.4,5262,0,24.4,5.9,430,31.2,2.4,0,0,0,0,0,0,114.3,365.25,1000,0,0,0,2.16064,0
780.633,14.36,0,19.6,0.6,2,4,66,12.73,88.5,82.6,0.01,145.6,210,2462.9,2175.6,5122,0,17.5,15.4,285,22.7,-0.1,0,0,0,0,0,0,73.7,261.13,1000,0,0,0,7.65381,0
780.751,14.36,0,13.4,0.3,2,4,66,13.18,55.5,55.3,0.01,91.9,210,2310.2,2077.5,5114,0,14.6,21.9,168,22.5,-0.3,0,0,0,0,0,0,40.3,178.63,1000,0,0,0,9.18884,0
780.872,14.36,0,9.2,0,2,4,66,12.52,22.5,19.5,0.01,37.6,210,1975.6,1647.2,5104,0,8.8,20.2,8,29.1,-0.3,0,0,0,0,0,0,16.2,102.1,1000,0,0,0,20.98999,0
780.987,14.36,0,7.2,0,2,4,66,12.83,12.8,13.2,0.01,21.6,210,1688.3,1482.3,5090,0,5.9,20.2,-27,37.3,-0.3,0,0,0,0,0,0,12.9,60.02,1000,0,0,0,22.56317,0
781.107,14.36,0,4.6,0,2,4,66,12.58,12.8,13.3,0.01,21.7,210,1503.4,1357.3,5110,0,6.6,-11,-54,37.6,-0.3,0,0,0,0,0,0,13.2,40.34,1000,0,0,0,22.5174,0
781.232,14.36,0,4.9,0,2,4,66,12.56,12.8,13.2,0.01,21.8,210,1323.3,1232,5102,0,7.1,-11,-54,37.5,-0.3,0,0,0,0,0,0,13.4,31.15,1000,0,0,0,22.35565,0
781.353,14.36,0,4.2,0,2,4,66,12.83,12.8,13.2,0.01,21.9,210,1152.5,1112.7,5088,0,7.5,-11,-52,37,-0.3,0,0,0,0,0,0,13.2,26.84,1000,0,0,0,22.30225,0
781.477,14.36,0,3.7,0,2,4,66,12.91,12.8,13.2,0.01,21.8,210,1023.7,1055,5063,0,8.3,-11,-52,37,-0.3,0,0,0,0,0,0,13.5,24.56,1000,0,0,0,22.29004,0
781.608,14.36,0,3.3,0,2,4,66,13,13.5,13.2,0.01,22.3,210,999.8,1030.2,5046,0,8.5,-11,-52,36.7,-0.3,0,0,0,0,0,0,13.6,23.65,1000,0,0,0,22.28394,0
781.728,14.36,0,3,0,2,4,66,13.15,13.5,13.2,0.01,22.1,210,992.5,1021,5032,0,8.7,-11,-52,36.7,-0.3,0,0,0,0,0,0,13.5,23.19,1000,0,0,0,22.27478,0
781.847,14.36,0,2.7,0,2,4,66,13.09,13.5,13.2,0.01,21.8,210,987.1,1017.9,5004,0,8.8,-11.5,-52,37,-0.3,0,0,0,0,0,0,13.5,22.91,1000,0,0,0,22.27783,0
781.957,14.36,0,2.6,0,2,4,66,13.21,12.8,13.2,0.01,21.2,210,1001.4,1016.6,4986,0,8.9,-11.5,-53,37,-0.3,0,0,0,0,0,0,13.2,22.71,1000,0,0,0,22.27478,0
782.081,14.36,0,2.4,0,2,4,66,13.19,12.8,13.1,0.01,21.2,210,1001.4,1016.4,4958,0,9.1,-11.5,-53,37,-0.3,0,0,0,0,0,0,13.3,22.52,1000,0,0,0,22.27783,0
782.203,14.36,0,2.3,0,3,4,66,13.08,12.8,13.1,0.01,20.9,210,1048.6,1016.4,4938,0,9.8,2.5,-72,37,-0.3,0,0,0,0,0,0,13.3,22.37,1000,0,0,0,22.56775,0
782.322,14.36,0,2,0,3,4,66,13.69,12.8,13.1,0.01,21.3,210,1094.6,1016.4,4920,0,10,2,-71,37.3,-0.3,0,0,0,0,0,0,13.5,22.25,1000,0,0,0,22.54029,0
782.436,14.36,0,1.9,0,3,4,66,22.08,12.8,13.1,0.01,21,210,1133.5,1016.4,4892,0,10.2,2.5,-70,37.3,-0.3,0,0,0,0,0,0,13.2,22.11,1000,0,0,0,22.54029,0
782.563,14.36,0,1.7,0,3,4,66,39.79,12.8,13.1,0.01,20.8,210,1172.3,1016.4,4868,0,10.5,2.5,-70,37.3,-0.3,0,0,0,0,0,0,13.3,21.98,1000,0,0,0,22.54029,0
782.69,14.36,0,1.6,0,3,4,66,55.8,12.8,13.1,0.01,20.6,210,1208.8,1016.4,4844,0,10.7,2.5,-70,37.3,-0.3,0,0,0,0,0,0,13.1,21.84,1000,0,0,0,22.53723,0
782.841,14.36,0,1.5,0,3,4,66,65.88,12.8,13.1,0.01,20.3,210,1240.2,1016.4,4824,0,10.9,2.5,-70,37.3,-0.3,0,0,0,0,0,0,13,21.68,1000,0,0,0,22.54029,0
