﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.45 00000D07596401 BilalTahir Twisted Tune PS2 93oct_v0.18.mhd
48.585,14.63,11.4,14.84,0.4,0,2,5,45,14.86,14.72,19.5,19.8,14.3,1.86,45.8,210,1029.6,1016.6,2254,44,1.5,10.4,10.1,39,39,39,39,39,39,1.24,14,180,35.7,1,-0.3,0,0,0,0,0,0,20.3,14.5,1000,0,0,0,19.2627,0
48.718,14.63,11.4,14.84,0.4,0,2,5,45,14.69,14.72,19.5,20.2,14.3,1.87,46.6,210,1032,1016.6,2252,44,0.6,10.5,10.6,39,39,39,39,39,39,1.24,20,180,35.4,1,-0.3,0,0,0,0,0,0,20.1,14.85,1000,0,0,0,19.19861,0
48.847,14.63,11.8,14.84,0.4,0,2,5,45,14.52,14.72,20.2,20.7,15.2,1.87,47.73,210,1038.8,1016.6,2256,44,-0.4,10.7,10.8,38.5,38.5,38.5,38.5,38.5,38.5,1.23,21,180,34.8,1,-0.3,0,0,0,0,0,0,20.7,15.22,1000,0,0,0,18.71948,0
48.977,14.63,11.8,14.84,0.4,0,2,5,45,14.42,14.72,20.2,20.7,14.9,1.87,48.08,210,1038.8,1016.6,2258,44,-0.9,10.7,10.7,39,39,39,39,39,39,1.24,21,180,34.7,1,-0.3,0,0,0,0,0,0,20.4,15.31,1000,0,0,0,18.68286,0
49.108,14.63,11.8,14.84,0.4,0,2,5,45,14.34,14.72,20.2,20.7,14.9,1.87,46.59,210,1021.4,1016.6,2257,44,-1.5,10.7,10.7,39.5,39.5,39.5,39.5,39.5,39.5,1.24,22,180,34.5,1,-0.3,0,0,0,0,0,0,20.5,15.33,1000,0,0,0,18.68286,0
49.226,14.63,11.8,14.83,0.4,0,2,5,45,14.3,14.71,20.2,20.8,14.9,1.88,45.14,210,1013.5,1016.6,2254,44,-2,10.7,10.7,39.5,39.5,39.5,39.5,39.5,39.5,1.24,20,180,34.5,1,-0.3,0,0,0,0,0,0,20.3,15.32,1000,0,0,0,18.68591,0
49.357,14.63,11.8,14.83,0.4,0,2,5,45,14.33,14.71,20.2,20.7,15,1.87,44.21,210,1022.8,1016.6,2258,44,-2,10.7,10.7,39.5,39.5,39.5,39.5,39.5,39.5,1.24,20,180,34.7,1,-0.3,0,0,0,0,0,0,20.7,15.33,1000,0,0,0,18.74695,0
49.485,14.63,11.8,14.83,0.4,0,2,5,45,14.39,14.71,20.2,20.7,15,1.88,45.73,210,1028,1016.6,2259,44,-1.8,10.7,10.7,39.5,39.5,39.5,39.5,39.5,39.5,1.24,22,180,34.6,1,-0.3,0,0,0,0,0,0,21.3,15.45,1000,0,0,0,18.14575,0
49.595,14.63,12.2,14.84,0.4,0,2,5,45,14.46,14.71,21,21.2,15.5,1.87,50.53,210,1028.8,1016.6,2260,44,-1.7,10.9,10.9,39,39,39,39,39,39,1.24,23,180,34,1,-0.3,0,0,0,0,0,0,21.1,15.63,1000,0,0,0,18.12744,0
49.728,14.63,12.5,14.84,0.4,0,2,5,45,14.48,14.71,21.8,21.8,16.2,1.88,55.33,210,1042.8,1016.5,2256,44,-1.7,11,11.1,38,38,38,38,38,38,1.24,24,180,33.7,1,-0.3,0,0,0,0,0,0,22.2,16.15,1000,0,0,0,16.80603,0
49.845,14.63,13.3,14.84,0.4,0,2,5,45,14.39,14.71,22.5,23.4,16.6,1.88,58.87,210,1034.4,1016.5,2261,44,-2.6,11.8,11.6,38,38,38,38,38,38,1.24,30,180,33,1,-0.3,0,0,0,0,0,0,23.8,17.16,1000,0,0,0,16.79993,0
49.956,14.63,14.1,14.84,0.4,0,2,5,45,14.27,14.71,24,24.4,17.8,1.88,60,210,1046,1022.3,2260,44,-3.6,12.1,12.3,36.5,36.5,36.5,36.5,36.5,36.5,1.24,38,180,32.7,1,-0.3,0,0,0,0,0,0,24.2,17.96,1000,0,0,0,16.47949,0
50.076,14.63,14.5,14.84,0.4,0,2,5,45,14.35,14.71,24,25,17.8,1.89,59.71,210,1043.6,1037.7,2262,44,-3.1,12.4,12.4,36.5,36.5,36.5,36.5,36.5,36.5,1.24,37,180,32.1,1,-0.3,0,0,0,0,0,0,24.4,18.39,1000,0,0,0,16.02478,0
50.195,14.63,14.5,14.83,0.4,0,2,5,45,14.46,14.71,24,25,17.6,1.88,58.52,210,1054.5,1040.3,2263,44,-2.8,12.3,12.4,37,37,37,37,37,37,1.24,37,180,31.7,1,-0.3,0,0,0,0,0,0,24.3,18.49,1000,0,0,0,15.68909,0
50.306,14.63,14.9,14.83,0.4,0,2,5,45,14.55,14.71,24,25.5,17.9,1.88,57.8,210,1053.1,1048.9,2262,44,-2.5,12.5,12.4,36.5,36.5,36.5,36.5,36.5,36.5,1.24,38,180,31.6,1,-0.3,0,0,0,0,0,0,24.7,18.82,1000,0,0,0,15.33203,0
50.427,14.63,14.9,14.83,0.4,0,2,5,45,14.69,14.71,24.8,25.5,18.1,1.87,57.29,210,1044.4,1054.6,2264,44,-1.7,12.4,12.5,36.5,36.5,36.5,36.5,36.5,36.5,1.24,38,180,31.2,1,-0.3,0,0,0,0,0,0,25,18.92,1000,0,0,0,15.00855,0
50.557,14.63,14.9,14.84,0.4,0,2,5,45,14.92,14.71,24.8,25.5,18.3,1.87,55.68,210,1069.4,1054.9,2268,44,0.3,12.4,12.5,36.5,36.5,36.5,36.5,36.5,36.5,1.25,38,180,30.8,1,-0.3,0,0,0,0,0,0,24.9,18.94,1000,0,0,0,14.72168,0
50.675,14.63,14.9,14.84,0.5,0,2,5,45,15.21,14.7,24.8,25.5,18.3,1.88,54.94,210,1083.7,1054.8,2270,45,2.3,12.4,12.4,36.5,36.5,36.5,36.5,36.5,36.5,1.25,39,180,30.5,1,-0.3,0,0,0,0,0,0,24.9,18.94,1000,0,0,0,14.50501,0
50.786,14.63,14.9,14.84,0.5,0,2,5,45,15.17,14.71,24.8,25.5,18.3,1.87,55.54,210,1073.6,1054.4,2273,44,2.4,12.3,12.4,36.5,36.5,36.5,36.5,36.5,36.5,1.25,39,180,30.3,1,-0.3,0,0,0,0,0,0,25,18.94,1000,0,0,0,14.34631,0
50.905,14.63,14.9,14.84,0.5,0,2,5,45,15.12,14.71,24.8,25.5,18.4,1.88,57.29,210,1071.5,1053.6,2272,45,3,12.2,12.3,36.5,36.5,36.5,36.5,36.5,36.5,1.25,40,180,30.3,1,-0.3,0,0,0,0,0,0,25.2,18.96,1000,0,0,0,14.19678,0
51.017,14.63,14.9,14.83,0.5,0,2,5,45,15.11,14.71,24.8,25.5,18.4,1.86,58.15,210,1065,1053.4,2274,45,4,12.2,12.2,36.5,36.5,36.5,36.5,36.5,36.5,1.25,39,180,30.4,1,-0.3,0,0,0,0,0,0,25.2,18.97,1000,0,0,0,14.08081,0
51.145,14.63,14.9,14.83,0.5,0,2,5,45,15.01,14.71,24.8,25.4,18.4,1.87,56.04,210,1065,1053,2278,45,4.1,12.2,12.2,36.5,36.5,36.5,36.5,36.5,36.5,1.25,40,180,30.1,1,-0.3,0,0,0,0,0,0,25,18.93,1000,0,0,0,13.9801,0
51.256,14.63,14.9,14.83,0.5,0,2,5,45,14.94,14.71,24.8,25.4,18.3,1.87,54.01,210,1053.6,1052.1,2280,45,4.3,12.2,12.1,36.5,36.5,36.5,36.5,36.5,36.5,1.25,39,180,30,1,-0.3,0,0,0,0,0,0,24.9,18.99,1000,0,0,0,13.90076,0
51.375,14.63,14.9,14.83,0.5,0,2,5,45,14.85,14.71,24.8,25.4,18.4,1.86,53.98,210,1054.5,1052.1,2280,45,4.4,12.1,12.1,36.5,36.5,36.5,36.5,36.5,36.5,1.25,39,180,29.9,1,-0.3,0,0,0,0,0,0,25,19,1000,0,0,0,13.82752,0
51.507,14.63,14.5,14.83,0.5,0,2,5,45,14.85,14.7,24.8,25.3,18.5,1.87,55.38,210,1048,1051.8,2286,45,5,12.1,12.1,36.5,36.5,36.5,36.5,36.5,36.5,1.25,40,180,29.9,1,-0.3,0,0,0,0,0,0,24.5,18.74,1000,0,0,0,14.11743,0
51.637,14.63,13.7,14.83,0.5,0,2,5,45,14.88,14.7,23.2,24.3,17.6,1.87,57.28,210,1063.1,1038.5,2288,45,5.7,11.4,11.6,38,38,38,38,38,38,1.25,37,180,31.3,1,-0.3,0,0,0,0,0,0,22.8,17.81,1000,0,0,0,16.72363,0
51.756,14.63,12.9,14.84,0.5,0,2,5,45,14.77,14.7,21.8,22.2,16.3,1.88,56.29,210,1042.3,1024.1,2288,45,5.3,10.8,10.7,40,40,40,40,40,40,1.25,26,180,33.1,1,-0.3,0,0,0,0,0,0,22.2,16.87,1000,0,0,0,17.19361,0
51.876,14.63,12.9,14.84,0.5,0,2,5,45,14.48,14.71,21.8,22.2,16.4,1.86,53.69,210,1007.9,1019.3,2292,45,3.6,10.8,10.7,40,40,40,40,40,40,1.25,27,180,32.9,1,-0.3,0,0,0,0,0,0,21.7,16.48,1000,0,0,0,17.72766,0
51.996,14.63,12.5,14.84,0.5,0,2,5,43,14.13,14.71,21.8,21.7,16.1,1.87,52.69,210,1007.1,1017.3,2290,45,1.6,10.6,10.6,40.5,40.5,40.5,40.5,40.5,40.5,1.25,26,180,33.6,1,-0.3,0,0,0,0,0,0,21.8,16.27,1000,0,0,0,17.68494,0
52.125,14.63,12.2,14.84,0.5,0,2,5,43,14.01,14.71,20.2,21,15.4,1.87,52.95,210,1005.5,1016.5,2292,45,1.2,10.3,10.4,41,41,41,41,41,41,1.25,26,180,34.1,1,-0.3,0,0,0,0,0,0,20.2,15.77,1000,0,0,0,18.81409,0
52.235,14.63,8.2,14.83,0.5,0,2,5,43,13.96,14.71,18.8,19.4,14.2,1.88,54.01,210,989.2,1016.5,2291,45,0.6,9.5,9.7,42,42,42,42,42,42,1.25,20,180,35.9,1,-0.3,0,0,0,0,0,0,18.4,14.62,1000,0,0,0,20.73059,0
52.346,14.63,0,14.83,0.5,0,2,5,43,13.9,14.71,17.2,17.6,13,1.87,53.39,210,971.6,1016.5,2292,45,-0.2,8.9,8.8,42,42,42,42,42,42,1.25,10,180,37,1,-0.3,0,0,0,0,0,0,16.5,13.38,1000,0,0,0,21.82312,0
52.476,14.63,0,14.83,0.5,0,2,5,43,13.91,14.71,15.8,15.9,12,1.88,50.75,210,972.4,1016.5,2284,45,-0.2,8,8.4,41.5,41.5,41.5,41.5,41.5,41.5,1.25,6,180,38.2,1,-0.3,0,0,0,0,0,0,14.8,11.82,1000,0,0,0,22.96295,0
52.608,14.63,0,14.84,0.5,0,2,5,43,13.98,14.71,12.8,13.3,9.6,1.88,48.44,210,1003.8,1016.5,2281,45,0.2,6.6,6.8,41,41,41,41,41,41,1.25,-4,180,39.4,1,-0.3,0,0,0,0,0,0,11.9,9.94,1000,0,0,0,22.86225,0
52.725,14.63,0,14.84,0.5,0,2,5,43,14.05,14.71,12,12,8.9,1.87,46.72,210,1010.3,1016.5,2242,45,0.2,6.1,6.1,20.3,20.3,20.3,20.3,20.3,20.3,1.25,-15,180,39.5,1,-0.3,0,0,0,0,0,0,11.8,9.11,1000,0,0,0,22.81952,0
52.846,14.63,0.4,14.84,0.5,0,2,5,43,14.17,14.71,11.2,12,8.7,1.87,46.38,210,995.1,1016.5,2288,45,0.8,6.2,6.1,12.4,12.4,12.4,12.4,12.4,12.4,1.25,-25,180,38.9,1,-0.3,0,0,0,0,0,0,11.9,9,1000,0,0,0,23.18878,0
52.986,14.63,2,14.82,0.5,0,2,5,43,14.36,14.71,11.2,12,8.7,1.87,46.96,210,999.5,1016.5,2277,45,2,6.2,6.1,4.3,4.3,4.3,4.3,4.3,4.3,1.25,-34,180,39.1,1,-0.3,0,0,0,0,0,0,11.8,8.95,1000,0,0,0,22.83478,0
53.127,14.63,3.5,14.82,0.5,0,2,5,43,14.48,14.71,11.2,12,8.7,1.87,45.83,210,1005.5,1016.5,2265,44,2.6,6.2,6.1,6.2,6.2,6.2,6.2,6.2,6.2,1.25,-33,180,39.4,1,-0.3,0,0,0,0,0,0,11.9,8.92,1000,0,0,0,22.84394,0
53.245,14.63,4.3,14.79,0.4,0,2,5,43,14.51,14.71,11.2,12,8.7,1.86,43.87,210,1007.7,1016.5,2268,44,2.9,6.2,6.2,12.3,12.3,12.3,12.3,12.3,12.3,1.24,-28,180,39.1,1,-0.3,0,0,0,0,0,0,12,8.92,1000,0,0,0,22.85004,0
53.367,14.63,4.3,14.79,0.4,0,2,5,43,14.51,14.71,11.2,12,8.7,1.87,42.68,210,1002.5,1016.5,2261,44,3.3,6.2,6.2,11.7,11.7,11.7,11.7,11.7,11.7,1.24,-26,180,39.1,1,-0.3,0,0,0,0,0,0,12,8.89,1000,0,0,0,22.85004,0
53.507,14.63,4.3,14.79,0.4,0,2,5,43,14.51,14.71,12,12,8.8,1.86,42.16,210,1004.3,1016.5,2258,44,3.5,6.3,6.2,11.6,11.6,11.6,11.6,11.6,11.6,1.24,-26,180,39.1,1,-0.3,0,0,0,0,0,0,12,8.87,1000,0,0,0,22.85004,0
53.639,14.63,4.3,14.77,0.4,0,2,5,43,14.52,14.72,12,12,8.7,1.86,41.99,210,1002.7,1016.5,2253,44,3.9,6.3,6.2,11.7,11.7,11.7,11.7,11.7,11.7,1.24,-26,180,39.4,1,-0.3,0,0,0,0,0,0,12.1,8.85,1000,0,0,0,22.84699,0
53.767,14.63,4.7,14.75,0.4,0,2,5,43,14.48,14.72,12,12,8.8,1.87,42.32,210,999.2,1016.5,2256,44,4.1,6.3,6.3,13.7,13.7,13.7,13.7,13.7,13.7,1.24,-24,180,39.1,1,-0.3,0,0,0,0,0,0,12.1,8.85,1000,0,0,0,22.85156,0
53.907,14.63,6.3,14.75,0.4,0,2,5,43,14.5,14.72,12,12,8.8,1.86,42.71,210,1001.1,1016.5,2250,44,4.5,6.3,6.3,25.6,25.6,25.6,25.6,25.6,25.6,1.24,-15,180,38.9,1,-0.3,0,0,0,0,0,0,12.8,9.08,1000,0,0,0,22.85156,0
54.028,14.63,7.1,14.77,0.4,0,2,5,43,14.45,14.72,12.8,12.7,9.3,1.86,43.34,210,1009,1016.5,2249,44,4.6,6.9,6.7,31.5,31.5,31.5,31.5,31.5,31.5,1.24,-10,180,39.4,1,-0.3,0,0,0,0,0,0,13.7,9.69,1000,0,0,0,22.85462,0
54.156,14.63,8.2,14.81,0.4,0,2,5,43,14.47,14.72,14.2,15,10.6,1.87,43.9,210,998.2,1016.5,2242,43,4.9,7.9,7.9,31.6,31.6,31.6,31.6,31.6,31.6,1.24,-5,180,39.1,1,-0.3,0,0,0,0,0,0,14.7,10.67,1000,0,0,0,22.85156,0
54.289,14.63,8.2,14.81,0.4,0,2,5,43,14.46,14.72,14.2,14.9,10.6,1.87,44.87,210,1010.3,1016.5,2237,43,5.2,7.8,7.9,31.6,31.6,31.6,31.6,31.6,31.6,1.24,-2,180,39.1,1,-0.3,0,0,0,0,0,0,14.6,10.92,1000,0,0,0,22.83936,0
54.418,14.63,8.2,14.83,0.4,0,2,5,43,14.47,14.72,14.2,15,10.5,1.87,45.53,210,1005.7,1016.5,2234,43,5.4,7.8,7.8,31.6,31.6,31.6,31.6,31.6,31.6,1.24,-3,180,38.9,1,-0.3,0,0,0,0,0,0,15.6,11.13,1000,0,0,0,22.55554,0
54.546,14.63,8.6,14.84,0.4,0,2,5,43,14.41,14.73,15,15.4,11.2,1.86,45.96,210,1002.2,1016.5,2230,43,5.3,8.1,8,30.5,30.5,30.5,30.5,30.5,30.5,1.24,1,180,38.8,1,-0.3,0,0,0,0,0,0,15.7,11.44,1000,0,0,0,22.05506,0
54.667,14.63,8.6,14.84,0.4,0,2,5,43,14.46,14.73,15,16.1,11.3,1.86,46.66,210,1009.5,1016.5,2226,43,5.4,8.3,8.4,31.6,31.6,31.6,31.6,31.6,31.6,1.24,0,180,38.4,1,-0.3,0,0,0,0,0,0,17,11.88,1000,0,0,0,21.19141,0
54.795,14.63,9.4,14.84,0.4,0,2,5,43,14.47,14.72,16.5,17.2,12.1,1.86,46.47,210,1002.2,1016.5,2226,43,5.6,9,8.7,31.6,31.6,31.6,31.6,31.6,31.6,1.24,5,180,37.6,1,-0.3,0,0,0,0,0,0,17.6,12.55,1000,0,0,0,21.07544,0
54.926,14.63,9.8,14.84,0.4,0,2,5,43,14.26,14.73,17.2,17.6,12.5,1.86,44.74,210,1018.7,1016.5,2224,43,4.1,9.2,9,31.6,31.6,31.6,31.6,31.6,31.6,1.24,9,180,37.2,1,-0.3,0,0,0,0,0,0,17.9,12.92,1000,0,0,0,20.68176,0
55.046,14.63,10.6,14.84,0.4,0,2,5,45,14.18,14.72,18.8,19.3,13.5,1.85,43.22,210,1020.9,1016.5,2220,43,3.8,9.9,9.8,31.7,31.7,31.7,31.7,31.7,31.7,1.24,13,180,35.8,1,-0.3,0,0,0,0,0,0,21.3,14.17,1000,0,0,0,19.90357,0
55.175,14.63,11.8,14.83,0.4,0,2,5,45,14.32,14.72,19.5,20.9,14.3,1.87,42.22,210,1007.7,1016.5,2226,43,4.4,10.6,10.7,35,35,35,35,35,35,1.24,20,180,35.9,1,-0.3,0,0,0,0,0,0,20.9,15.12,1000,0,0,0,19.68384,0
55.297,14.63,12.2,14.83,0.3,0,2,5,45,14.3,14.72,27.8,26.8,20.3,1.85,44.69,210,1030.6,1033.9,2222,43,3.9,14.7,12.9,21.7,21.7,21.7,21.7,21.7,21.7,1.23,26,180,35.1,1,-0.3,0,0,0,0,0,0,36.7,21.96,1000,8,8,8,18.62793,0
55.425,14.63,12.9,14.83,-0.1,0.3,2,5,45,13.97,14.72,58.5,62.5,44,1.93,50.75,210,977,1447.6,2409,43,0.8,48.6,39.7,10.9,10.9,10.9,10.9,10.9,10.9,1.2,121,180,34.1,1.06,0.7,0,0,0,0,0,0,61.6,43.19,1000,8,8,8,17.45911,0
55.537,14.63,13.3,14.83,0.4,0,2,4,45,13.79,14.65,39.8,37.4,36.4,1.95,59.26,210,1311.4,1536.4,2940,43,0,21,27.2,-2.9,-2.9,-2.9,-2.9,-2.9,-2.9,1.24,78,180,32.9,1,-0.3,0,0,0,0,0,0,31,35.19,1000,8,8,8,16.27808,0
55.654,14.63,13.3,14.83,1,0,2,4,45,13.78,14.61,24,24.3,23.8,1.91,65.7,210,1664.5,1335.9,3022,43,0,13.5,14.4,13.5,13.5,13.5,13.5,13.5,13.5,1.29,37,180,32,1,-0.3,0,0,0,0,0,0,20.6,24.64,1000,0,0,0,21.20667,0
55.765,14.63,13.3,14.81,0.9,0,2,4,45,14.03,14.64,20.2,20.2,18.9,1.87,69.21,210,1513.1,1206.1,2851,43,0,10.6,10.4,33,33,33,33,33,33,1.29,18,180,36.1,1,-0.3,0,0,0,0,0,0,19.8,20.31,1000,0,0,0,18.97583,0
55.876,14.63,13.3,14.81,0.9,0,2,4,45,14.22,14.65,18.8,20,18,1.87,68.08,210,1344.9,1099.8,2885,43,0,10.4,10.2,35.5,35.5,35.5,35.5,35.5,35.5,1.28,17,180,34.8,1,-0.3,0,0,0,0,0,0,19.5,19.23,1000,0,0,0,18.8263,0
55.996,14.63,13.3,14.81,0.8,0,2,4,45,14.16,14.67,20.2,19.9,19.1,1.86,64.63,210,1189.6,1048.5,2882,43,0,10.4,10.4,36.5,36.5,36.5,36.5,36.5,36.5,1.28,20,180,34.9,1,-0.3,0,0,0,0,0,0,19.9,18.94,1000,0,0,0,18.85987,0
56.126,14.63,13.3,14.81,0.8,0,2,4,45,14.2,14.68,19.5,20,18.5,1.86,62.12,210,1049.9,1028.3,2886,43,0,10.5,10.6,38.5,38.5,38.5,38.5,38.5,38.5,1.27,16,180,34.8,1,-0.3,0,0,0,0,0,0,19.8,18.95,1000,0,0,0,18.86902,0
56.246,14.63,13.7,14.81,0.8,0,2,4,45,14.23,14.7,20.2,20.6,19,1.86,61.12,210,976.8,1020.4,2882,43,0,10.8,10.8,40.5,40.5,40.5,40.5,40.5,40.5,1.27,16,180,34.5,1,-0.3,0,0,0,0,0,0,20.2,19.2,1000,0,0,0,18.36243,0
56.376,14.63,13.7,14.78,0.8,0,2,4,45,14.09,14.7,19.5,20.5,18.6,1.86,62.21,210,983.2,1017.5,2881,43,-3.5,10.8,10.8,41.5,41.5,41.5,41.5,41.5,41.5,1.27,18,180,34.5,1,-0.3,0,0,0,0,0,0,19.7,19.31,1000,0,0,0,18.3197,0
56.497,14.63,13.7,14.78,0.7,0,2,4,45,14.01,14.71,19.5,20.6,18.6,1.85,62.31,210,986.8,1016.4,2872,43,-4.3,10.9,11,41,41,41,41,41,41,1.27,16,180,34.5,1,-0.3,0,0,0,0,0,0,20.1,19.35,1000,0,0,0,18.27088,0
56.625,14.63,13.7,14.75,0.7,0,2,4,45,14.1,14.71,19.5,20.5,18.6,1.86,60.94,210,970.3,1016.4,2876,43,-4.3,11,11,41.5,41.5,41.5,41.5,41.5,41.5,1.27,18,180,34.7,1,-0.3,0,0,0,0,0,0,20,19.35,1000,0,0,0,18.27698,0
56.745,14.63,13.7,14.75,0.7,0,2,4,45,14.37,14.71,19.5,20.5,18.7,1.85,59.47,210,976.2,1016.4,2874,43,-3.5,11.1,11.1,41,41,41,41,41,41,1.26,18,180,34.3,1,-0.3,0,0,0,0,0,0,20.2,19.34,1000,0,0,0,18.33801,0
