﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.3 00000D07596401 BilalTahir Twisted Tune PS2 93oct_v0.12-1.mhd
437.306,14.3,15.3,13.31,0.5,0,2,3,100,14.73,24.8,24.4,-4.4,21.4,219,1009.5,1023.8,2686,-8.3,13.8,38,32,34.8,1,-0.3,0,0,0,0,0,0,25.2,23.33,1000,0,0,0,13.4491,0
437.425,14.3,16.1,13.3,0.5,0,2,3,100,14.84,25.5,25.8,-4.4,22.4,219,1001.3,1053.3,2688,-8,14.3,37,37,33,1,-0.3,0,0,0,0,0,0,25.7,24.31,1000,0,0,0,12.61597,0
437.545,14.3,16.1,13.3,0.5,0,2,3,100,14.59,25.5,25.9,-4.4,22.2,219,1023.8,1063.3,2690,-9.6,14.5,37.5,36,32.7,1,-0.3,0,0,0,0,0,0,25.5,24.58,1000,0,0,0,12.70752,0
437.664,14.3,16.1,13.3,0.5,0,2,3,100,14.5,24.8,25.8,-4.4,22.1,219,1040.9,1063.3,2696,-10,14.5,37.5,36,32.9,1,-0.3,0,0,0,0,0,0,25.4,24.63,1000,0,0,0,12.69226,0
437.8,14.3,16.1,13.29,0.5,0,2,3,100,14.63,24.8,25.8,-4.4,22,219,1050.7,1063,2701,-9.4,14.5,38,34,32.8,1,-0.3,0,0,0,0,0,0,25.4,24.7,1000,0,0,0,12.69531,0
437.993,14.3,16.1,13.29,0.4,0,2,3,100,14.73,24.8,25.7,-4.4,22.1,219,1063.6,1062.3,2708,-9.2,14.6,38,35,32.8,1,-0.3,0,0,0,0,0,0,25.3,24.75,1000,0,0,0,12.79907,0
438.192,14.3,15.3,13.29,0.4,0,2,3,100,14.8,24,24.4,-4.4,21.2,219,1068,1045.8,2714,-8.8,14.2,39,30,34.6,1,-0.3,0,0,0,0,0,0,23.7,23.44,1000,0,0,0,15.271,0
438.329,14.3,13.3,13.28,0.4,0,2,3,100,14.96,21.8,22.5,-4.4,19.5,219,1055.5,1026.2,2718,-7.4,13.3,41,21,37,1,-0.3,0,0,0,0,0,0,22.3,21.86,1000,0,0,0,16.6626,0
438.472,14.3,13.3,13.28,0.4,0,2,3,100,15.12,21,22.1,-4.4,19,219,1031.7,1019.6,2730,-6,13.2,41.5,20,37.6,1,-0.3,0,0,0,0,0,0,20.8,21.02,1000,0,0,0,18.01758,0
438.609,14.3,13.3,13.28,0.4,0,2,3,100,15.35,20.2,21,-4.4,18.3,221,1032.5,1017.4,2732,-4.1,12.5,42.5,20,39.3,1,-0.3,0,0,0,0,0,0,20.8,20.46,1000,0,0,0,17.97791,0
438.744,14.3,13.3,13.28,0.4,0,2,3,100,15.31,20.2,21,-4.4,18.3,221,1026.6,1016.5,2740,-3.6,12.5,42.5,20,39.2,1,-0.3,0,0,0,0,0,0,21.6,20.84,1000,0,0,0,16.80908,0
438.864,14.3,17.3,13.28,0.4,0,2,3,100,15.31,22.5,23,-4.4,20.4,221,1017.1,1016.4,2749,-2.8,13.7,40,30,36,1,-0.3,0,0,0,0,0,0,24.5,22.47,1000,0,0,0,15.13062,0
438.999,14.3,17.6,13.28,0.4,0,2,3,100,15.3,24.8,24.8,-4.39,22.4,221,1013.8,1027.7,2760,-1.5,14.6,38.5,36,35.5,1,-0.3,0,0,0,0,0,0,25.4,24.36,1000,0,0,0,14.76746,0
439.132,14.3,17.6,13.27,0.4,0,2,3,100,14.65,25.5,26.3,-4.39,23.1,221,1027.7,1070.5,2756,-4.8,15.3,37.5,42,35.1,1,-0.3,0,0,0,0,0,0,25.9,25.56,1000,0,0,0,14.16321,0
439.26,14.3,32.5,13.27,0.4,0,2,3,100,14.42,28.5,29.8,-4.39,25.4,221,1053.1,1124,2762,0,16.9,35.5,47,59.6,1,-0.3,0,0,0,0,0,0,39.8,33.3,1000,0,0,0,20.30945,0
439.4,14.3,99.6,13.27,0.1,1.9,2,3,100,14,58.5,66.3,-4.39,54.1,221,1088.5,1538.9,2870,0,54,22,138,49.9,1.19,4,0,0,0,0,0,0,69.2,70.49,1000,0,0,0,78.61634,0
439.527,14.3,100,13.26,0.2,19.8,2,3,100,12.09,83.2,219.9,-4.4,75.7,221,1738.3,1906.2,2809,0,97.3,4.4,214,100,2.23,19,0,0,0,0,0,0,90.4,186.39,1000,0,0,0,76.28785,0
439.654,14.3,100,13.26,0.7,19.8,2,3,100,12.28,90.8,217.8,-4.39,84,219,2169.9,2138.9,2868,0,100.4,5,252,100,2.52,18.4,0,0,0,0,0,0,93.1,222.93,1000,0,0,0,76.03913,0
439.774,14.3,100,13.25,1.8,18.5,2,3,100,13.06,96,210,-4.39,89.1,219,2284.7,2385.4,2890,0,100.1,5,270,100,2.51,17.2,0,0,0,0,0,0,98.5,226.56,1000,0,0,0,75.99946,0
439.906,14.3,100,13.25,2.8,17.5,2,3,100,13.05,100.5,201.7,-4.39,95.5,219,2526.5,2477.8,2948,0,99.9,6,293,100,2.43,16.2,0,0,0,0,0,0,104.9,223.63,1000,0,0,0,75.9903,0
440.036,14.3,100,13.23,4,16.5,2,3,100,12.86,108,196.3,-4.39,104.2,219,2591.5,2495.8,2998,0,99.9,7,324,100,2.37,15.8,0,0,0,0,0,0,112.1,222.81,1000,0,0,0,75.98878,0
440.164,14.3,100,13.23,5.1,16.7,2,3,100,12.4,114.8,197.7,-4.39,113.1,219,2575.4,2498.9,3064,0,99.9,8.5,354,100,2.38,16.5,0,0,0,0,0,0,118.4,229.43,1000,0,0,0,75.98267,0
440.291,14.3,100,13.23,6.3,17.3,2,3,100,12.25,121.5,201.4,-4.39,122.2,219,2564.6,2499.3,3127,0,99.9,9,382,100,2.41,16.6,0,0,0,0,0,0,124.2,236.39,1000,0,0,0,75.97657,0
440.414,14.3,100,13.26,7.6,17.5,2,3,100,12.28,126.8,199.4,-4.39,130.3,219,2561.4,2499.4,3202,0,99.9,9,398,100,2.43,16.9,0,0,0,0,0,-3,129.5,240.18,1000,0,0,0,75.97352,0
440.534,14.3,100,13.27,8.9,17.8,2,3,100,12.34,132,198,-4.39,138.4,219,2530,2499.4,3270,0,99.9,8,410,100,2.46,17.2,0,0,0,0,0,-3,134.3,243.29,1000,0,0,0,75.96894,0
440.655,14.3,100,13.27,10.2,18.2,2,3,100,12.39,137.2,197.3,-4.39,147.8,219,2502.3,2499.4,3348,0,99.9,6,426,100,2.49,17.5,0,0,0,0,0,-3,140.7,247.67,1000,0,0,0,75.96589,0
440.784,14.3,100,13.28,11.8,18.4,2,3,100,12.34,144,196.7,-4.39,158.4,219,2462.3,2499.4,3426,0,99.9,5,442,100,2.52,17.6,0,0,0,0,0,-2.7,149.4,253.68,1000,0,0,0,75.79652,0
440.92,14.3,100,13.28,13.3,18.3,2,3,100,12.19,153.8,195.8,-4.39,173.8,219,2454.2,2499.4,3524,0,99.9,5,476,100,2.53,17.7,0,0,0,0,0,-2.7,156.8,259.64,1000,0,0,0,75.5127,0
441.055,14.3,100,13.28,15.1,18.4,2,3,100,12.13,162,195,-4.39,188.3,219,2467.4,2499.4,3614,0,99.9,4.5,507,100,2.54,17.5,0,0,0,0,-3,-2.3,168.6,266.95,1000,0,0,0,66.41694,0
441.184,14.3,100,13.28,16.9,18,2,3,99,12.53,174,193.9,-4.39,208.5,219,2456.9,2499.4,3726,-7,99.9,4.5,538,85,2.53,17,0,0,0,0,-3,-2.3,180.8,275.09,1000,0,0,0,41.83655,0
441.315,14.3,100,13.28,18.7,17.6,2,3,99,12.45,186,193.1,-4.39,228.7,219,2396,2499.4,3837,-9.4,99.9,4,574,55.7,2.51,16.6,0,-3,0,0,-6,-2.3,189.5,282.25,1000,0,0,0,28.46985,0
441.445,14.3,100,13.28,18.4,17.2,2,3,99,12.69,186,191.9,-4.39,236.1,219,2354.8,2499.4,3931,-10,99.9,3.9,569,78.3,2.5,16.3,0,-3,0,0,-6,-1.9,179.9,291.2,1000,0,0,0,52.46582,0
441.564,14.3,100,13.28,17.6,17.1,2,3,99,12.78,180,191.3,-4.39,234.1,219,2385.9,2499.4,4040,-9.6,99.9,4.4,545,82.4,2.5,16.5,0,-3,0,0,-6,-1.9,183.5,296.94,1000,0,0,0,45.98999,0
441.694,14.3,100,13.28,18.8,17.5,2,3,99,12.61,187.5,190.2,-4.39,250,219,2406,2499.4,4148,-10.6,99.9,4,563,67.9,2.53,16.9,0,-2.7,0,0,-5.7,-1.5,191,299,1000,0,0,0,37.49848,0
441.815,14.3,100,13.28,19.9,17.9,2,3,99,12.58,189,189.4,-4.39,258.7,219,2363.2,2499.4,4247,-11.2,57.4,3.4,564,62,2.56,17.4,0,-2.7,0,0,-5.7,-1.5,187.5,301.73,1000,0,0,0,47.12677,0
441.934,14.3,100,13.27,18.7,18.4,2,3,99,12.74,184.5,188.4,-4.39,258.6,219,2371.9,2499.4,4339,-10.2,65.2,3.4,556,82.8,2.6,17.6,0,-2.7,0,0,-5.3,-1.5,182.8,305.03,1000,0,0,0,49.8581,0
442.055,14.3,100,13.27,18,18.3,2,3,97,12.55,181.5,187.9,-4.39,258.8,219,2403.6,2499.4,4424,-10.3,79.8,3.3,538,76.7,2.63,17.5,0,-2.3,0,0,-5.3,-1.2,182.3,308.72,1000,0,0,0,45.14313,0
442.185,14.3,100,13.27,18.5,18.2,2,3,97,12.41,184.5,187,-4.39,269.2,219,2441.2,2499.4,4534,-11,81.7,4.3,556,65.2,2.64,17.5,0,-2.3,0,0,-5.3,-1.2,186.2,313.7,1000,0,0,0,37.70447,0
442.306,14.3,100,13.27,18.8,18.3,2,3,97,12.4,186,187,-4.39,277.8,219,2440.3,2499.4,4638,-11.5,78.5,4.5,564,65.7,2.66,17.5,0,-2.3,0,0,-4.9,-1.2,185.8,318.34,1000,0,0,0,41.15143,0
442.434,14.3,100,13.27,18.3,18.3,2,3,97,12.51,184.5,187,-4.39,281.4,219,2458.5,2499.4,4736,-10.9,81.4,4.5,562,70.6,2.66,17.5,0,-1.9,0,0,-4.9,-0.8,181.2,323.21,1000,0,0,0,44.98139,0
442.564,14.3,100,13.27,17.7,18.3,2,3,97,12.6,179.2,187,-4.39,278.1,219,2522.9,2499.4,4816,-10.1,86.9,5,530,79.8,2.67,17.6,0,-1.9,0,-3,-4.9,-0.8,177.3,329.2,1000,0,0,0,45.047,0
442.7,14.3,100,13.27,17.3,18.4,2,3,97,12.55,176.2,187,-4.39,279.4,219,2594.1,2499.4,4915,-9.4,90.9,5,512,76.6,2.68,17.6,0,-1.5,0,-3,-4.5,-0.4,176.6,334.54,1000,0,0,0,43.06031,0
442.825,14.3,100,13.27,17.3,18.4,2,3,95,12.55,175.5,187,-4.39,284.6,219,2630.4,2499.4,5017,-8.9,93.9,5.5,512,76.9,2.68,17.8,0,-1.5,0,-2.7,-4.5,-0.4,175.8,341,1000,0,0,0,45.19349,0
442.944,14.3,100,13.27,17.2,18.6,2,3,95,12.45,175.5,187,-4.39,289.5,219,2636.4,2499.4,5110,-8.7,95.4,5.5,512,75.6,2.69,17.8,0,-1.5,0,-2.7,-4.5,-0.4,175.8,346.68,1000,0,0,0,45.26368,0
443.075,14.3,100,13.27,17.2,18.6,2,3,95,12.42,174.8,187,-4.39,293.7,219,2629.9,2499.4,5198,-8.8,97.2,5.5,510,78.1,2.7,17.9,0,-1.2,0,-2.7,-4.2,0,175.5,352.48,1000,0,0,0,46.9513,0
443.2,14.3,100,13.27,17.3,18.7,2,3,95,12.44,175.5,187,-4.39,298.8,219,2619.1,2499.4,5275,-8.7,98.1,5.5,512,79.4,2.71,18,0,-1.2,0,-2.3,-4.2,0,175.1,358.34,1000,0,0,0,48.38715,0
443.336,14.3,100,13.26,17.4,18.7,2,3,95,12.41,175.5,187,-4.39,303.6,219,2584.6,2499.4,5367,-9.2,99,6,510,80,2.71,17.9,0,-1.2,0,-2.3,-3.8,0,175.9,365.26,1000,0,0,0,46.61713,0
443.455,14.3,100,13.26,17.3,18.8,2,3,95,12.45,174.8,187,-4.39,308.5,219,2558.7,2499.4,5461,-9.6,99.6,6,514,80.1,2.72,18,0,-0.8,0,-5.3,-6.8,0,175.6,371.3,1000,0,0,0,46.94214,0
443.579,14.3,100,13.26,17.4,18.8,2,3,95,12.42,175.5,187,-4.39,313.6,219,2530.6,2499.4,5558,-10.1,99.9,6,507,80.8,2.72,18.1,0,-0.8,0,-5.3,-6.8,0,175,377.32,1000,0,0,0,50.87281,0
443.706,14.3,100,13.26,17.5,19,2,3,95,12.42,174,187,-4.39,317.3,219,2508.1,2499.4,5649,-10.5,99.9,6,499,87.3,2.73,18.3,0,-0.8,0,-5.3,-6.8,0,174.3,384.4,1000,0,0,0,51.77002,0
443.829,14.3,100,13.26,17.7,19.2,2,3,95,12.49,174,187,-4.39,319.9,219,2514,2499.4,5720,-10.3,99.9,6,492,88.7,2.75,18.5,0,-0.4,0,-5.3,-6.4,0,173.8,390.44,1000,0,0,0,52.5055,0
443.96,14.3,100,13.26,17.8,19.3,2,3,95,12.44,174,187,-4.39,326.1,219,2506.1,2499.4,5814,-10.3,99.9,6,488,90.4,2.76,18.6,0,-0.4,0,-4.9,-6.4,0,174.4,396.52,1000,0,0,0,53.36914,0
444.094,14.3,100,13.26,18,19.5,2,3,95,12.46,174,187,-4.39,330.4,219,2491.8,2499.4,5892,-10.4,99.9,6,482,91.8,2.77,18.7,0,-0.4,0,-4.9,-6.4,0,174.5,403.57,1000,0,0,0,55.08271,0
444.23,14.3,100,13.26,18.2,19.6,2,3,95,12.49,174.8,187,-4.39,336.7,219,2484.2,2499.4,5994,-10.5,99.9,6,478,94.7,2.78,18.9,0,0,0,-4.5,-6,0,174.9,410.63,1000,0,0,0,56.71235,0
444.355,14.3,100,13.26,18.3,19.7,2,3,95,12.43,175.5,187,-4.39,342.8,219,2495.3,2499.4,6075,-11.2,99.9,6,474,96.9,2.79,18.9,0,0,0,-4.5,-6,0,175.4,416.67,1000,0,0,0,57.52259,0
444.479,14.3,100,13.26,18.6,19.7,2,3,97,12.4,175.5,187,-4.39,346.1,219,2489.6,2499.4,6094,-11.7,99.9,6,477,97,2.9,19,0,0,0,-4.5,-6,0,178.3,426.23,1000,0,0,4,39.89563,0
444.608,14.3,100,13.26,19.7,19.8,2,4,97,17.48,183.8,225,-4.39,347.3,219,2051.1,2499.4,5796,0,99.9,-3.3,242,77,3.12,19,-3,0,0,-4.5,-6,0,195.3,440.34,1000,0,0,4,51.76087,0
444.736,14.3,100,13.26,21.4,19.7,2,4,97,16.51,191.2,225,-4.39,322.9,219,1940.5,2499.4,4862,0,99.6,1,576,94.2,2.99,17.3,-3,-3,-6,-4.5,-6,-6,191.4,436.82,1000,0,0,0,54.23127,0
444.854,14.3,100,13.25,22.1,18.2,2,4,97,11.35,184.5,187,-4.39,300.2,219,1856.9,2499.4,5007,0,41.7,2,492,85.9,2.84,17.5,-3,-3,-6,-4.2,-5.7,-6,185.7,430.9,1000,0,0,0,63.66272,0
444.985,14.3,100,13.25,22.1,18.4,2,4,97,11.83,186,187,-4.39,304.7,219,2113.9,2499.4,5084,0,43.6,2,496,100,2.76,17.8,-3,-3,-6,-4.2,-5.7,-6,186.4,425.33,1000,0,0,0,65.66773,0
445.12,14.3,100,13.26,22.1,18.6,2,4,97,11.97,186,187,-4.39,307.1,219,2211.6,2499.4,5102,0,44.6,2.5,505,97.2,2.73,17.9,-2.7,-2.7,-5.7,-4.2,-5.7,-5.7,186.5,421.52,1000,0,0,0,68.9026,0
445.255,14.3,100,13.26,22.1,18.7,2,4,97,11.98,186,187,-4.39,310.8,219,2256.8,2499.4,5169,0,45.4,3.3,516,100,2.71,17.9,-2.7,-2.7,-5.7,-3.8,-5.3,-5.7,187.3,418.16,1000,0,0,0,67.22413,0
445.384,14.3,100,13.26,22.1,18.6,2,4,99,11.87,186,187,-4.39,314.2,219,2260.3,2499.4,5230,0,45.2,3.3,516,99.5,2.7,17.8,-2.7,-2.7,-5.7,-3.8,-5.3,-5.7,187,415.84,1000,0,0,0,65.54719,0
445.515,14.3,100,13.25,22.1,18.6,2,4,99,11.97,186.8,187,-4.39,319.3,219,2280.1,2499.4,5289,0,46.1,3.7,520,97.7,2.7,17.8,-2.3,-2.3,-5.3,-3.8,-5.3,-5.3,187.2,414.64,1000,0,0,0,64.30054,0
445.646,14.3,100,13.25,22.1,18.6,2,4,99,11.84,186,187,-4.39,321.8,219,2288.5,2499.4,5373,0,46.8,3.2,512,96,2.7,17.8,-2.3,-2.3,-5.3,-3.4,-4.9,-5.3,186.5,414.02,1000,0,0,0,62.96387,0
445.781,14.3,100,13.25,22.1,18.7,2,4,99,11.89,186.8,187,-4.39,325.1,219,2297.4,2499.4,5392,0,47.3,3.2,512,94.5,2.7,17.9,-1.9,-1.9,-4.9,-3.4,-4.9,-4.9,186.2,414.01,1000,0,0,0,62.14753,0
445.916,14.3,100,13.25,22.1,18.7,2,4,99,11.87,186,187,-4.39,328.4,219,2310.7,2499.4,5454,0,48.1,3.1,502,86.8,2.71,18,-1.9,-4.9,-4.9,-3,-4.5,-4.9,186.2,414.6,1000,0,0,0,55.2414,0
446.044,14.3,100,13.24,22.1,18.9,2,4,100,11.89,186,187,-4.39,331.7,219,2320.8,2499.4,5541,-1.4,49,3.1,509,85.6,2.71,18.2,-1.9,-4.9,-4.5,-3,-7.5,-4.5,186.8,415.75,1000,0,0,0,54.43879,0
446.176,14.3,100,13.24,22.1,19,2,4,100,11.99,186,187,-4.39,334.8,219,2364.6,2499.4,5597,-2.6,50,3.5,506,84.7,2.72,18.3,-1.5,-4.9,-4.5,-3,-7.5,-4.5,186.5,417.07,1000,0,0,0,53.49427,0
446.304,14.3,100,13.24,22.1,19.1,2,4,100,12.07,186,187,-4.39,338.4,219,2395.7,2499.4,5626,-3.7,50.9,3,492,83.6,2.73,18.4,-1.5,-4.5,-4.5,-2.7,-7.5,-4.5,186.2,418.97,1000,0,0,0,52.53601,0
446.437,14.3,100,13.24,22.1,19.3,2,4,100,12.1,186,187,-4.39,341.8,219,2436.3,2499.4,5686,-4.6,52,3,484,82.6,2.74,18.5,-1.2,-4.5,-4.2,-2.7,-7.2,-4.2,186.4,420.88,1000,0,0,0,52.42463,0
