﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.46b 00000D07596401 Bilal_93oct_PWG-F_PS2_8AT_Rev2.1.bin
671.916,14.32,0,14.74,0.5,0,207,1,3,5,54,119.96,88.94,12,11.9,4.13,8.1,1.82,45.3,212,1074.4,1017.3,2052,40,0,6.3,6.3,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,1.22,-43,189,38.3,1,-0.3,0,0,0,0,0,0,12,8.32,1000,0,0,0,92.58881,0
672.047,14.32,0,14.74,0.5,0,207,1,3,5,54,133.32,103.63,11.2,11.9,4.09,7.9,1.83,45.27,212,1071,1017.3,2038,40,0,6.2,6.2,-13,-13,-13,-13,-13,-13,1.21,-42,189,38.3,1,-0.3,0,0,0,0,0,0,11.9,8.25,1000,0,0,0,92.59339,0
672.176,14.32,0,14.74,0.5,0,207,1,3,5,54,145.01,118.76,11.2,11.9,4.06,7.8,1.83,45.22,212,1067.7,1017.3,2030,40,0,6.2,6.2,-13,-13,-13,-13,-13,-13,1.22,-42,189,38.3,1,-0.3,0,0,0,0,0,0,11.9,8.2,1000,0,0,0,92.59339,0
672.305,14.32,0,14.74,0.4,0,207,1,3,5,54,157.53,133.8,11.2,11.9,4.05,7.8,1.82,45.24,212,1063.9,1017.3,2024,40,0,6.2,6.2,-13,-13,-13,-13,-13,-13,1.21,-42,189,38.3,1,-0.3,0,0,0,0,0,0,12,8.17,1000,0,0,0,92.59797,0
672.436,14.32,4.3,14.74,0.4,0,205,1,3,5,54,169.86,148.3,11.2,11.9,4.04,7.8,1.82,45.22,212,1059.6,1017.3,2019,40,0,6.2,6.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,1.21,-43,189,38.6,1,-0.3,0,0,0,0,0,0,11.9,8.15,1000,0,0,0,92.59949,0
672.567,14.32,23.9,14.74,0.4,0,205,1,2,5,54,189.45,161.86,11.2,11.9,4.05,7.8,1.82,45.24,212,1019.5,1017.3,2020,39,0,6.2,6.2,4.5,4.5,4.5,4.5,4.5,4.5,1.21,-24,189,55.9,1,-0.3,0,0,0,0,0,0,15.1,9.22,1000,0,0,0,98.43903,0
672.692,14.32,26.3,14.74,0.4,0,205,1,2,5,55,163.34,174.52,20.2,21.9,4.12,13.4,1.84,45.24,212,1042,1016.7,2040,39,0,11,10.9,26.5,26.5,26.5,26.5,26.5,26.5,1.21,26,189,56.1,1,-0.3,0,0,0,0,0,0,24.5,14.5,1000,0,0,0,98.45734,0
672.837,14.32,27.1,14.74,0.4,0,205,1,2,5,55,50.86,74.43,27.8,28.6,4.05,18.2,1.83,44.28,212,1012.7,1088.3,2028,39,0,13.6,13.4,26.5,26.5,26.5,26.5,26.5,26.5,1.21,60,189,54.9,1,-0.3,0,0,0,0,0,0,33.2,20.43,1000,0,0,0,97.22443,0
672.965,14.32,27.1,14.74,0.3,0,205,1,2,5,55,18.83,28.27,37.5,39.4,4.03,24.6,1.84,47.15,212,1026.3,1366.3,2030,40,0,17.8,17.8,23.5,23.5,23.5,23.5,23.5,23.5,1.2,98,189,49.6,1,-0.3,0,0,0,0,0,0,44.2,27.7,1000,0,0,0,96.904,0
673.090,14.32,27.1,14.72,0.3,0,205,1,2,5,55,13.98,18.47,48,49.4,4.02,31.7,1.89,54.72,212,1144.9,1697.2,2032,40,0,24.8,24.4,22,22,22,22,22,22,1.2,140,189,47.3,1.01,-0.1,0,0,0,0,0,0,52.6,33.87,1000,0,0,0,95.51698,0
673.217,14.32,27.1,14.72,0.4,0.3,205,1,2,5,55,13.5,15.11,54.8,54.8,4,36.2,1.94,60.79,212,1557,1908.5,2044,40,0,35,35.6,19.5,19.5,19.5,19.5,19.5,19.5,1.21,164,189,43.9,1.03,0.2,0,0,0,0,0,0,58.3,38.68,1000,8,8,8,93.87208,0
673.347,14.32,27.1,14.71,0.5,0.8,205,1,2,5,55,13.25,13.92,59.2,60.2,4.07,39.4,1.96,66.69,212,1997.7,2122.8,2084,40,0,46.7,47.2,16.5,16.5,16.5,16.5,16.5,16.5,1.21,179,189,40.2,1.06,0.6,0,0,0,0,0,0,59.7,42.25,1000,8,8,8,90.43732,0
673.477,14.32,28.2,14.71,0.7,1.1,205,1,2,4,55,13.51,13.55,58.5,62.2,4.4,42.8,1.99,71.79,212,2249.2,2178.7,2314,40,0,49.5,50.2,17.4,17.4,17.4,17.4,17.4,17.4,1.24,181,189,36.4,1.08,0.7,0,0,0,0,0,0,63.1,47.37,1000,8,8,8,86.59974,0
673.606,14.32,28.2,14.71,1,0.9,205,1,2,4,55,13.48,13.45,65.2,64,4.49,53,2.02,71.97,212,2321.5,2187,2554,40,0,44.8,47.5,13.7,13.7,13.7,13.7,13.7,13.7,1.26,201,189,33.9,1.06,0.2,0,0,0,0,0,0,63.5,52.84,1000,0,0,4,80.90363,0
673.722,14.32,29,14.75,1.5,0.6,205,1,2,4,55,12.99,13.47,63,63.7,4.5,56.1,1.99,72.34,212,2354.5,2181.8,2760,40,0,28.4,27.7,14.2,14.2,14.2,14.2,14.2,14.2,1.31,184,189,32.3,1.06,0.4,0,0,0,0,0,0,64.9,57.9,1000,0,0,4,74.75282,0
673.851,14.32,32.2,14.75,1.8,0.9,205,1,2,4,55,12.87,13.51,65.2,65.6,4.5,58.4,2.04,71.68,212,2344.2,2183.3,2765,41,0,28.2,27.7,19,19,19,19,19,19,1.34,201,189,30.9,1.11,1.9,0,0,0,0,0,0,77.4,66.52,1000,0,0,0,93.98499,0
673.967,14.32,34.1,14.78,1.9,2,205,1,2,4,54,13.13,13.52,81.8,82.5,4.5,73.4,2.14,71.3,212,2259,2207,2790,41,0,59.4,60,4.4,4.4,4.4,4.4,4.4,4.4,1.35,230,189,19.1,1.14,1.4,0,0,0,0,0,0,92.7,75.4,1000,0,0,0,1.55334,0
674.091,14.32,36.9,14.79,2.6,1.6,205,1,2,4,54,13.01,13.64,92.2,87.8,4.5,82.6,2.12,69.44,212,2331.6,2223.4,2787,42,0,35.3,34.8,1.3,1.3,1.3,1.3,1.3,1.3,1.41,258,189,24.1,1.15,1.8,0,0,0,0,0,0,97.5,86.43,1000,0,0,0,43.48603,0
674.220,14.32,39.6,14.79,2.4,2.5,205,1,2,4,54,14.12,14.04,99.8,103,4.5,92.4,2.2,68.95,212,2369.7,2249.9,2878,42,0,63.2,63.2,11.9,11.9,11.9,11.9,11.9,11.9,1.4,312,189,25.1,1.19,2,0,0,0,0,0,0,100,97.13,1000,0,0,0,19.62738,0
674.330,14.32,39.6,14.79,2.5,2.2,205,1,2,4,54,14.5,14.57,99.8,101.1,4.5,92.6,2.21,68.7,212,2392.4,2255.6,2862,42,0,63.2,63.3,13.5,13.5,13.5,13.5,13.5,13.5,1.41,321,189,20.2,1.18,1.7,0,0,0,0,0,0,100.4,98.43,1000,0,0,0,17.44995,0
674.450,14.32,39.6,14.79,2.5,2.1,205,1,2,4,54,14.66,14.67,99.8,100.3,4.5,93.2,2.2,68.81,212,2341.8,2256.6,2889,43,0.5,63.4,63.4,12.9,12.9,12.9,12.9,12.9,12.9,1.41,322,189,19.8,1.18,1.7,0,0,0,0,0,0,100.1,98.94,1000,0,0,0,21.36536,0
674.560,14.32,40.8,14.78,2.4,2.3,205,1,2,4,54,14.6,14.7,99.8,101.5,4.5,94.1,2.2,69.68,212,2296,2254.1,2926,43,1,64.2,64.4,14,14,14,14,14,14,1.4,322,189,20.1,1.21,2.9,0,0,0,0,0,0,99.8,103.85,1000,0,0,0,85.66895,0
674.681,14.32,45.5,14.78,2.4,3.9,205,1,2,4,54,14.54,14.7,99,113,4.5,94.7,2.19,69.82,212,2301.2,2251.6,2961,44,1.4,67.1,67,14.5,14.5,14.5,14.5,14.5,14.5,1.4,321,189,44.8,1.32,4.7,0,0,0,0,0,0,99.3,115.04,1000,0,0,0,94.70368,0
674.806,14.32,51.4,14.77,2.7,6.1,205,1,2,4,54,14.41,14.7,99,127.8,4.5,95.7,2.21,69.89,212,2331.3,2249.4,2990,45,1.7,70.7,70.8,14.5,14.5,14.5,14.5,14.5,14.5,1.42,318,189,58.1,1.48,7.2,0,0,0,0,0,0,102.6,131.62,1000,0,0,0,96.37299,0
674.926,14.32,63.1,14.75,3.9,9.5,205,1,2,4,52,14.02,14.7,105.8,149.9,4.5,103.2,2.39,70.81,212,2318.5,2245.9,3036,45,1.5,79,77.6,14,14,14,14,14,14,1.55,338,189,59.6,1.71,10.6,0,0,0,0,0,0,109.6,154.85,1000,0,0,0,95.03022,0
675.051,14.32,89.4,14.75,5.3,12.9,205,1,2,4,52,14.07,14.7,113.2,172.9,4.5,112.5,2.56,72.1,212,2301.2,2243.1,3075,46,1.4,97.9,97.1,12.5,12.5,12.5,12.5,12.5,12.5,1.67,370,189,55.2,2,14.4,0,0,0,0,0,0,118.4,185.16,1000,0,0,0,95.8191,0
675.182,14.32,100,14.77,6.8,17.2,205,1,2,4,52,14.13,14.7,123,200.5,4.5,123.5,2.76,74.83,212,2287.7,2240.3,3116,47,1.1,100,100.5,10.5,10.5,10.5,10.5,10.5,10.5,1.82,406,189,66.9,2.31,17.7,0,0,0,0,0,0,128.9,217.56,1000,0,0,0,94.61366,0
675.300,14.32,100,14.77,8.6,18.6,205,1,2,4,52,14.36,14.7,133.5,208.3,4.5,136.1,2.98,77.45,212,2244.4,2236.6,3174,47,0.7,100,100.1,8.5,8.5,8.5,8.5,8.5,8.5,2,433,189,54.8,2.45,17.9,0,0,0,0,0,0,138.9,232.57,1000,0,0,0,89.14491,0
675.431,14.32,100,14.77,10.4,18.7,205,1,2,4,52,14.32,14.69,144,208.4,4.5,149,3.21,78.16,212,2227.3,2232.4,3215,48,0,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,2.18,458,189,55.1,2.5,18.1,0,0,0,0,0,0,150.5,238.54,1000,0,0,0,84.72901,0
675.541,14.32,100,14.74,12.3,18.9,205,1,2,4,52,14.11,14.61,154.5,208.5,4.5,163,3.45,78.74,212,2178,2228.4,3280,49,0,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,2.34,490,189,55,2.52,18.2,0,0,0,0,0,0,160.5,242.65,1000,0,0,0,79.4922,0
675.662,14.32,100,14.74,14.2,19,205,1,2,4,52,13.9,14.4,165,208.6,4.5,178.2,3.65,78.99,212,2138.8,2223.9,3348,50,0,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.51,522,189,54.6,2.53,18.3,0,0,0,0,0,0,171,247.92,1000,0,0,0,79.46931,0
675.791,14.32,100,14.72,16.1,19.1,205,1,2,4,52,13.56,14.04,176.2,208.8,4.5,193.5,3.93,79.32,212,2155.6,2218.8,3414,51,0,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,2.72,544,189,53.7,2.55,18.3,0,0,0,0,0,0,183.2,254.48,1000,0,0,0,63.5315,0
675.910,14.32,100,14.73,18,19,205,1,2,4,52,13.24,13.58,189,208.6,4.5,212.1,4.17,79.64,212,2153.4,2213.7,3495,52,0,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,2.89,570,189,45.6,2.55,18,0,0,0,0,0,0,192.9,259.94,1000,0,0,0,62.48475,0
676.020,14.32,100,14.73,18.3,18.6,205,1,2,4,52,13.01,13.38,191.2,207,4.5,221.1,4.18,79.9,212,2152.3,2208.7,3552,53,0,100,99.9,4,4,4,4,4,4,2.9,588,189,49.4,2.53,17.5,0,0,0,0,0,0,193.7,264.09,1000,0,0,0,64.79493,0
676.131,14.32,100,14.76,18,18,205,1,2,4,52,12.79,13.25,191.2,205.5,4.5,223.4,4.12,80.41,212,2155.6,2204.4,3615,54,0,100,99.9,4,4,4,4,4,4,2.86,588,189,50.9,2.5,16.9,0,0,0,0,0,0,192.5,268.45,1000,0,0,0,67.50031,0
676.261,14.32,100,14.76,17.5,17.5,205,1,2,4,52,12.6,13.15,191.2,203.8,4.5,228.3,4.03,80.32,212,2159.6,2199,3687,55,0,100,99.9,4,4,4,4,4,4,2.82,580,189,52.8,2.46,16.4,0,0,-3,0,0,0,189.8,272.64,1000,0,0,0,67.24091,0
676.396,14.32,100,14.77,17,17.1,205,1,2,4,50,12.49,13.02,188.2,202.1,4.5,227.9,3.99,80.13,212,2152.6,2193.9,3760,56,0,100,99.9,4,4,1,4,4,4,2.76,562,189,53.2,2.44,16.3,0,0,-6,0,0,0,187.4,277.14,1000,0,0,0,71.08308,0
676.525,14.32,100,14.77,16.6,17.1,205,1,2,4,50,12.46,12.91,186,200.1,4.5,230.3,3.96,79.36,212,2166.1,2188,3842,57,-2.4,100,99.9,4,4,-2,4,4,4,2.74,551,189,55.5,2.44,16.4,0,0,-6,0,0,0,186.1,280.73,1000,0,0,0,73.06672,0
676.641,14.32,100,14.77,16.5,17.2,205,1,2,4,50,12.41,12.81,186,198.8,4.5,233.7,3.9,78.2,212,2182.6,2183.8,3904,58,-3.4,100,99.9,4,4,-2,4,4,4,2.73,544,189,56.3,2.45,16.6,0,0,-6,0,0,0,186.2,284.22,1000,0,0,0,73.08656,0
676.771,14.32,100,14.77,16.5,17.5,205,1,2,4,50,12.37,12.71,186,196.9,4.5,237.7,3.93,76.93,212,2168.3,2178.4,3972,60,-4.3,100,99.9,4,4,-1.7,4,4,4,2.74,544,189,56.9,2.47,16.7,0,0,-5.7,0,0,0,188,288,1000,0,0,0,68.53944,0
676.892,14.32,100,14.77,16.8,17.4,203,1,2,4,50,12.31,12.59,188.2,195.8,4.5,245.8,4.02,75.71,210,2166.9,2170.1,4060,60,-5.1,100,99.9,4,4,-1.7,4,4,4,2.78,544,189,53.1,2.48,16.6,0,0,-5.7,0,0,0,189.6,291.91,1000,0,0,0,67.34162,0
677.022,14.32,100,14.77,16.9,17.3,203,1,2,4,50,12.33,12.53,189.8,195.5,4.5,250.9,3.95,74.88,210,2172.4,2161.9,4099,62,-5.7,100,99.9,4,4,-1.7,4,4,4,2.78,548,189,57.5,2.48,16.5,0,0,-5.3,0,0,0,189.4,296.31,1000,0,0,0,72.1222,0
677.151,14.32,100,14.77,16.9,17.2,203,1,2,4,50,12.32,12.49,189.8,194.8,4.5,255,4.01,73.75,210,2138.8,2149.8,4184,63,-6.2,100,99.9,4,4,-1.3,4,4,4,2.78,550,189,59.8,2.48,16.4,0,0,-5.3,0,0,0,190.1,300.89,1000,0,0,0,71.84296,0
677.271,14.32,100,14.76,17.3,17.2,203,1,2,4,50,12.35,12.45,190.5,194.4,4.5,260.6,4.02,72.79,210,2144.7,2143.4,4238,63,-6.6,100,99.9,4,4,-1.3,4,4,4,2.81,554,189,58.5,2.48,16.3,0,0,-5.3,0,0,0,192.8,302.41,1000,0,0,0,68.11677,0
677.390,14.32,100,14.76,17.7,17.1,203,1,2,4,50,12.32,12.42,191.2,193.9,4.5,268,4.03,71.92,210,2121.5,2130.5,4306,65,-7.1,78.1,82.2,4.5,4.5,-0.4,4.5,4.5,4.5,2.85,565,189,56.4,2.49,16.3,0,0,-4.9,0,0,0,193.5,304.06,1000,0,0,0,67.36756,0
677.511,14.32,100,14.76,17.9,17,203,1,2,4,50,12.25,12.39,191.2,193.5,4.5,271.4,4.04,71.11,210,2149.3,2123.4,4364,65,-7.7,67.1,66.2,4.5,4.5,-0.4,4.5,4.5,4.5,2.86,566,189,56,2.49,16.2,0,0,-4.9,0,0,0,192.6,306.06,1000,0,0,0,69.98292,0
677.640,14.32,100,14.76,17.6,17,203,1,2,4,50,12.34,12.35,191.2,192.9,4.5,275,4.13,70.95,210,2133.9,2113.4,4438,66,-7.8,67.4,66.6,4.5,4.5,-0.4,4.5,4.5,4.5,2.87,563,189,56.9,2.49,16.2,0,0,-4.5,0,0,0,192,308.44,1000,0,0,0,69.94782,0
677.752,14.32,100,14.76,17.1,16.9,203,1,2,4,50,12.18,12.32,189.8,192.3,4.5,275.3,4.01,71.65,210,2133.7,2103.4,4506,68,-8.6,76.1,74.7,5,5,0.5,2,5,5,2.79,567,189,58,2.5,16.1,0,0,-4.5,0,0,-3,188,311.09,1000,0,0,0,71.58051,0
677.885,14.32,100,14.76,16.7,16.9,203,1,2,4,50,12.32,12.3,186,192.2,4.5,274.3,3.95,72.74,210,2142.9,2103.1,4576,68,-8.4,79.9,80.1,5,5,0.5,2,5,5,2.77,553,189,58.5,2.51,16.1,0,0,-4.5,0,0,-3,185.5,314.05,1000,0,0,0,72.2992,0
678.016,14.32,100,14.75,16.4,16.9,203,1,2,4,50,12.26,12.28,184.5,192,4.5,275.8,4.01,74.29,210,2153.4,2103.1,4620,70,-8.5,83.7,84,5,5,0.5,2,5,5,2.76,542,189,59,2.51,16.1,0,0,-4.2,0,0,-3,184.9,317.79,1000,0,0,0,72.33735,0
678.131,14.32,100,14.75,16.2,16.8,203,1,2,4,48,12.21,12.27,184.5,191.9,4.5,278.4,3.89,75.56,210,2107.6,2103.1,4694,70,-8.8,86.4,86.1,5,5,0.8,2.3,5,5,2.73,542,189,59.4,2.52,16.1,0,0,-4.2,0,0,-2.7,184.3,321.25,1000,0,0,0,71.36536,0
678.252,14.32,100,14.75,16.2,16.8,203,1,2,4,48,12.21,12.25,183.8,191.6,4.5,281.5,3.97,76.62,210,2121.2,2103.1,4759,71,-9.1,88.6,89,5,5,0.8,2.3,5,5,2.7,535,189,59.9,2.53,16.1,0,0,-4.2,0,0,-2.7,183.8,324.95,1000,0,0,0,72.08253,0
678.381,14.32,100,14.75,16.2,16.8,203,1,2,4,48,12.17,12.24,183,191.4,4.5,284.4,3.92,78.19,210,2117.6,2103.1,4810,72,-9.5,90.5,90.5,5,5,0.8,2.3,5,5,2.71,528,189,60.4,2.54,16.1,0,0,-3.8,0,0,-2.7,183.4,328.85,1000,0,0,0,72.41975,0
678.512,14.32,100,14.74,16.2,16.8,203,1,2,5,48,12.18,12.23,183,191.3,4.5,287.3,3.89,79.48,210,2117.6,2103.1,4867,73,-9.7,92.1,92.1,5,5,1.2,2.7,5,5,2.72,530,189,60.9,2.57,17,0,0,-3.8,0,0,-2.3,184.2,334.68,1000,0,0,4,71.67664,0
678.640,14.32,100,14.75,17,17.6,203,1,2,5,48,14.86,16.06,189.8,209.4,4.5,270.8,3.93,80,210,2283.8,2107.5,4268,73,0,93.6,95.1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,2.79,280,189,64.7,2.59,17,0,0,-3.8,0,0,-2.3,198.4,337.38,1000,0,0,0,88.14851,0
678.751,14.32,100,14.75,18.8,15.8,203,1,2,5,48,16.34,21.07,191.2,198.3,4.5,251.9,4.24,77.9,210,1067.1,2170.2,3913,74,0,61.5,81.5,4,4,0.2,1.7,4,4,2.95,585,189,61.7,2.49,15.6,0,0,-3.8,0,0,-2.3,205.2,314.1,1000,0,0,0,47.68219,0
678.881,14.32,100,14.76,22.9,15.9,203,1,2,5,48,11.37,13.96,191.2,198.3,4.5,251.4,4.38,79.47,210,1472.4,2182.3,3884,75,0,35.4,33.9,4,4,0.2,1.7,4,4,3.38,579,189,33,2.43,15.4,0,0,-3.8,0,0,-2.3,196.5,301.49,1000,0,0,0,23.75488,0
679.005,14.32,100,14.76,21.1,16.3,203,1,2,5,48,11.9,12.91,191.2,198.7,4.5,243.2,4.01,82.02,210,1871.6,2182.2,3920,76,0,34.9,33.6,4,4,0.6,1.7,4,4,3.15,566,189,63.8,2.4,15.7,0,0,-3.4,0,0,-1.9,192.5,295.74,1000,0,0,0,76.87989,0
679.121,14.32,100,14.76,16.5,16.6,203,1,2,5,48,12.01,12.72,186.8,197.6,4.5,237.8,3.95,84.02,210,2151.5,2180.1,3944,76,0,70.7,70.4,4,4,0.6,2.1,4,4,2.72,553,189,61.3,2.41,16.1,0,0,-3.4,0,0,-1.9,185.9,293.08,1000,0,0,0,79.2862,0
679.251,14.32,100,14.76,16.9,17,203,1,2,5,48,11.92,12.65,189,197.1,4.5,241.6,4.05,85.62,210,2274.6,2178.3,3976,77,0,73.9,74,4,4,0.6,2.1,4,4,2.79,548,189,59.6,2.44,16.5,0,0,-3,0,0,-1.9,194.9,292.24,1000,0,0,0,66.35896,0
679.381,14.32,100,14.76,18.7,17.2,203,1,2,5,48,11.7,12.59,191.2,196.1,4.5,255.3,4.22,86.82,210,2265.2,2175.6,4020,78,0,57,59.8,4,4,1,2.5,4,4,2.95,570,189,54.3,2.45,16.5,0,0,-3,0,0,-1.5,196.5,293.05,1000,0,0,0,61.69281,0
679.506,14.32,100,14.75,20.2,17.2,203,1,2,5,48,11.85,12.54,191.2,195.8,4.5,254.6,4.21,87.04,210,2258.7,2167.7,4052,79,-0.9,41.4,40.1,4,4,1,2.5,4,4,3.11,568,189,53.1,2.46,16.4,0,0,-2.7,0,0,-1.2,194.8,294.77,1000,0,0,0,63.07679,0
679.630,14.32,100,14.75,20.7,17.1,203,1,2,5,48,11.83,12.51,191.2,195.5,4.5,255.9,4.16,87.17,210,2248.1,2162.9,4084,80,-1.4,38.4,37.6,4,4,1.3,2.8,4,4,3.14,566,189,53.9,2.46,16.4,0,0,-2.7,0,0,-1.2,194.3,297.32,1000,0,0,0,66.62751,0
