﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 1.10 00000D07596401 BilalTahir Twisted Tune PS2 93oct_v0.01.mhd
30.149,14.36,40.4,0.59,2,4,50,13.6,85.5,81.6,-2.18,69.19,217,1878.1,2478,0,59.7,6.1,243,41.9,1.09,1.452,0,0,0,0,0,0,92,69.32,0,0,0,23.93036,0
30.298,14.36,65.9,1.55,2,4,50,13.4,98.2,164,-2.17,80.5,217,2357.1,2540,0,88.1,4.5,274,94.1,1.74,14.238,0,0,0,0,0,0,100,132.75,0,0,0,76.60981,0
30.439,14.36,97.6,2.68,2,4,50,13.64,101.2,205.5,-2.17,83.72,217,2638.3,2573,0,100.5,4,283,94.1,2.22,16.865,0,0,0,0,0,0,104.7,172.51,0,0,0,76.02387,0
30.590,14.36,100,3.87,2,4,50,14.01,109.5,208.5,-2.17,91.94,217,2619.2,2610,0,100.1,4,295,94.1,2.33,16.742,0,0,0,0,0,0,113.8,187.74,0,0,0,75.95368,0
30.742,14.36,100,5.42,2,4,50,13.85,120.8,216.8,-2.17,103.83,217,2612.9,2676,0,99.9,4,310,93.3,2.39,17.383,0,0,0,0,0,0,125.8,201.64,0,0,0,75.94453,0
30.975,14.36,100,6.96,2,4,50,13.7,132,219.3,-2.17,116.39,217,2547.4,2736,0,99.9,4,344,94.1,2.42,17.508,0,0,0,0,0,0,137.1,210.27,0,0,0,75.94147,0
31.118,14.36,100,9.99,2,4,50,12.85,150.8,214.8,-2.17,138.06,217,2461.6,2853,0,99.9,4.5,362,93.3,2.42,17.508,0,0,0,0,0,0,154.7,216.6,0,0,0,75.94147,0
31.267,14.36,100,11.91,2,4,50,12.83,162,215.4,-2.17,152.89,217,2432.1,2942,0,99.9,3.5,380,93.3,2.45,17.509,0,0,0,0,0,0,168.5,223.2,0,0,0,75.94147,0
31.408,14.36,100,14.18,2,4,50,12.83,177,216,-2.17,171.42,217,2389.4,3016,0,99.9,3.5,418,94.1,2.47,17.51,0,0,0,0,0,0,182.5,231.04,0,0,0,72.76307,0
31.551,14.36,100,16.44,2,4,50,12.77,189.8,216.8,-2.17,188.89,217,2391.1,3092,0,99.9,3,452,74.6,2.48,17.511,-3,0,0,0,0,0,195.8,238.3,0,0,0,27.36664,0
31.698,14.36,100,18.03,2,4,50,13.22,191.2,218.4,-2.17,199.33,217,2360,3120,0,99.9,0,486,76,2.5,17.511,-3,0,0,0,0,0,201.1,241.82,0,0,0,44.9524,0
31.839,14.36,100,19.21,2,4,48,12.74,191.2,216.3,-2.17,213,217,2316.7,3227,0,99.9,0.5,497,45.4,2.52,17.511,-3,0,0,0,0,0,208.5,246.91,0,0,0,21.64917,0
31.979,14.36,100,17.93,2,4,48,13.56,191.2,215.6,-2.17,207.08,217,2253,3266,-0.1,99.9,0.8,490,85.4,2.55,17.51,-2.7,0,0,0,0,0,189.3,250.72,0,0,0,74.97559,0
32.118,14.36,100,17.39,2,4,48,13.66,189,215,-2.17,203.92,217,2370.5,3400,0.5,99.9,1.3,460,80.4,2.59,17.511,-2.7,0,0,0,0,0,193.5,256.3,0,0,0,36.94611,0
32.257,14.36,100,19.66,2,4,48,12.86,191.2,214,-2.17,220.56,217,2407.3,3328,-0.2,99.9,1.3,491,32.2,2.63,17.512,-2.3,0,0,0,0,-3,198.3,262.53,0,0,0,43.42652,0
32.399,14.36,100,16.46,2,4,46,13.22,182.2,213,-2.16,205.11,217,2387.8,3419,0.4,99.9,1.7,442,87.9,2.65,17.512,-2.3,0,0,0,0,-3,178.9,267.53,0,0,0,74.94508,0
32.549,14.36,100,16.96,2,4,46,12.65,183.8,212.8,-2.16,211.72,217,2522.9,3570,0.3,99.9,1.7,440,67.5,2.6,17.513,-1.9,0,0,0,0,-2.7,193.8,273.63,0,0,0,17.03491,0
32.701,14.36,100,18.1,2,4,46,12.82,191.2,212.1,-2.16,232.69,217,2441.7,3710,0,99.9,2.1,488,56.7,2.56,17.513,-1.9,0,0,0,0,-2.7,190.4,280.42,0,0,0,67.07001,0
32.839,14.36,100,16,2,4,46,12.82,183.8,211.8,-2.16,219.5,217,2479.4,3714,-0.3,99.9,2.1,440,89.8,2.54,17.38,-1.9,0,0,0,0,-2.7,186,285.61,0,0,0,53.99781,0
32.985,14.36,100,18.1,2,4,46,12.27,191.2,210.5,-2.16,243.42,217,2527.3,3845,-1.4,99.9,2.5,475,37.7,2.52,17.015,-1.5,0,0,0,0,-2.3,202.3,291.71,0,0,0,15.84778,0
33.135,14.36,100,16.58,2,4,46,12.89,188.2,209.5,-2.16,238.19,217,2418.7,3970,-1.2,99.9,2.5,472,72.6,2.51,16.833,-1.5,0,0,0,0,-2.3,183,297.72,0,0,0,52.72217,0
33.273,14.35,100,15.38,2,4,46,12.61,180.8,209.6,-2.16,228.36,217,2576.3,3925,-1.8,99.9,2.8,428,71.6,2.51,16.703,-1.2,0,0,0,0,-1.9,186.2,301.66,0,0,0,51.74103,0
33.420,14.36,100,17.93,2,4,45,12.22,191.2,209,-2.16,253.83,217,2574.1,3996,-2.9,99.9,2.8,472,35.7,2.5,16.485,-1.2,0,0,0,0,-1.9,199,303.35,0,0,0,18.94074,0
33.564,14.36,100,16.61,2,4,45,12.67,190.5,208.2,-2.16,250.89,217,2480.1,4090,-3.1,99.9,3.7,476,71.6,2.5,16.409,-0.8,0,0,0,0,-1.5,182.7,305.59,0,0,0,49.48731,0
33.707,14.36,100,14.97,2,4,45,12.65,177.8,207.4,-2.16,238.5,217,2622.9,4164,-3.2,99.9,4.2,429,67.9,2.5,16.297,-0.8,0,0,0,0,-1.5,180.1,308.5,0,0,0,48.64808,0
33.855,14.36,100,16.78,2,4,45,12.3,189,206.9,-2.16,257.81,217,2609,4227,-4,99.9,4.1,456,39.7,2.5,16.166,-0.4,0,0,0,0,-1.2,195.1,311.49,0,0,0,18.51807,0
34.002,14.36,100,16.73,2,4,45,12.58,191.2,206,-2.16,265.94,217,2532.7,4302,-4.5,99.9,4.1,474,65.9,2.5,16.102,-0.4,0,0,0,0,-1.2,183,315.02,0,0,0,45.95032,0
34.139,14.36,100,14.68,2,4,45,12.58,177,205.3,-2.16,249.64,217,2633.4,4375,-4.4,99.9,5,432,65.8,2.51,16.041,0,0,0,0,0,-0.8,176.6,318.73,0,0,0,45.28046,0
34.268,14.35,100,15.41,2,4,45,12.41,180.8,204.6,-2.16,258.31,217,2541.9,4433,-4.7,99.9,5,434,65,2.51,15.943,0,0,0,0,0,-0.8,185.1,322.63,0,0,0,25.46539,0
34.414,14.35,100,16.92,2,4,45,12.13,190.5,204.1,-2.16,277.03,217,2522.1,4518,-5.6,99.9,5,471,39.8,2.52,15.916,0,0,0,0,0,-0.4,189.1,326.92,0,0,0,42.63764,0
34.558,14.35,100,15.51,2,4,45,12.41,181.5,204,-2.16,268.25,217,2568.9,4596,-6.1,99.9,5,461,65.6,2.53,15.947,0,0,0,0,0,-0.4,179.1,331.56,0,0,0,46.95893,0
34.705,14.35,100,15.2,2,4,45,12.4,178.5,204,-2.16,267.58,217,2498,4654,-6.3,99.9,5,442,66.7,2.54,16.469,0,0,0,0,0,0,181.3,336.24,0,0,0,48.32917,0
34.857,14.36,100,16.57,2,4,45,12.21,186.8,204,-2.16,283.83,217,2517,4708,-7.2,99.9,5,466,68.8,2.59,17.218,0,0,0,0,0,0,191.3,341.71,0,0,0,46.48743,0
35.008,14.36,100,18.07,2,4,45,12.27,191.2,204,-2.16,303.86,217,2539.7,4798,-8.3,99.9,5,501,67.6,2.63,17.513,0,0,0,0,0,0,199.1,346.58,0,0,0,40.92255,0
35.148,14.35,100,19.12,2,4,45,12.32,191.2,204,-2.16,319,217,2515.3,4884,-9.5,99.3,2,517,60.9,2.67,17.514,-3,0,0,0,0,0,201.8,352.29,0,0,0,45.58411,0
35.296,14.35,100,18.58,2,4,45,12.46,191.2,204,-2.16,320.14,217,2505.6,4968,-9.8,88.4,2,509,70.9,2.68,17.514,-3,0,0,0,0,0,198.3,357.29,0,0,0,54.66309,0
35.437,14.35,100,18.92,2,4,45,12.39,191.2,204,-2.16,323.81,217,2518.7,5006,-9.9,91.7,2,500,70.2,2.69,17.514,-2.7,0,0,0,0,0,200.9,362.51,0,0,0,45.39185,0
35.573,14.35,100,19.39,2,4,45,12.4,191.2,204,-2.16,332.11,217,2509.4,5088,-10.4,92.6,2.3,507,66.7,2.7,17.514,-2.7,0,0,0,0,0,202.7,367.74,0,0,0,44.16352,0
35.712,14.35,100,19.47,2,4,45,12.41,191.2,204,-2.16,337.33,217,2501.3,5174,-10.8,84.9,2.3,506,66.6,2.71,17.514,-2.7,0,0,0,0,0,203,373.03,0,0,0,49.61243,0
35.855,14.35,100,19.33,2,4,45,12.38,191.2,204,-2.16,343.69,217,2484,5244,-11.2,87.8,2.3,500,68.6,2.71,17.514,-2.3,0,0,0,0,0,201.9,378.42,0,0,0,51.21155,0
36.011,14.36,100,18.9,2,4,45,12.34,191.2,204,-2.16,344.64,217,2498.9,5324,-11.9,91.7,2.7,494,68.7,2.72,17.513,-2.3,0,0,0,0,0,199.3,383.82,0,0,0,49.55902,0
36.169,14.36,100,18.54,2,4,45,12.45,191.2,204,-2.16,340.19,217,2528.9,5396,-12.3,94.3,2.7,472,68.3,2.72,17.513,-1.9,0,0,0,0,0,195.8,390.76,0,0,0,50.55542,0
36.331,14.35,100,18.01,2,4,46,12.42,191.2,204,-2.16,342.92,217,2508.6,5470,-12.5,97.1,3.1,462,68.5,2.73,17.514,-1.9,0,0,0,0,0,193.7,396.16,0,0,0,51.19934,0
36.487,14.35,100,17.88,2,4,46,12.45,191.2,204,-2.16,343.33,217,2495.1,5540,-12.8,98.6,3.1,458,69.1,2.74,17.514,-1.5,0,0,0,0,0,191.1,402.31,0,0,0,50.07019,0
36.629,14.35,100,17.72,2,4,46,12.48,189.8,204,-2.16,343.69,217,2488.8,5610,-13,99.5,3.5,448,69.8,2.75,17.514,-1.5,0,0,0,0,0,188.9,408.39,0,0,0,49.93592,0
36.774,14.36,100,17.47,2,4,46,12.57,187.5,204,-2.16,344.42,217,2474.2,5688,-12.7,99.8,3.5,440,70.3,2.77,17.513,-1.2,0,0,0,0,0,187.3,413.7,0,0,0,49.33472,0
36.931,14.35,100,17.38,2,4,46,12.6,186,204,-2.16,344.61,217,2484.2,5730,-12.4,99.8,3.8,437,70.6,2.78,17.514,-1.2,0,0,0,0,0,186,418.94,0,0,0,49.62922,0
37.082,14.35,100,17.34,2,4,46,12.52,184.5,204,-2.16,346.64,217,2493.7,5812,-12.3,99.8,3.8,430,70.5,2.79,17.514,-0.8,0,0,0,0,0,184.3,424.84,0,0,0,49.44916,0
37.227,14.36,100,16.96,2,4,46,12.57,183,204,-2.16,347.14,217,2485.6,5876,-12.1,99.9,4.2,422,70.6,2.8,17.513,-0.8,0,0,0,0,0,183,430.72,0,0,0,49.56513,0
37.370,14.36,100,16.76,2,4,46,12.46,181.5,204,-2.16,348.11,217,2470.9,5932,-12.3,99.9,4.2,414,71,2.81,17.513,-0.8,0,0,0,0,0,181.3,435.79,0,0,0,49.68872,0
37.516,14.36,100,16.73,2,4,48,12.48,180,204,-2.16,348.5,217,2498.6,5998,-12.5,99.9,4.6,411,71.6,2.82,17.513,-0.4,0,0,0,0,0,179.9,440.75,0,0,0,49.77265,0
37.654,14.35,100,16.67,2,4,48,12.46,179.2,204,-2.16,350.19,217,2479.9,6060,-12.6,99.9,4.6,402,72.3,2.82,17.514,-0.4,0,0,0,0,0,179.7,445.66,0,0,0,50.10071,0
37.797,14.35,100,16.59,2,4,48,12.42,179.2,204,-2.16,353.47,217,2509.7,6108,-12.9,99.9,5,403,72.8,2.83,17.514,0,0,0,0,0,0,179.9,450.55,0,0,0,49.88861,0
37.957,14.35,100,16.58,2,4,50,12.42,179.2,204,-2.16,357.61,217,2494.5,6197,-13.4,99.9,5,410,72.6,2.83,17.514,0,0,0,0,0,0,178.4,456.06,0,0,0,49.93287,0
