﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.46b 00000D07596401 Bilal_93oct_PWG-F_PS2_8AT_Rev2.1.bin
347.354,14.3,0,14.75,0.5,0,180,1,3,4,46,235.11,235.2,11.2,12,4.38,8.5,1.84,45.61,198,1032.8,1016.9,2200,34,0,6.6,6.6,-9,-9,-9,-9,-9,-9,1.22,-49,147,39.1,1,-0.3,0,0,0,0,0,0,14.3,9.68,1000,8,8,8,92.61933,0
347.474,14.3,0,14.75,0.5,0,180,1,2,4,46,235.11,235.2,22.5,23,4.37,16.2,1.83,45.35,198,993,1016.6,2200,33,0,11.6,10.8,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,1.21,-24,147,39.1,1,-0.1,0,0,0,0,0,0,32.7,23.65,1000,8,8,8,91.63667,0
347.606,14.3,0,14.74,-0.3,4.3,180,1,2,3,46,159.18,202.05,81.8,67.8,4.4,60.3,1.86,49.1,198,782.9,1207.2,2362,32,0,51.2,49.7,3.5,3.5,3.5,3.5,3.5,3.5,1.14,224,147,80.9,1.1,-0.1,0,0,0,0,0,0,82.4,47.94,1000,8,8,8,66.44593,0
347.737,14.3,0,14.74,0.2,0,180,1,2,3,46,13.15,17.34,68.2,30.5,4.46,50.1,1.92,59.02,198,1231.2,1313,2730,32,0,20,35.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,1.22,98,147,33,1,-0.3,0,0,0,0,0,0,18,28.47,1000,8,8,8,91.62293,0
347.868,14.3,0,14.74,1.6,0,180,1,3,3,46,13.62,15.39,13.5,13.1,4.46,11.8,1.93,62.74,198,1824.4,1129.3,2668,32,0,7,7.4,2,2,2,2,2,2,1.32,-10,147,40.1,1,-0.3,0,0,0,0,0,0,12.3,14.63,1000,0,0,0,92.91688,0
347.994,14.3,0,14.71,1.4,0,180,1,3,3,46,13.26,14.89,12,12.1,4.46,10.1,1.86,55.07,198,1311.7,1071.2,2565,32,0,5.6,5.6,-19,-19,-19,-19,-19,-19,1.29,-49,147,39.5,1,-0.3,0,0,0,0,0,0,12,11.36,1000,0,0,0,92.35078,0
348.131,14.3,0,14.71,1.3,0,180,1,2,3,46,13.78,14.52,11.2,12.1,4.46,9.8,1.85,49.92,198,1036.3,1043.5,2586,31,0,5.7,5.6,-19,-19,-19,-19,-19,-19,1.29,-50,147,38.8,1,-0.3,0,0,0,0,0,0,11.7,10.75,1000,0,0,0,92.36146,0
348.275,14.3,0,14.69,1.2,0,181,1,2,3,46,14.89,14.15,11.2,12.1,4.46,9.8,1.83,48.82,198,1040.4,1028.6,2564,31,0.1,5.7,5.7,-19,-19,-19,-19,-19,-19,1.28,-49,147,38.9,1,-0.3,0,0,0,0,0,0,11.9,10.55,1000,0,0,0,92.37214,0
348.395,14.3,0,14.73,1.2,0,181,1,2,3,46,14.92,13.92,11.2,12.1,4.46,9.8,1.84,49.54,198,1028.2,1022.3,2527,30,0.2,5.7,5.7,-19,-19,-19,-19,-19,-19,1.28,-50,147,39,1,-0.3,0,0,0,0,0,0,11.9,10.42,1000,0,0,0,92.37672,0
348.525,14.3,0,14.73,1.1,0,181,1,2,3,46,14.94,13.76,12,12.1,4.45,9.7,1.83,50.24,198,1017.1,1019.4,2500,30,0.4,5.7,5.7,-19,-19,-19,-19,-19,-19,1.27,-48,147,39.1,1,-0.3,0,0,0,0,0,0,12.1,10.28,1000,0,0,0,92.38892,0
348.654,14.3,0,14.79,1.1,0,181,1,2,3,46,14.89,13.64,12,12.1,4.45,9.6,1.82,50.56,198,1002.2,1017.8,2471,30,0.6,5.7,5.7,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,1.27,-49,147,38.9,1,-0.3,0,0,0,0,0,0,12.1,10.14,1000,0,0,0,92.50031,0
348.774,14.3,0,14.82,1.1,0,181,1,2,3,46,14.6,13.54,12,12,4.45,9.6,1.82,50.47,198,999.2,1016.9,2440,29,0.7,5.6,5.7,-5,-5,-5,-5,-5,-5,1.27,-48,147,38.9,1,-0.3,0,0,0,0,0,0,22.8,13.57,808,8,8,8,92.13868,0
348.884,14.3,0,14.82,1,0,181,1,2,3,46,14.75,13.47,22.5,22.9,4.45,17.9,1.81,51,198,953.4,1016.3,2470,29,0,10.2,10.3,7.2,7.2,7.2,7.2,7.2,7.2,1.26,-20,147,38,1,-0.3,0,0,0,0,0,0,23.2,18.07,808,8,8,8,91.27503,0
349.011,14.3,0,14.8,0.2,2.7,181,1,2,2,46,15.36,13.4,69,70.3,4.45,56.3,1.81,54.64,198,909.9,1150.9,2522,29,0.3,52.6,31.3,17.5,17.5,17.5,17.5,17.5,17.5,1.18,156,147,80.8,1.14,0.8,0,0,0,0,0,0,83.4,50.89,808,8,8,8,78.12043,0
349.135,14.3,0,14.8,0.4,0.3,181,1,2,2,46,13.29,14.12,83.2,70.2,4.47,80.1,1.94,62.44,198,952.4,1404.5,3085,29,0,60.9,61.7,3.1,3.1,3.1,3.1,3.1,3.1,1.21,208,147,36.2,1.04,-0.3,0,0,0,0,0,0,80.1,61.1,808,8,8,8,69.66401,0
349.265,14.3,0,14.77,3.6,0,181,1,2,2,46,13.14,13.63,23.2,19.9,4.47,26.1,1.89,70.46,198,1731,1213.8,3421,29,0,10.4,12.5,14.5,14.5,14.5,14.5,14.5,14.5,1.53,-16,147,41.2,1,-0.3,0,0,0,0,0,0,15.3,39.62,808,8,8,8,92.56745,0
349.394,14.3,0,14.73,2.9,0,181,1,3,2,46,12.11,13.59,12.8,12.4,4.47,14.7,1.91,67.65,198,1769.2,1093,3487,28,0,6.2,6.5,4.5,4.5,4.5,4.5,4.5,4.5,1.45,-40,147,39.2,1,-0.3,0,0,0,0,0,0,12.5,25.3,808,0,0,0,92.36146,0
349.520,14.3,0,14.73,2.5,0,181,1,2,2,46,12.72,13.57,12,12.4,4.47,13.8,1.85,60.68,198,1511.2,1052.9,3392,27,0,6,5.9,-17,-17,-17,-17,-17,-17,1.41,-54,147,39.3,1,-0.3,0,0,0,0,0,0,12.6,19.41,808,0,0,0,92.4286,0
349.635,14.3,0,14.7,2.4,0,181,1,2,2,46,14.08,13.49,12,12.4,4.47,13.6,1.84,56.61,198,1370.6,1032.7,3370,27,0.3,6,5.9,-17,-17,-17,-17,-17,-17,1.39,-54,147,38.6,1,-0.3,0,0,0,0,0,0,12.5,16.59,808,0,0,0,92.13868,0
349.764,14.3,0,14.71,2.3,0,181,1,2,2,46,14.61,13.42,12,12.4,4.47,13.3,1.84,56.16,198,1250.2,1024.1,3310,27,0.9,6.1,6.2,-17,-17,-17,-17,-17,-17,1.38,-54,147,38.9,1,-0.3,0,0,0,0,0,0,12.5,15.16,808,0,0,0,92.3401,0
349.893,14.3,0,14.71,2,0,181,1,2,2,46,14.52,13.37,12,12.4,4.47,13.2,1.82,57.93,198,1134.3,1019.7,3260,26,1.1,6.2,6.1,-17,-17,-17,-17,-17,-17,1.36,-54,147,39.2,1,-0.3,0,0,0,0,0,0,12.3,14.28,808,0,0,0,92.24244,0
350.020,14.3,0,14.78,1.8,0,181,1,2,2,46,14.44,13.33,12,12.3,4.47,12.7,1.81,58.52,198,1031.4,1017.9,3221,26,1.3,6.2,6.2,-17,-17,-17,-17,-17,-17,1.34,-53,147,38.9,1,-0.3,0,0,0,0,0,0,12.2,13.84,808,0,0,0,92.36451,0
350.145,14.3,0,14.78,1.7,0,181,1,2,2,46,14.28,13.31,12,12.3,4.47,12.6,1.81,57.62,198,997.1,1016.7,3168,25,1.6,6.2,6.2,-17,-17,-17,-17,-17,-17,1.33,-53,147,38.9,1,-0.3,0,0,0,0,0,0,12.4,13.52,808,0,0,0,92.35993,0
350.265,14.3,0,14.82,1.6,0,183,1,3,2,46,14.17,13.29,12,12.3,4.47,12.4,1.81,56.61,198,997.6,1016.7,3120,25,0,6.8,6.7,-1,-1,-1,-1,-1,-1,1.32,-52,147,38.9,1,-0.3,0,0,0,0,0,0,12.1,13.22,808,0,0,0,92.26533,0
350.402,14.3,0,14.8,1.5,0.1,183,1,3,2,46,14.1,13.28,12,12.3,4.47,12.3,1.83,55.91,198,1057.7,1016.7,3051,25,0,7,7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.31,-52,147,39.6,1.01,-0.3,0,0,0,0,0,0,12.6,12.81,808,0,0,0,92.28822,0
350.525,14.3,0,14.8,1.3,0.1,183,1,3,2,46,15.32,13.27,12,12.3,4.47,12.2,1.83,55.75,198,1078.8,1016.7,3010,24,0,7.2,7.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.29,-51,147,38.9,1.01,-0.3,0,0,0,0,0,0,12.7,12.56,808,0,0,0,92.41334,0
350.645,14.3,0,14.76,1.2,0.1,183,1,3,2,46,21.66,16.72,12,12.2,4.47,12,1.83,55.42,198,1086.9,1016.7,2942,24,0,7.3,7.3,-2,-2,-2,-2,-2,-2,1.28,-50,147,39.6,1.01,-0.3,0,0,0,0,0,0,12.4,12.32,808,0,0,0,92.32484,0
350.775,14.3,0,14.74,1.2,0.1,183,1,3,2,46,29.43,21.37,12,12.2,4.46,11.7,1.83,55.01,198,1096.1,1016.7,2902,23,0,7.5,7.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.27,-50,147,39.2,1.01,-0.3,0,0,0,0,0,0,12.3,12.07,808,0,0,0,92.45606,0
350.906,14.3,0,14.74,1.1,0.1,183,1,3,2,46,41.21,27.67,12,12.2,4.46,11.4,1.85,54.75,198,1100.2,1016.7,2844,23,0,7.7,7.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.27,-50,147,39.1,1.01,-0.3,0,0,0,0,0,0,12.4,11.83,808,0,0,0,92.47437,0
351.037,14.3,0,14.74,1,0.1,183,1,3,2,46,53.43,35.44,12,12.2,4.46,11.2,1.85,54.2,198,1099.9,1016.7,2787,22,0,7.8,7.8,-3,-3,-3,-3,-3,-3,1.26,-50,147,39.1,1.01,-0.3,0,0,0,0,0,0,12.3,11.58,808,0,0,0,92.39045,0
351.171,14.3,0,14.75,1,0,183,1,3,2,46,60.68,44.86,12,12.2,4.46,10.9,1.85,53.69,198,1100.8,1016.7,2734,22,0,7.6,7.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.25,-51,147,39.2,1,-0.3,0,0,0,0,0,0,12.4,11.33,808,0,0,0,92.61475,0
351.306,14.3,0,14.75,0.9,0,183,1,3,2,46,77.6,56.91,12,12.1,4.46,10.6,1.84,52.97,198,1099.4,1016.7,2668,21,0,7.3,7.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.25,-50,147,39.3,1,-0.3,0,0,0,0,0,0,12.2,11.06,808,0,0,0,92.44386,0
351.437,14.3,0,14.75,0.9,0,183,1,3,2,46,97.18,69.85,12,12.1,4.46,10.3,1.84,52.4,198,1096.4,1016.7,2617,21,0,7.1,7,-4,-4,-4,-4,-4,-4,1.25,-49,147,39.2,1,-0.3,0,0,0,0,0,0,12.2,10.82,808,0,0,0,92.46674,0
351.567,14.3,0,14.75,0.8,0,183,1,3,2,46,108.66,84.21,12,12.1,4.46,10.2,1.84,51.78,198,1091.3,1016.7,2565,21,0,6.9,7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.25,-50,147,39.3,1,-0.3,0,0,0,0,0,0,12.2,10.58,808,0,0,0,92.59492,0
351.695,14.3,0,14.75,0.8,0,183,1,3,2,46,125.79,99.68,12,12.1,4.46,9.9,1.84,51.24,198,1088.3,1016.7,2506,20,0,6.7,6.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.24,-50,147,39.6,1,-0.3,0,0,0,0,0,0,12.2,10.35,808,0,0,0,92.5232,0
351.826,14.3,0,14.75,0.7,0,183,1,3,2,46,141.65,115.56,12,12.1,4.45,9.7,1.83,50.62,198,1081.3,1016.7,2467,20,0,6.7,6.7,-5,-5,-5,-5,-5,-5,1.24,-49,147,39.5,1,-0.3,0,0,0,0,0,0,12.2,10.15,808,0,0,0,92.54914,0
351.945,14.3,0,14.75,0.7,0,183,1,3,2,46,154.17,131.46,12,12,4.45,9.5,1.84,50.14,198,1074.7,1016.7,2430,19,0,6.7,6.7,-5,-5,-5,-5,-5,-5,1.24,-48,147,39.1,1,-0.3,0,0,0,0,0,0,12,9.99,808,0,0,0,92.47437,0
352.076,14.3,0,14.75,0.7,0,183,1,3,2,46,163.31,145.79,11.2,12,4.45,9.3,1.83,49.79,198,1070.7,1016.7,2406,19,0,6.6,6.7,-5,-5,-5,-5,-5,-5,1.24,-50,147,39.1,1,-0.3,0,0,0,0,0,0,12,9.86,808,0,0,0,92.48963,0
352.208,14.3,0,14.75,0.7,0,183,1,3,2,46,181.26,160.13,12,12,4.44,9.3,1.83,49.4,198,1065.5,1016.7,2372,19,0,6.6,6.6,-6,-6,-6,-6,-6,-6,1.23,-49,147,39.1,1,-0.3,0,0,0,0,0,0,12.2,9.72,808,0,0,0,92.49421,0
352.338,14.3,0,14.75,0.7,0,185,1,3,2,46,194.32,173.52,12,12,4.43,9.3,1.83,48.89,198,1059.4,1016.7,2344,19,0,6.6,6.6,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,1.23,-48,147,39.4,1,-0.3,0,0,0,0,0,0,12.2,9.59,808,0,0,0,92.50642,0
352.468,14.3,0,14.75,0.7,0,185,1,3,2,46,205.74,184.69,12,12,4.42,9.1,1.83,48.37,198,1058.3,1016.7,2316,19,0,6.5,6.5,-7,-7,-7,-7,-7,-7,1.23,-50,147,39.4,1,-0.3,0,0,0,0,0,0,12,9.47,808,0,0,0,92.51557,0
352.596,14.3,0,14.75,0.7,0,185,1,3,2,46,212.27,194.86,12,12,4.42,8.9,1.83,47.38,198,1056.6,1016.7,2289,19,0,6.5,6.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,1.23,-50,147,39.2,1,-0.3,0,0,0,0,0,0,12.1,9.35,808,0,0,0,92.52625,0
352.726,14.3,0,14.75,0.6,0,185,1,3,2,46,223.69,202.73,12,12,4.4,8.9,1.83,46.51,198,1054.9,1016.7,2258,18,0,6.4,6.4,-8,-8,-8,-8,-8,-8,1.23,-48,147,38.9,1,-0.3,0,0,0,0,0,0,12.1,9.23,808,0,0,0,92.53541,0
352.856,14.3,0,14.75,0.6,0,185,1,3,2,46,235.11,209.79,12,12,4.39,8.7,1.83,46.09,198,1051.2,1016.7,2234,18,0,6.4,6.4,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,1.23,-49,147,39,1,-0.3,0,0,0,0,0,0,11.9,9.11,808,0,0,0,92.54609,0
352.988,14.3,0,14.75,0.6,0,185,1,3,2,46,235.11,215.04,11.2,12,4.38,8.5,1.84,45.69,198,1047.4,1016.7,2207,17,0,6.4,6.4,-9,-9,-9,-9,-9,-9,1.22,-48,147,38.7,1,-0.3,0,0,0,0,0,0,12,8.99,808,0,0,0,92.55219,0
353.116,14.3,0,14.75,0.6,0,185,1,3,2,46,235.11,219.75,12,12,4.36,8.6,1.83,45.47,198,1045.5,1016.7,2176,17,0,6.4,6.4,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,1.22,-48,147,39.3,1,-0.3,0,0,0,0,0,0,12.2,8.87,808,0,0,0,92.55982,0
353.245,14.3,0,14.79,0.5,0,185,1,3,2,46,235.11,223,12,12,4.33,8.4,1.83,45.44,198,1043.3,1016.7,2152,17,0,6.4,6.4,-10,-10,-10,-10,-10,-10,1.22,-47,147,39,1,-0.3,0,0,0,0,0,0,12,8.75,808,0,0,0,92.56745,0
353.376,14.3,0,14.83,0.5,0,185,1,3,2,46,235.11,225.51,12,12,4.31,8.3,1.83,45.35,198,1042,1016.7,2122,17,0,6.3,6.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.22,-48,147,39.3,1,-0.3,0,0,0,0,0,0,12.1,9.01,808,8,8,8,92.00898,0
353.504,14.3,0,14.83,0.5,0,185,1,2,2,46,235.11,228.07,20.2,23,4.32,14.1,1.84,45.47,198,959.9,1016.6,2156,17,0,11.2,10.2,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,1.22,-23,147,38.2,1,-0.3,0,0,0,0,0,0,36,20.38,808,8,8,8,91.26588,0
353.625,14.3,0,14.83,0.3,0,185,1,2,1,46,101.57,212.76,42.8,46.1,4.39,31.2,1.86,48.52,198,870.6,1291.6,2294,17,0,20.4,21.1,23.5,23.5,23.5,23.5,23.5,23.5,1.2,118,147,36.8,1,-0.3,0,0,0,0,0,0,42,31.05,808,8,8,8,89.3036,0
353.759,14.3,0,14.8,0.5,0,185,1,2,1,46,19.23,31.39,39.8,43.3,4.45,31.7,1.88,56.75,198,1160.5,1552.9,2523,17,0,20.8,20.6,23.5,23.5,23.5,23.5,23.5,23.5,1.21,111,147,35.4,1,-0.3,0,0,0,0,0,0,40.6,35.54,808,8,8,8,87.24061,0
353.875,14.3,9.4,14.8,0.5,0,185,1,2,1,46,13.94,19.26,39.8,42.7,4.46,36.1,1.88,65.04,198,1534.7,1571.3,2854,17,0,22.9,22.2,25.4,25.4,25.4,25.4,25.4,25.4,1.22,110,147,34.5,1,-0.3,0,0,0,0,0,0,30.1,36.66,808,8,8,8,84.67866,0
353.995,14.3,18,14.77,0.8,0,185,1,2,1,46,13.32,16.07,21.8,21.3,4.47,21.7,1.87,68.97,198,1768.1,1454.8,3134,17,0,13.1,12.5,27.3,27.3,27.3,27.3,27.3,27.3,1.25,28,147,37.4,1,-0.3,0,0,0,0,0,0,18.9,24.72,808,8,8,8,89.74152,0
354.124,14.3,18,14.77,0.7,0,185,1,2,1,46,12.88,15.14,18.8,20.1,4.47,19.9,1.84,64.12,198,1617.6,1309.3,3192,17,0,12.5,12.3,35,35,35,35,35,35,1.24,17,147,35,1,-0.3,0,0,0,0,0,0,19.5,22.31,808,8,8,8,89.35853,0
354.245,14.3,10.6,14.75,0.7,0,187,1,2,1,46,13.33,14.53,17.2,17.5,4.47,17.9,1.84,60.68,198,1388.5,1153.6,3172,17,0,11.6,11.9,33.3,33.3,33.3,33.3,33.3,33.3,1.24,12,147,36.8,1,-0.3,0,0,0,0,0,0,15.4,20.09,808,8,8,8,92.46522,0
354.365,14.3,7.5,14.74,0.8,0,187,1,2,1,46,13.97,14.17,12.8,12.3,4.47,13.1,1.84,57.73,198,1214.1,1074.3,3082,17,0,8.6,8.7,27.6,27.6,27.6,27.6,27.6,27.6,1.24,-6,147,39.5,1,-0.3,0,0,0,0,0,0,12.8,14.75,808,0,0,0,92.18446,0
354.495,14.3,7.5,14.74,0.7,0,187,1,2,1,46,14.12,13.93,12,12.3,4.47,12.4,1.83,54.69,198,1094.5,1044.5,3051,17,0,8,8.2,21.8,21.8,21.8,21.8,21.8,21.8,1.24,-23,147,38.8,1,-0.3,0,0,0,0,0,0,12.2,13.09,808,0,0,0,92.19819,0
354.625,14.3,7.5,14.73,0.7,0,187,1,2,1,46,14.31,13.75,12,12.3,4.47,11.9,1.83,53.75,198,1007.6,1029.4,3078,17,0.2,8,8,23.5,23.5,23.5,23.5,23.5,23.5,1.24,-22,147,39.2,1,-0.3,0,0,0,0,0,0,11.9,12.86,808,0,0,0,92.38587,0
354.755,14.3,7.5,14.73,0.7,0,187,1,2,1,46,14.36,13.62,11.2,12.3,4.47,11.8,1.83,54.98,198,993,1022.5,3098,16,0.3,8.2,8.1,23.4,23.4,23.4,23.4,23.4,23.4,1.24,-24,147,39.1,1,-0.3,0,0,0,0,0,0,11.9,12.88,808,0,0,0,92.29737,0
354.886,14.3,9.8,14.73,0.7,0,187,1,2,1,46,14.18,13.51,12,12.3,4.47,11.9,1.82,55.54,198,991.6,1019.1,3049,16,0.4,8.2,8.2,25.4,25.4,25.4,25.4,25.4,25.4,1.23,-22,147,39,1,-0.3,0,0,0,0,0,0,12.1,12.73,808,0,0,0,92.19361,0
355.020,14.3,23.9,14.73,0.7,0,187,1,2,1,46,14.01,13.45,12,12.3,4.47,11.9,1.82,55.33,198,1006.3,1017.7,3034,16,0.5,8.2,8.2,36.8,36.8,36.8,36.8,36.8,36.8,1.23,-14,147,57,1,-0.3,0,0,0,0,0,0,12.9,13.05,808,0,0,0,98.40699,0
355.146,14.3,28.2,14.73,0.6,0,187,1,2,1,46,13.88,13.4,14.2,14.8,4.47,14.2,1.81,55.29,198,1039.8,1016.6,3039,16,0.5,9.8,9.1,38,38,38,38,38,38,1.23,0,147,57,1,-0.3,0,0,0,0,0,0,16.8,15.8,808,0,0,0,98.33375,0
355.265,14.3,35.3,14.74,0.6,0,187,1,2,1,46,13.67,13.36,18.8,19.3,4.47,18.4,1.81,55.26,198,1005.2,1016.3,3052,16,0.5,12.5,12.2,35.5,35.5,35.5,35.5,35.5,35.5,1.22,16,147,57.2,1,-0.3,0,0,0,0,0,0,22.9,20.9,808,0,0,0,97.75697,0
355.396,14.3,58.8,14.75,0.5,0,187,1,2,1,46,13.3,13.31,29.2,30.7,4.47,29.6,1.83,57.17,198,1006,1103.2,3110,16,0.1,18.8,18.1,31.5,31.5,31.5,31.5,31.5,31.5,1.21,48,147,52,1,-0.3,0,0,0,0,0,0,39.5,35.35,808,0,0,0,96.72395,0
