﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Rail pressure dev. (MPa),ReFlex PI DC (Base) (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 000030765A3C06 WBA2J7C56K7D10170_3C06_Muzzy_P850_Ds2_rflx_FF_v1.7.mhd
201.467,14.79,0,0.8,-0.8,-0.9,0,181,1042,25,3,68,14.14,12,12.5,14.6,59.93,183,2204.9,2187.8,65.01,3622,0.74,11.5,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-38,174,20,1,0,0,0.1,0,0,0,0,0,0,53,12.5,15.5,14.88,43.7,-0.02,0,0,0,0.41,0,0,-0.27,0
201.577,14.79,0,0.8,-0.8,-0.9,0,181,1040,25,3,68,13.8,12,12.5,14.6,60.64,183,2186.9,2185.7,65.04,3600,-2.2,11.6,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-38,174,20,1,0,0,0.1,0,0,0,0,0,0,53,12.6,15.5,14.82,43.5,0.05,0,0,0,0.41,0,0,-0.25,0
201.773,14.79,0,0.8,-0.8,-0.8,0,181,1040,25,3,68,15.31,12,12.5,14.5,61.18,183,2172.7,2184.9,65.13,3590,4.51,11.7,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-38,174,20,1,0,0,0.1,0,0,0,0,0,0,53,12.5,15.4,14.72,43.8,0.01,0,0,0,0.41,0,0,-0.23,0
201.877,14.79,0,0.7,-0.8,-0.8,0,181,1040,25,3,68,14.42,12,12.5,14.4,59.58,183,2180.5,2183.1,64.98,3559,2.27,11.8,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-38,174,20,1,0,0,0.1,0,0,0,0,0,0,53,12.5,15.3,14.65,44,-0.01,0,0,0,0.41,0,0,-0.21,0
201.979,14.79,0,0.8,-0.8,-0.8,0,181,1038,25,3,68,14.13,12,12.5,14.4,60.47,183,2182.5,2182,65.04,3556,4.63,11.8,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-38,174,20,1,0,0,0.1,0,0,0,0,0,0,53,12.6,15.3,14.6,43.6,-0.05,0,0,0,0.41,0,0,-0.21,0
202.092,14.79,0,0.7,-0.8,-0.7,0,181,1038,25,3,68,14.18,12,12.5,14.3,60.29,183,2186.3,2181.1,64.89,3538,0.55,11.8,-24.5,-24.5,-25,-24.5,-24.5,-25,-38,174,20,1,0,0,0.1,0,0,0,0,0,0,53,12.5,15.2,14.55,43.8,0,0,0,0,0.41,0,0,-0.2,0
202.216,14.79,0,0.7,-0.8,-0.7,0,181,1038,25,3,68,14.51,12,12.5,14.2,57.99,183,2188.3,2180.5,64.92,3518,4.97,11.8,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-37,174,20,1,0,0,0.1,0,0,0,0,0,0,53,12.5,15.2,14.49,43.4,-0.12,0,0,0,0.41,0,0,-0.2,0
202.320,14.79,0,0.7,-0.8,-0.7,0,181,1038,25,3,68,14.37,12,12.5,14.2,60.12,183,2192.1,2180.5,65.01,3506,2.9,11.8,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-37,174,20,1,0,0,0.1,0,0,0,0,0,0,53,12.6,15.1,14.41,43.5,0.01,0,0,0,0.41,0,0,-0.19,0
202.435,14.79,0,0.7,-0.8,-0.7,0,181,1038,25,3,68,13.66,12,12.4,14.2,58.87,183,2173.5,2180.5,64.92,3498,-2.46,11.9,-25,-25,-25,-25,-25,-25,-38,174,20,1,0,0,0.1,0,0,0,0,0,0,53,12.4,15,14.34,17.5,-0.04,0,0,0,0.41,0,0,-0.19,0
202.558,14.79,0,0.7,-0.8,-0.7,0,181,1036,25,3,68,14.55,12,12.4,14,58.87,183,2203.7,2180.5,41.4,3472,0.01,11.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-45,174,100,1,0,0,0.1,0,0,0,0,0,0,53,12.6,14.9,14.27,17.5,-0.18,0,0,0,0.41,0,0,-0.18,0
202.741,14.79,0,0.6,-0.8,-0.7,0,181,1036,25,3,68,18.45,12,12.4,13.9,57.99,183,2209.2,2180.5,14.16,3468,0.01,12,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-45,174,100,1,0,0,0.1,0,0,0,0,0,0,53,12.5,14.9,14.22,17.5,-0.21,0,0,0,0.41,0,0,-0.17,0
202.847,14.79,0,0.6,-0.8,-0.6,0,181,1036,25,3,68,32.81,12,12.4,13.8,60.12,183,2216.2,2180.5,0.79,3443,0.01,12.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-45,174,100,1,0,0,0.1,0,0,0,0,0,0,53,12.6,14.8,14.11,17.5,-0.26,0,0,0,0.47,0,0,-0.16,0
202.957,14.79,0,0.6,-0.8,-0.6,0,181,1036,25,3,68,45.44,12,12.4,13.9,57.99,183,2220,2180.5,1.38,3432,0.01,12.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-45,174,100,1,0,0,0.1,0,0,0,0,0,0,53,12.5,14.7,14.07,17.5,-0.29,0,0,0,0.5,0,0,-0.16,0
203.067,14.79,0,0.6,-0.7,-0.6,0,181,1036,25,3,68,57.78,12,12.4,13.8,56.22,183,2223.4,2180.5,1.38,3408,0.01,11.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,174,100,1,0,0,0.1,0,0,0,0,0,0,53,12.6,14.7,14.01,17.5,-0.32,0,0,0,0.52,0,0,-0.17,0
203.167,14.79,0,0.7,-0.8,-0.6,0,181,1035,25,3,68,65.51,12,12.4,13.8,57.99,183,2227.8,2180.5,1.43,3401,0.01,11.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,174,100,1,0,0,0.1,0,0,0,0,0,0,53,12.5,14.6,13.96,17.4,-0.33,0,0,0,0.54,0,0,-0.17,0
203.268,14.79,0,0.6,-0.8,-0.6,0,181,1035,25,3,68,77.69,12,12.4,13.7,59.76,183,2230.1,2180.5,1.38,3382,0.01,11.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,174,100,1,0,0,0.1,0,0,0,0,0,0,53,12.6,14.5,13.9,17.4,-0.36,0,0,0,0.55,0,0,-0.17,0
203.387,14.79,0,0.6,-0.8,-0.6,0,181,1035,25,3,68,94.97,12,12.4,13.7,56.56,183,2233,2180.5,1.41,3381,0.01,11.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,174,100,1,0,0,0.1,0,0,0,0,0,0,53,12.6,14.5,13.84,17.4,-0.38,0,0,0,0.57,0,0,-0.17,0
203.499,14.79,0,0.7,-0.8,-0.6,0,181,1035,25,3,68,116.24,12,12.4,13.6,56.56,183,2236.2,2180.5,1.49,3364,0.01,11.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,174,100,1,0,0,0.1,0,0,0,0,0,0,53,12.6,14.4,13.78,17.4,-0.39,0,0,0,0.58,0,0,-0.17,0
203.607,14.79,0,0.7,-0.8,-0.6,0,181,1035,25,3,68,128.65,12,12.4,13.6,60.29,183,2238.8,2180.5,1.49,3352,0.01,11.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,174,100,1,0,0,0.1,0,0,0,0,0,0,53,12.6,14.3,13.73,17.4,-0.42,0,0,0,0.58,0,0,-0.17,0
203.790,14.79,0,0.6,-0.8,-0.6,0,181,1033,25,3,68,140.35,12,12.4,13.5,57.45,183,2241.7,2180.5,1.58,3339,0.01,11.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,174,100,1,0,0,0.1,0,0,0,0,0,0,53,12.6,14.3,13.66,17.4,-0.44,0,0,0,0.59,0,0,-0.17,0
203.900,14.79,0,0.6,-0.8,-0.6,0,181,1033,25,3,68,172.03,12,12.4,13.4,57.45,183,2245.8,2180.5,1.49,3315,0.01,11.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,174,100,1,0,0,0.1,0,0,0,0,0,0,53,12.6,14.2,13.58,17.4,-0.46,0,0,0,0.6,0,0,-0.17,0
204.027,14.79,0,0.7,-0.8,-0.6,0,181,1033,25,3,68,182.46,12,12.4,13.4,54.62,183,2249,2180.5,1.38,3299,0.01,11.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,174,100,1,0,0,0.1,0,0,0,0,0,0,53,12.6,14.1,13.51,17.3,-0.47,0,0,0,0.6,0,0,-0.17,0
204.128,14.8,0,0.6,-0.8,-0.6,0,181,1033,25,3,68,195.49,12,12.4,13.3,59.22,183,2251.3,2180.5,1.46,3288,0.01,11.4,-4,-4,-4,-4,-4,-4,-44,174,100,1,0,0,0.1,0,0,0,0,0,0,53,12.5,14.1,13.45,17.3,-0.5,0,0,0,0.6,0,0,-0.17,0
204.247,14.8,0,0.6,-0.8,-0.6,0,181,1033,25,3,68,212.76,12,12.4,13.2,54.08,183,2253.9,2180.5,1.46,3272,0.01,11.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,174,100,1,0,0,0.1,0,0,0,0,0,0,53,12.5,14,13.4,17.3,-0.51,0,0,0,0.61,0,0,-0.16,0
204.350,14.8,0,0.6,-0.8,-0.6,0,181,1033,25,3,68,204.8,12,12.4,13.2,59.22,183,2255.6,2180.5,1.38,3258,0.01,11.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,174,100,1,0,0,0.1,0,0,0,0,0,0,53,12.6,13.9,13.35,17.3,-0.52,0,0,0,0.61,0,0,-0.16,0
204.468,14.8,0,0.6,-0.8,-0.6,0,181,1033,25,3,68,224.67,12,12.4,13.2,53.39,183,2258.2,2180.5,1.43,3245,0.01,11.3,-4,-4,-4,-4,-4,-4,-43,174,100,1,0,0,0.1,0,0,0,0,0,0,53,12.4,13.9,13.29,17.3,-0.54,0,0,0,0.61,0,0,-0.16,0
204.575,14.8,0,0.6,-0.8,-0.6,0,181,1031,25,3,68,235.2,12,12.4,13,58.33,183,2260.3,2180.5,1.43,3232,0.01,11.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,174,100,1,0,0,0.1,0,0,0,0,0,0,53,12.5,13.8,13.24,17.3,-0.56,0,0,0,0.61,0,0,-0.16,0
204.690,14.8,0,0.6,-0.8,-0.6,0,181,1031,25,3,68,235.2,12,12.4,13,53.74,183,2262.6,2180.5,1.41,3220,0.01,11.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,174,100,1,0,0,0.1,0,0,0,0,0,0,53,12.6,13.8,13.18,17.3,-0.57,0,0,0,0.62,0,0,-0.16,0
204.841,14.8,0,0.6,-0.8,-0.6,0,181,1031,25,3,68,235.2,12,12.4,12.9,58.87,183,2264,2180.5,1.49,3204,0.01,11.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,174,100,1,0,0,0.1,0,0,0,0,0,0,53,12.6,13.7,13.13,17.3,-0.57,0,0,0,0.62,0,0,-0.16,0
204.957,14.8,0,0.6,-0.8,-0.6,0,181,1031,25,3,68,235.2,12,12.4,12.9,55.85,183,2266.7,2180.5,1.43,3188,0.01,11,-5,-5,-5,-5,-5,-5,-43,174,100,1,0,0,0.1,0,0,0,0,0,0,53,12.5,13.6,13.03,17.2,-0.59,0,0,0,0.63,0,0,-0.16,0
205.057,14.8,0,0.6,-0.8,-0.6,0,181,1031,25,3,68,235.2,12,12.4,12.8,54.97,183,2267.5,2180.5,1.41,3172,0.01,11.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-43,174,100,1,0,0,0.1,0,0,0,0,0,0,53,12.5,13.6,12.98,17.2,-0.61,0,0,0,0.63,0,0,-0.16,0
205.187,14.8,0,0.6,-0.8,-0.6,0,181,1031,25,3,68,235.2,12,12.4,12.8,56.75,183,2270.1,2180.5,1.38,3152,0.01,11,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,174,100,1,0,0,0.1,0,0,0,0,0,0,53,12.6,13.5,12.91,17.2,-0.63,0,0,0,0.63,0,0,-0.16,0
205.314,14.8,0,0.6,-0.8,-0.6,0,181,1031,25,3,68,235.2,12,12.4,12.8,53.91,183,2271.6,2180.5,1.43,3133,0.01,11,-5,-5,-5,-5,-5,-5,-42,174,100,1,0,0,0.1,0,0,0,0,0,0,53,12.6,13.4,12.85,17.2,-0.64,0,0,0,0.64,0,0,-0.16,0
205.409,14.8,0,0.6,-0.8,-0.6,0,181,1031,25,3,68,235.2,12,12.4,12.7,54.62,183,2274.5,2180.5,1.49,3120,0.01,11,-5,-5,-5,-5,-5,-5,-42,174,100,1,0,0,0.1,0,0,0,0,0,0,53,12.6,13.4,12.8,17.2,-0.65,0,0,0,0.64,0,0,-0.16,0
205.527,14.8,0,0.6,-0.8,-0.6,0,181,1029,25,3,68,235.2,12,12.4,12.6,56.22,183,2275.1,2180.5,1.43,3114,0.01,11.1,-5,-5,-5,-5,-5,-5,-42,174,100,1,0,0,0.1,0,0,0,0,0,0,53,12.6,13.3,12.73,17.2,-0.66,0,0,0,0.64,0,0,-0.16,0
205.637,14.8,0,0.6,-0.8,-0.6,0,181,1029,25,3,68,235.2,12,12.4,12.6,56.04,183,2276.8,2180.5,1.43,3098,0.01,10.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-42,174,100,1,0,0,0.1,0,0,0,0,0,0,53,12.5,13.2,12.66,17.1,-0.66,0,0,0,0.65,0,0,-0.16,0
205.747,14.8,0,0.6,-0.8,-0.6,0,181,1029,25,3,68,235.2,12,12.4,12.4,55.85,183,2279.1,2180.5,1.38,3083,0.01,10.8,-5,-5,-5,-5,-5,-5,-42,174,100,1,0,0,0.1,0,0,0,0,0,0,53,12.6,13.2,12.6,17.1,-0.68,0,0,0,0.65,0,0,-0.16,0
205.938,14.79,0,0.6,-0.8,-0.6,0,181,1029,25,3,68,235.2,12,12.4,12.4,53.91,183,2279.7,2180.5,1.41,3070,0.01,10.8,-5,-5,-5,-5,-5,-5,-42,174,100,1,0,0,0.1,0,0,0,0,0,0,53,12.5,13.1,12.5,17.1,-0.7,0,0,0,0.65,0,0,-0.16,0
206.038,14.79,0,0.6,-0.8,-0.6,0,181,1029,25,3,68,235.2,12,12.4,12.3,54.27,183,2282.9,2180.5,1.46,3043,0.01,10.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-42,174,100,1,0,0,0.1,0,0,0,0,0,0,53,12.6,13,12.45,17.1,-0.71,0,0,0,0.66,0,0,-0.16,0
206.150,14.79,0,0.6,-0.8,-0.6,0,181,1029,25,3,68,235.2,12,12.4,12.3,53.91,183,2283.8,2180.5,1.46,3032,0.01,10.7,-6,-6,-6,-6,-6,-6,-42,174,100,1,0,0,0.1,0,0,0,0,0,0,53,12.6,13,12.39,17.1,-0.71,0,0,0,0.66,0,0,-0.16,0
206.247,14.79,0,0.6,-0.8,-0.6,0,181,1029,25,3,68,235.2,12,12.4,12.2,53.39,183,2284.9,2180.5,1.35,3010,0.01,10.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-42,174,100,1,0,0,0.1,0,0,0,0,0,0,53,12.6,12.9,12.33,17.1,-0.72,0,0,0,0.67,0,0,-0.16,0
206.379,14.79,0,0.6,-0.8,-0.6,0,181,1029,25,3,68,235.2,12,12.4,12.2,53.74,183,2285.8,2180.5,1.41,3000,0.01,10.6,-6,-6,-6,-6,-6,-6,-42,174,100,1,0,0,0.1,0,0,0,0,0,0,53,12.4,12.8,12.26,17.1,-0.73,0,0,0,0.67,0,0,-0.16,0
206.501,14.79,0,0.6,-0.8,-0.6,0,181,1029,25,3,68,235.2,12,12.4,12,54.27,183,2288.7,2180.5,1.38,2991,0.01,10.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-41,174,100,1,0,0,0.1,0,0,0,0,0,0,53,12.5,12.8,12.2,17.1,-0.74,0,0,0,0.67,0,0,-0.16,0
206.603,14.79,0,0.6,-0.8,-0.6,0,181,1029,25,3,68,235.2,12,12.4,12,53.91,183,2289.6,2180.5,1.52,2972,0.01,10.5,-6,-6,-6,-6,-6,-6,-41,174,100,1,0,0,0.1,0,0,0,0,0,0,53,12.6,12.7,12.13,17.1,-0.75,0,0,0,0.68,0,0,-0.16,0
206.718,14.79,0,0.6,-0.8,-0.6,0,181,1029,25,3,68,235.2,12,12.4,12,53.39,183,2290.1,2180.5,1.46,2958,0.01,10.5,-6,-6,-7,-6,-6,-7,-41,174,100,1,0,0,0.1,0,0,0,0,0,0,53,12.5,12.6,12.09,17.1,-0.76,0,0,0,0.68,0,0,-0.16,0
206.826,14.79,0,0.6,-0.8,-0.6,0,181,1027,25,3,68,235.2,12,12.4,11.8,53.74,183,2292.2,2180.5,1.46,2942,0.01,10.4,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-41,174,100,1,0,0,0.1,0,0,0,0,0,0,53,12.5,12.6,12.02,17.1,-0.77,0,0,0,0.68,0,0,-0.15,0
206.992,14.79,0,0.6,-0.8,-0.6,0,181,1027,25,3,68,235.2,12,12.4,11.8,53.2,183,2292.8,2180.5,1.49,2928,0.01,10.4,-7,-7,-6.5,-7,-7,-7,-41,174,100,1,0,0,0.1,0,0,0,0,0,0,53,12.6,12.5,11.93,17.1,-0.78,0,0,0,0.69,0,0,-0.15,0
207.099,14.79,0,0.6,-0.8,-0.6,0,181,1027,25,3,68,235.2,12,12.4,11.7,54.45,183,2294.2,2180.5,1.43,2910,0.01,10.4,-7,-7.5,-7.5,-7,-7.5,-7.5,-40,174,100,1,0,0,0.1,0,0,0,0,0,0,53,12.5,12.4,11.87,17.1,-0.79,0,0,0,0.69,0,0,-0.15,0
207.223,14.79,0,0.6,-0.8,-0.6,0,181,1027,25,3,68,235.2,12,12.4,11.7,53.03,183,2296,2180.5,1.43,2894,0.01,10.3,-7,-7.5,-7,-7,-7,-7.5,-40,174,100,1,0,0,0.1,0,0,0,0,0,0,53,12.6,12.3,11.8,17.1,-0.81,0,0,0,0.7,0,0,-0.15,0
207.352,14.79,0,0.6,-0.8,-0.6,0,181,1027,25,3,68,235.2,12,12.4,11.7,53.2,183,2297.1,2180.5,1.49,2878,0.01,10.3,-7.5,-8,-7.5,-7.5,-7.5,-8,-40,174,100,1,0,0,0.1,0,0,0,0,0,0,53,12.6,12.3,11.73,17.1,-0.81,0,0,0,0.7,0,0,-0.15,0
207.472,14.8,0,0.6,-0.8,-0.6,0,181,1027,25,3,68,235.2,12,12.4,11.6,52.5,183,2298.6,2180.5,1.43,2858,0.01,10.3,-8,-8,-8,-8,-8,-8,-40,174,100,1,0,0,0.1,0,0,0,0,0,0,53,12.6,12.2,11.67,17.2,-0.82,0,0,0,0.71,0,0,-0.15,0
207.572,14.8,0,0.6,-0.8,-0.6,0,181,1027,25,3,68,235.2,12,12.4,11.5,54.08,183,2300.6,2180.5,1.38,2844,0.01,10.1,-8,-8,-8.5,-8,-8,-8.5,-40,174,100,1,0,0,0.1,0,0,0,0,0,0,53,12.6,12.1,11.61,17.2,-0.83,0,0,0,0.71,0,0,-0.15,0
207.672,14.8,0,0.6,-0.8,-0.6,0,181,1027,25,3,68,235.2,12,12.4,11.5,52.68,183,2300.9,2180.5,1.49,2828,0.01,10.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,174,100,1,0,0,0.1,0,0,0,0,0,0,53,12.5,12.1,11.55,17.2,-0.83,0,0,0,0.71,0,0,-0.14,0
207.782,14.8,0,0.6,-0.8,-0.6,0,181,1026,25,3,68,235.2,12,12.4,11.4,51.79,183,2301.8,2180.5,1.49,2810,0.01,10.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,174,100,1,0,0,0.1,0,0,0,0,0,0,53,12.6,12,11.49,17.2,-0.84,0,0,0,0.72,0,0,-0.14,0
207.984,14.8,0,0.6,-0.8,-0.6,0,181,1026,25,3,68,235.2,12,12.4,11.4,52.32,183,2302.9,2180.5,1.41,2796,0.01,10.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,174,100,1,0,0,0.1,0,0,0,0,0,0,53,12.5,11.9,11.43,17.2,-0.85,0,0,0,0.72,0,0,-0.14,0
208.124,14.8,11.6,0.6,-0.8,-0.6,0,181,1026,25,3,68,235.2,12,12.4,11.2,49.66,183,2198.2,2181.7,1.32,2788,0.01,10,-8.4,-8.2,-8.3,-8.5,-8.4,-8.2,-29,174,100,1,0,0,0.1,0,0,0,0,0,0,53,17,17,14.04,46.3,1.74,0,0,0,0.51,0,0,-0.14,0
208.232,14.8,14.4,0.6,-0.8,-0.6,0,181,1026,25,3,68,179.2,18,18.9,16.6,52.5,183,2098.7,2286.1,1.43,2780,0.01,13.9,-2.9,-3.3,-3.7,-2.9,-4.1,-3.3,-8,174,100,1,0,0,0.1,0,0,0,0,0,0,53,18.8,18.5,16.53,42.9,1.29,0,0,0,0.49,0,0,-0.14,0
208.352,14.8,14.4,0.5,-0.8,-0.6,0,181,1026,25,3,68,51.64,18.8,19.3,17,56.39,183,2098.1,2315.1,1.49,2782,0.01,14.3,0,-0.3,0.2,0,0.2,-0.6,2,174,100,1,0,0,0.1,0,0,0,0,0,0,53,19.2,18.7,17.51,43.9,1.22,0,0,0,0.45,0,0,-0.14,0
