﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 INA0S INA0S 93 RB 2+ 3.5 v2 - WBAKG1C53BE618160.mhd
38.907,14.7,99.6,2.8,14.1,0,0,0,0,0,0,69.7,20,3,93,15.8,15.92,92,140.1,113.8,1522.2,2206,4,6.5,81.1,12,311.1,0,92.6,100,58.1,0
39.006,14.7,99.6,3.5,13.9,0,0,0,0,0,0,69.3,20,3,93,14.89,14.64,95.7,140.7,117.8,1665.4,2240,4.8,4.6,81,12,326.3,0,90,100,42.1,0
39.106,14.7,99.6,4.2,14.1,0,0,0,0,0,0,70.4,20,3,93,15,14.64,100.2,141.6,122.2,1742.7,2280,8.3,6.6,81,12,342.8,0,87.9,100,29.6,0
39.231,14.7,99.6,5,14.3,0,0,0,0,0,0,70.5,20,3,93,15.2,15.19,104.4,142.4,126.9,1808.7,2322,12.2,11.9,81.1,12,357.7,0,87.3,100,26,0
39.326,14.7,99.6,6,14.5,0,0,0,-2.7,0,0,71.8,20,3,93,14.67,14.6,109.9,143.4,132.7,2059.9,2375,13.9,13.5,81,10.9,374.4,0,86.8,100,23,0
39.427,14.7,99.6,6.8,14.8,0,0,0,-2.7,0,0,71.3,20,3,91,14.66,14.68,114.6,144.4,138,2206,2419,15.2,14.3,81,10.1,391.8,0,86.7,100,22.3,0
39.526,14.7,99.6,7.6,15.1,0,0,0,-2.3,0,0,70.5,20,3,91,14.8,15.06,119,145.3,143.4,2304,2468,15.4,16,81,9.4,407.7,0,86.5,100,21.3,0
39.621,14.7,99.6,8.5,15.4,0,0,0,-2.3,0,0,71.3,20,3,91,14.63,14.27,124,146.3,147.9,2390.9,2515,16.3,14.7,81,7.1,423.3,0,77.8,96.2,20.9,0
39.743,14.7,99.6,8.7,15.8,0,0,0,-2,0,0,72.5,20,3,91,14.31,14.37,124.9,147.4,150.8,2625.3,2573,13.6,12.6,81,6.8,426.9,0,59.3,76.9,20.9,0
39.847,14.7,99.6,10.4,16.2,0,0,0,-1.7,0,0,71.1,2,3,91,14.56,14.6,133.1,148.7,155.8,2623.6,2644,14.4,13.3,81,5.6,463.9,0,45,61.6,20.5,0
39.945,14.7,99.6,11.5,16.5,0,0,0,-1.7,0,0,70.7,2,3,91,14.3,14.24,136,149.7,160.2,2730.5,2684,13.5,12.1,81,6.4,473.6,0,36,52.3,20.5,0
40.046,14.7,99.6,12.3,17,0,0,0,-1.3,-2.7,0,71.6,2,3,91,14.02,14.17,138.2,151.1,163,2715.2,2751,12,11.2,81.1,5.6,470.3,0,32.1,48.2,21.1,0
40.173,14.7,99.6,13.1,18.1,-2.7,0,0,-1,-2.7,0,70.4,2,3,91,14.15,14.07,140.5,154.5,166.5,2695.8,2805,12.3,10.5,81,3.4,470.2,0,37.6,52.9,22.2,0
40.276,14.7,99.6,14.1,19.8,-2.7,-2.7,0,-1,-2.3,0,69.3,2,3,91,14.21,14.1,143.1,158.7,174.8,2679.1,2878,13.2,10.9,81,3.8,472.6,0,43.4,59.5,22.6,0
40.376,14.7,99.6,14.1,21.1,-2.3,-2.7,0,-0.7,-2,0,70.7,2,3,90,14.48,14.47,143.2,162.9,182.6,2693.3,2957,14.7,13,81,4.9,472.3,0,45.2,61.4,23.7,0
40.476,14.7,99.6,15.9,21.1,-2,-2.3,0,-3.3,-4.7,0,70.5,2,3,90,14,14,148.2,166,192.4,2681.2,3022,14.6,14,81,5.2,480.5,0,30,45.6,22.1,0
40.601,14.7,99.6,17.3,21.1,-4.7,-2,-2.7,-3,-4.3,0,69.2,2,3,90,14.08,14.46,152.1,166,201.2,2631.1,3097,16.6,17.5,81,1.1,472.9,0,25.4,40.7,21.5,0
40.707,14.7,99.6,18.9,21.1,-4.3,-4.7,-2.3,-2.7,-4,-2.7,67.2,2,3,90,14.04,13.87,156.5,166,211.2,2465.6,3183,20,18.3,81,1.1,477.7,0,23.8,38.2,21.9,0
40.806,14.7,99.6,18.9,21.1,-4.3,-4.3,-2.3,-2.7,-4,-2.7,60.3,2,3,90,13.77,13.94,156.6,166,216.9,2330.9,3247,20,20,81,1.5,477.1,0,23.7,38.1,22,0
40.906,14.7,99.6,18.9,21.1,-4,-4.3,-2,-2.3,-3.7,-2.3,66.8,2,3,90,13.62,13.78,156.6,166,221.7,2233.7,3318,20,20,81,1.9,475.5,0,24.3,38.7,22.1,0
41.030,14.7,99.6,18.9,21.1,-3.7,-4,-2,-2,-3.3,-2.3,68.1,2,3,90,13.15,13.18,156.6,166,226.1,2209.1,3398,19.4,19.2,81,1.9,470.4,0,25.1,39.3,22.3,0
41.126,14.7,99.6,18.9,21.1,-3.7,-3.7,-1.7,-2,-3.3,-2,66.8,2,3,90,13.04,13.14,156.6,166,230.1,2124.9,3485,18.6,18.4,81,1.9,471,0,25.2,39.4,22.3,0
41.221,14.7,99.6,19,21.1,-3.3,-3.7,-1.3,-1.7,-3,-1.7,65.6,2,3,90,13.01,13.16,157,166,233.5,2136.9,3544,18.2,18,81,2.6,474.9,0,25.6,39.9,22.5,0
41.326,14.7,99.6,19.1,21.1,-3,-3.3,-1.3,-1.7,-3,-1.7,67,2,3,90,12.85,13.05,157.2,166,237,2109.4,3621,16.6,16.8,81,3,480.5,0,25.7,40.3,22.6,0
41.459,14.7,99.6,19,21.1,-3,-3,-1,-1.3,-2.7,-1.3,60.7,2,3,90,12.81,12.98,157,166,240.2,2105.5,3685,15.9,15.6,81,2.6,486.9,0,25.9,40.6,22.6,0
41.556,14.7,99.6,19,21.1,-2.7,-3,-0.7,-1,-2.3,-1,62.2,2,3,90,12.69,12.83,157.1,166,243.1,2103.1,3762,13.9,14.1,81,2.6,489.3,0,26.4,41.2,22.7,0
41.656,14.7,99.6,18.9,21.1,-2.3,-2.7,-0.7,-1,-2.3,-1,70.7,2,3,90,12.65,12.43,157,166,245.5,2134.7,3843,14.1,13.5,81.1,3,494.9,0,26.6,42.5,22.7,0
41.756,14.7,99.6,19,21.1,-2.3,-2.3,-0.3,-0.7,-2,-0.7,65.3,2,3,88,12.49,12.61,157.1,166,247.6,2117.8,3895,12.8,12.9,81,2.6,499.2,0,26.6,42.6,22.7,0
41.897,14.7,99.6,19.3,21.1,-2,-2.3,0,-0.3,-1.7,-0.3,69.7,2,3,88,12.39,12.65,158.1,166,250.5,2120.5,3955,13.3,11.6,81,3,508.9,0,26.5,42.3,23,0
41.998,14.7,99.6,19.6,21.1,-2,-2,0,0,-1.7,-0.3,75.2,2,3,88,12.48,12.42,159,165.9,255.7,2109.8,4051,13.1,12,81,2.6,514.2,0,25.8,41.6,23.3,0
42.096,14.7,99.6,21,21.1,-1.7,-2,0,0,-1.3,0,71.1,2,3,88,12.59,12.62,162.8,165.9,260.2,2014.2,4156,14.6,12.2,81,3,536.1,0,24.5,40.3,23.5,0
42.230,14.7,99.6,21,21.1,-1.3,-1.7,0,0,-1.3,0,61.5,2,3,88,12.5,12.48,162.8,165.9,264.4,1895.6,4195,15.2,14.1,81,3.4,540.2,0,24.6,40.4,23.7,0
42.337,14.7,99.6,20.3,21.1,-1.3,-5,0,0,-1,0,74.1,2,3,88,12.43,12.39,161.2,165.9,270.4,1848.7,4323,15.5,14.5,81,3.8,538.3,0,28.7,43.7,24.3,0
42.446,14.7,99.6,19,21.1,-1,-5,0,0,-0.7,0,62.2,2,3,88,12.23,12.25,157.5,165.8,274,1898.3,4376,16.3,14.8,81,4.1,524.8,0,29.1,45,24.4,0
42.573,14.7,99.6,18.9,21.1,-0.7,-4.7,0,0,-0.7,0,54.5,2,3,88,11.99,12.09,157.4,165.8,277.3,1964.4,4440,15.1,14.3,81,4.5,529.3,0,29.2,44.2,24.8,0
42.677,14.7,99.6,19,21.1,-3.7,-4.7,0,0,-0.3,0,60.1,2,3,88,11.96,12.03,157.6,165.8,281.3,1998.4,4510,15.5,14.7,81,0.8,528.1,0,29.2,45.3,24.8,0
42.777,14.7,99.6,19.1,21.1,-3.7,-4.3,0,0,0,0,70,2,3,88,12.06,11.99,157.9,165.8,284.7,1980.1,4585,15.7,14.4,81,0.8,531.6,0,29.7,45.5,25.2,0
42.876,14.7,99.6,19.2,21.1,-3.3,-4.3,0,0,0,0,75.9,2,3,88,11.97,12.02,158.2,165.8,288.6,1981.8,4653,15.2,14.9,81,1.1,537.9,0,30.2,44.7,25.6,0
43.002,14.7,99.6,19.2,21.1,-3.3,-4,0,0,0,0,61.9,2,3,86,11.93,11.9,158.3,165.7,292.6,1964.4,4730,15.9,14.7,81,1.1,542.3,0,30.5,45.3,25.9,0
43.106,14.7,99.6,19.3,21.1,-3,-3.7,0,0,0,0,69.2,2,3,86,11.76,11.85,158.6,165.7,297.8,1935.6,4788,16,15.8,81,1.5,551.5,0,30.7,46.5,26,0
43.202,14.7,99.6,19.3,21.1,-2.7,-3.7,0,0,0,0,61,2,3,86,11.76,11.76,158.7,165.7,301.6,1905.9,4859,16.6,15.8,81,1.9,555.8,0,31.3,46.1,26.5,0
43.302,14.7,99.6,19.3,21.1,-2.7,-3.3,0,0,0,0,71.3,2,3,86,11.67,11.64,158.7,165.7,305.7,1896,4926,16.6,15.6,81,1.9,559.4,0,31.6,46.4,26.8,0
43.430,14.7,99.6,19.3,21.1,-2.7,-3.3,0,0,0,0,74.3,2,3,86,11.52,11.59,158.7,165.7,310.4,1860.2,4976,16.2,16,81,1.9,564.2,0,32,46.8,27.1,0
43.532,14.7,99.6,19.3,21.1,-2.3,-3,0,0,0,0,65.8,2,3,86,11.44,11.63,158.8,165.6,315.9,1821,5045,17.1,16.6,81,2.2,571.6,0,31.8,48,27.3,0
43.632,14.7,99.6,19.3,21.1,-2,-3,0,0,0,0,61.3,2,3,86,11.5,11.66,158.8,165.6,320.7,1797,5130,16.9,17.1,81,2.6,573.5,0,32.3,47.4,28,0
43.773,14.7,99.6,19.3,21.1,-2,-2.7,0,0,0,0,72.5,2,3,86,11.56,11.59,158.9,165.6,325.7,1800.3,5164,17.9,17.3,81,2.6,574.7,0,32.8,47.9,28.3,0
43.877,14.7,99.6,19.3,21.1,-1.7,-2.7,0,0,0,0,65.3,2,3,86,11.53,11.54,158.9,165.6,332.6,1799.2,5259,18.7,18.6,81,3,575.2,0,33.1,48,28.9,0
43.976,14.7,99.6,20.3,21.1,-1.7,-2.3,0,0,0,0,64.7,2,3,86,11.53,11.6,161.6,165.6,337.5,1776.3,5344,19.6,18.7,81,3,581,0,32.9,49.1,29.3,0
44.116,14.7,99.6,20.3,21.1,-1.3,-2.3,0,0,0,0,66.3,2,3,86,11.33,11.47,161.5,165.5,343.2,1700.8,5402,18.5,18.5,81,3.4,581.8,0,33.2,48.5,29.6,0
44.217,14.7,99.6,20.3,21.1,-1.3,-2,0,0,0,0,66.5,2,3,86,11.46,11.53,161.6,165.5,349.3,1675,5472,20.1,19.1,81,3.4,582.6,0,33.3,49.6,29.8,0
44.312,14.7,99.6,20.2,21.1,-1.3,-2,0,0,0,0,60.7,2,3,86,11.5,11.54,161.5,165.5,353.2,1644.6,5537,18.9,18.9,81,3.8,585.8,0,33.7,50,29.8,0
44.412,14.7,99.6,20.2,21.1,-1,-2,0,-3.3,0,0,64.4,2,3,86,11.47,11.57,161.5,165.5,357.3,1596.4,5593,19.7,18.5,81,4.1,581.9,0,34,50.3,30.2,0
44.545,14.7,99.6,20.2,21.1,-1,-1.7,0,-3.3,0,0,60.7,2,3,86,11.4,11.54,161.5,165.4,362,1579.3,5694,20.5,19.5,81,4.1,582,0,34.5,49.8,30.6,0
44.647,14.7,99.6,20.2,21.1,-0.7,-1.7,0,-3.3,0,0,62.6,2,3,86,11.44,11.57,161.5,165.4,367.8,1506.3,5727,20.1,20.1,81,4.5,582.2,0,34,50,30.7,0
44.742,14.7,99.6,20.2,21.1,-0.7,-1.3,0,-3,0,0,64.7,2,3,86,11.59,11.6,161.5,165.4,371.7,1455.2,5807,21.6,21,81,5.2,589.8,0,34.1,50.1,30.9,0
44.846,14.7,99.6,20.2,21.1,-0.7,-1.3,0,-3,0,0,62.4,2,3,86,11.52,11.59,161.5,165.4,375.1,1362.6,5836,22.2,21.6,81,5.2,589.9,0,34.4,49.5,30.8,0
44.971,14.7,99.6,20.2,21.1,-3.7,-1.3,0,-3,0,0,61.9,2,3,86,11.4,11.4,161.5,165.3,379.7,1192.9,5910,21.6,20.6,81,1.9,586,0,35.1,50,31.4,0
45.072,14.7,99.6,20.2,21.1,-3.7,-1,0,-2.7,0,0,65.1,2,3,86,11.44,11.49,161.5,165.3,385,1033.8,5967,21.7,20.4,81,1.9,587.8,0,35.3,50.5,31.7,0
45.172,14.7,99.6,20.2,21.1,-3.7,-1,0,-2.7,0,0,63.5,2,3,86,11.69,11.77,161.6,165.3,387.7,1025.8,6022,24.3,22.4,81,2.2,587.8,0,34.7,49.6,31.7,0
45.272,14.7,99.6,20.8,21.1,-3.3,-1,0,-2.3,0,0,61.2,2,3,86,12.03,12.03,163,165.3,392,1037.1,6076,30.7,27.6,81,2.6,596.3,0,34.8,49.6,31.7,0
45.400,14.7,99.6,20.8,21.1,-3.3,-0.7,0,-2.3,0,0,64.5,2,3,86,12.02,12.19,163,165.3,396.8,1043.2,6178,34,31.7,81,3,600.2,0,35.2,50,32.1,0
45.502,14.7,99.6,20.8,21.1,-3.3,-0.7,0,-2.3,0,0,66,2,3,88,12.03,12.06,163,165.2,401.8,1025.8,6225,34,34,81,3,600.1,0,35.4,50.6,32.2,0
45.607,14.7,99.6,20.8,21.1,-3,-0.7,0,-2,0,0,62.8,2,3,88,12.03,12.12,162.9,165.2,405,1036.1,6265,34,34,81,3.4,600.7,0,35.8,51,32.5,0
46.122,14.7,99.6,20.7,21.1,-3,-0.3,0,-2,0,0,64.9,2,3,88,12.25,12.22,162.7,165.2,408.8,1050.4,6308,34,34,81,4.1,605.3,0,36.7,51.7,32.6,0
46.260,14.7,99.6,20.5,21.1,-2.3,0,-3.3,-1.7,-3.3,-3.3,64.5,2,3,88,12.36,12.3,162,165.1,427.8,1061.2,6634,34,34,81,5.2,594.7,0,37.1,52.1,33.9,0
46.366,14.7,99.6,20.5,21.1,-2.3,0,-3,-1.3,-3.3,-3,63.3,2,3,88,12.29,12.33,162,165.1,432.7,1070.8,6691,34,34,81,5.6,594.6,0,37.3,53.3,34,0
46.467,14.7,99.6,20.5,21.1,-2.3,0,-3,-1.3,-3.3,-3,63.5,2,3,88,12.48,12.39,162,165.1,435.8,1083.9,6714,34,34,81,5.6,594.6,0,37.3,53,34,0
46.600,14.7,99.6,20.5,21.1,-5.3,0,-3,-1.3,-3.3,-3,62.1,2,3,88,12.46,12.63,161.9,165,438.9,1079.5,6782,34,34,81,2.6,592.1,0,37.4,51.9,34.2,0
46.707,14.7,99.6,20.5,21.1,-5.3,0,-2.7,-1,-3,-2.7,63.5,2,3,90,12.5,12.48,161.9,165,444.3,1076.3,6851,34,34,81,2.6,593.7,0,37.6,53.6,34.5,0
46.807,14.7,99.6,20.5,21.1,-5.3,0,-2.7,-1,-3,-2.7,63.1,2,3,90,12.62,12.55,161.9,165,447.2,1099.8,6896,34,34,81,2.6,593.4,0,37.4,53.3,34.2,0
46.907,14.7,99.6,20.5,21.1,-5,0,-2.3,-0.7,-2.7,-2.3,63.8,6,3,90,12.73,12.59,161.8,165,450,1072.2,6956,34,34,81,3,603.4,0,37.8,53.8,34.6,0
47.029,14.7,99.6,20.5,21.1,-5,0,-2.3,-0.7,-2.7,-2.3,64.9,6,3,90,12.65,12.66,161.8,165,453.7,1107.7,7007,34,34,81,3.4,603.3,0,38.1,53,35,0
47.137,14.7,49.3,20.5,21.1,-5,0,-2.3,-0.7,-2.7,-2.3,63.3,6,3,90,12.66,12.55,161.8,165,457.9,1090.5,7056,34,34,81,3.4,605.5,0,33.3,49.9,33.7,0
47.237,14.7,7,20.5,8.6,-4.7,0,-2,-0.3,-2.3,-2,67.9,6,3,90,12.5,12.46,161.7,124.3,435.7,1088.4,7113,20,20,79.3,0.4,570.7,0,28,43.5,31.4,0
47.332,14.7,0,5.6,0,-4.7,0,-2,-0.3,-2.3,-2,61.3,6,3,90,11.83,11.59,109.6,73.9,342.5,1228.9,7012,20,20,19.9,-4.9,309.1,0,27.6,42.7,28,0
47.457,14.7,0,-6,0,-3.7,0,-2,-0.3,-2.3,-2,91.4,6,3,90,12.73,12.92,44.8,26.7,174.2,2976.6,6967,20,20,8.6,-3.4,97.4,0,23.2,39.4,23.5,0
47.553,14.7,0,-11.4,0,0,0,0,0,0,0,67.9,6,0,90,11.56,12.38,11.7,13.3,62.5,2497.8,6761,0,0,5.4,8.2,0,2048,39.2,54.4,39.7,0
47.654,14.7,0,-11.4,0,0,0,0,0,0,0,67.7,2,0,90,27.22,25.86,11.8,12.5,37.2,2449.1,6514,0,0,5.7,9,0,0,40.8,56,41.3,0
47.752,14.7,0,-11.5,0,0,0,0,0,0,0,68.3,2,0,90,40.1,39.46,11.3,12.1,29.2,2369.9,6259,0,0,6.2,8.6,0,0,41.6,56.9,42.2,0
47.852,14.7,0,-11.4,0,0,0,0,0,0,0,68.6,2,0,90,67.79,70.35,11.9,12,26.2,2232.1,6003,0,0,6.4,7.5,0,0,41.9,57.1,42.4,0
47.976,14.7,0,-11.4,0,0,0,0,0,0,0,69.9,2,0,90,89.53,90.86,11.8,11.5,23.4,1914,5288,0,0,6,6.4,0,0,42.6,57.5,43.2,0
48.072,14.7,0,-11.5,0,0,0,0,0,0,0,69.3,2,4,90,99.47,97,10.9,11.5,21,1512.9,5306,0,0,6.2,6.4,0,0,42.6,57.5,43.1,0
48.172,14.7,0,-11.4,0,0,0,0,0,0,0,71.4,2,4,90,170.21,174.77,11.2,11.5,20.7,1199.4,5170,0,0,6.4,6,0,0,43.8,58.7,44.4,0
48.272,14.7,0,-11.4,0,0,0,0,0,0,0,69.2,2,4,90,177.56,182.43,11.2,11.5,20.6,951.8,5221,0,0,6.7,6.4,0,0,42.7,57.5,43.2,0
48.403,14.7,0,-11.4,0,0,0,0,0,0,0,67.9,2,4,90,204.81,209.79,11.3,11.5,20.5,851,5204,0,0,6.8,6.4,0,0,42.7,59,43.2,0
48.502,14.7,0,-11.4,0,0,0,0,0,0,0,68.1,2,4,90,234.95,223.14,11.3,11.5,20.4,854.8,5183,0,0,6.9,6.4,0,0,42.7,58,43.3,0
48.602,14.7,0,-11.4,0,0,0,0,0,0,0,67.5,2,4,90,234.95,234.95,11.2,11.5,20.4,853.1,5171,0,0,6.9,6,0,0,42.7,58,43.3,0
48.702,14.7,0,-11.4,0,0,0,0,0,0,0,70,2,4,90,234.95,234.95,11.2,11.4,20.3,851,5165,0,0,7,6,0,0,42.7,59,43.3,0
48.830,14.7,0,-11.4,0,0,0,0,0,0,0,68.6,2,4,90,234.95,234.95,11.1,11.4,20.2,851,5140,0,0,7,6,0,0,42.7,58,43.3,0
48.937,14.7,0,-11.4,0,0,0,0,0,0,0,69.3,2,4,90,234.95,234.95,11.2,11.4,19.9,847.6,5059,0,0,7.3,6,0,0,42.8,58.1,43.4,0
49.032,14.7,0,-11.4,0,0,0,0,0,0,0,69.3,2,4,90,234.95,234.95,11.2,11.4,19.7,848.7,5024,0,0,7.1,6,0,0,42.9,58.1,43.4,0
49.132,14.7,0,-11.4,0,0,0,0,0,0,0,69.2,2,4,90,234.95,234.95,11.2,11.4,19.6,847,5002,0,0,7.3,6,0,0,42.9,58.5,43.4,0
49.259,14.7,0,-11.3,0,0,0,0,0,0,0,69.3,2,4,90,234.95,234.95,11.2,11.3,19.3,848.7,4953,0,0,7.1,6,0,0,42.9,58.2,43.5,0
49.362,14.7,0,-11.3,0,0,0,0,0,0,0,71.8,2,4,90,234.95,234.95,11.1,11.3,19.1,841.2,4894,0,0,7.1,5.6,0,0,43,57.8,43.5,0
49.462,14.7,0,-11.3,0,0,0,0,0,0,0,69.5,2,4,90,234.95,234.95,11.1,11.3,18.9,844.4,4853,0,0,7.3,6,0,0,43,57.9,43.6,0
49.562,14.7,0,-11.3,0,0,0,0,0,0,0,69.5,2,4,90,234.95,234.95,11,11.2,18.6,840.1,4799,0,0,7.3,5.2,0,0,43.1,58.3,43.6,0
49.687,14.7,0,-11.3,0,0,0,0,0,0,0,68.8,2,4,90,234.95,234.95,11,11.2,18.4,874.9,4765,0,0,7.5,5.6,0,0,43.1,58.4,43.7,0
49.786,14.7,0,-11.3,0,0,0,0,0,0,0,69.7,2,4,90,234.95,234.95,11.1,11.2,18.2,1036.1,4717,0,0,7.7,5.2,0,0,43.1,58.4,43.7,0
49.882,14.7,0,-11.3,0,0,0,0,0,0,0,69.3,2,4,90,234.95,234.95,11.2,11.2,18,1091.6,4679,0,0,7.7,5.2,0,0,43.2,58.4,43.7,0
49.986,14.7,0,-11.3,0,0,0,0,0,0,0,69.3,2,4,90,234.95,234.95,11.2,11.1,17.8,1150,4636,0,0,7.6,4.9,0,0,43.2,58.5,43.8,0
50.117,14.7,0,-11.3,0,0,0,0,0,0,0,70,2,4,90,234.95,234.95,11.2,11.1,17.6,1183,4586,0,0,7.3,4.9,0,0,43,58.3,43.6,0
50.212,14.7,0,-11.3,0,0,0,0,0,0,0,69,2,4,90,234.95,234.95,11.2,11.2,17.5,1211.2,4531,0,0,7,4.9,0,0,42.9,59.2,43.5,0
